createdAt,value
2018-07-19T00:01:27.314Z,37.60
2018-07-19T00:06:24.628Z,37.50
2018-07-19T00:08:53.420Z,38.50
2018-07-19T00:13:50.850Z,37.70
2018-07-19T00:23:45.050Z,36.70
2018-07-19T00:33:39.242Z,36.20
2018-07-19T00:41:05.143Z,35.80
2018-07-19T00:46:02.425Z,35.90
2018-07-19T00:58:25.113Z,35.90
2018-07-19T01:08:19.376Z,35.60
2018-07-19T01:10:48.201Z,35.90
2018-07-19T01:15:45.423Z,36.80
2018-07-19T01:20:42.803Z,39.10
2018-07-19T01:28:08.635Z,40.50
2018-07-19T01:38:02.870Z,35.40
2018-07-19T01:43:00.169Z,34.40
2018-07-19T01:45:29.020Z,35.70
2018-07-19T02:02:48.339Z,33.90
2018-07-19T02:10:14.175Z,33.90
2018-07-19T02:15:11.417Z,33.50
2018-07-19T02:20:08.757Z,33.90
2018-07-19T02:32:31.710Z,34.30
2018-07-19T02:35:00.573Z,33.80
2018-07-19T02:37:29.421Z,33.90
2018-07-19T02:44:55.133Z,33.60
2018-07-19T02:52:20.891Z,34.30
2018-07-19T02:59:46.608Z,34.60
2018-07-19T03:07:12.399Z,36.00
2018-07-19T03:17:06.887Z,35.90
2018-07-19T03:22:04.169Z,37.00
2018-07-19T03:29:29.801Z,38.80
2018-07-19T03:36:55.545Z,37.70
2018-07-19T03:41:52.848Z,39.40
2018-07-19T03:44:22.017Z,38.60
2018-07-19T03:51:47.759Z,40.00
2018-07-19T03:54:16.605Z,39.60
2018-07-19T04:11:36.645Z,39.00
2018-07-19T04:21:31.417Z,39.40
2018-07-19T04:26:28.653Z,41.30
2018-07-19T04:41:19.641Z,40.10
2018-07-19T04:46:17.021Z,40.40
2018-07-19T04:53:42.700Z,40.30
2018-07-19T05:03:36.884Z,41.50
2018-07-19T05:06:05.775Z,41.10
2018-07-19T05:20:56.957Z,41.60
2018-07-19T05:25:54.189Z,41.60
2018-07-19T05:33:19.874Z,42.00
2018-07-19T05:35:48.898Z,42.80
2018-07-19T05:45:42.945Z,43.30
2018-07-19T05:48:11.805Z,43.80
2018-07-19T05:50:40.622Z,41.90
2018-07-19T05:53:09.481Z,42.00
2018-07-19T05:55:38.346Z,43.30
2018-07-19T05:58:07.227Z,42.90
2018-07-19T06:03:04.561Z,43.00
2018-07-19T06:05:33.539Z,43.90
2018-07-19T06:10:30.867Z,42.40
2018-07-19T06:15:28.185Z,42.80
2018-07-19T06:17:57.072Z,42.80
2018-07-19T06:25:22.786Z,41.90
2018-07-19T06:27:51.807Z,41.90
2018-07-19T06:30:20.797Z,42.50
2018-07-19T06:32:49.731Z,42.00
2018-07-19T06:35:18.547Z,42.60
2018-07-19T06:37:47.436Z,42.50
2018-07-19T06:45:13.636Z,43.20
2018-07-19T06:50:10.966Z,43.30
2018-07-19T06:52:39.833Z,43.20
2018-07-19T06:55:08.736Z,42.90
2018-07-19T06:57:37.672Z,42.10
2018-07-19T07:05:04.488Z,40.50
2018-07-19T07:19:55.775Z,38.90
2018-07-19T07:37:15.647Z,38.70
2018-07-19T07:42:12.994Z,38.90
2018-07-19T07:49:38.784Z,38.90
2018-07-19T07:52:08.238Z,38.70
2018-07-19T07:54:37.130Z,39.50
2018-07-19T08:02:02.788Z,37.50
2018-07-19T08:04:31.672Z,36.90
2018-07-19T08:09:28.909Z,37.00
2018-07-19T08:16:54.814Z,35.90
2018-07-19T08:26:49.078Z,34.40
2018-07-19T08:36:43.274Z,35.80
2018-07-19T08:39:13.853Z,36.00
2018-07-19T08:49:08.860Z,37.80
2018-07-19T08:59:03.279Z,37.00
2018-07-19T09:06:29.253Z,39.00
2018-07-19T09:18:51.845Z,37.10
2018-07-19T09:21:20.721Z,38.20
2018-07-19T09:23:49.637Z,38.20
2018-07-19T09:31:15.304Z,37.70
2018-07-19T09:33:44.176Z,37.70
2018-07-19T09:36:13.099Z,37.20
2018-07-19T09:38:41.992Z,37.80
2018-07-19T09:43:39.304Z,32.90
2018-07-19T09:51:04.969Z,31.10
2018-07-19T09:56:02.224Z,31.60
2018-07-19T09:58:31.046Z,30.00
2018-07-19T10:01:06.109Z,31.10
2018-07-19T10:03:35.650Z,30.00
2018-07-19T10:06:04.511Z,30.80
2018-07-19T10:15:58.875Z,30.20
2018-07-19T10:28:21.605Z,29.90
2018-07-19T10:33:19.173Z,29.70
2018-07-19T10:35:48.017Z,29.70
2018-07-19T10:50:39.115Z,32.30
2018-07-19T10:53:07.943Z,33.20
2018-07-19T11:00:33.662Z,32.80
2018-07-19T11:07:59.385Z,35.30
2018-07-19T11:15:25.032Z,36.70
2018-07-19T11:27:47.605Z,37.30
2018-07-19T11:37:41.749Z,36.10
2018-07-19T11:40:10.597Z,35.20
2018-07-19T11:42:39.521Z,35.00
2018-07-19T11:50:05.930Z,35.30
2018-07-19T11:57:31.715Z,34.60
2018-07-19T12:04:57.404Z,34.40
2018-07-19T12:14:51.589Z,33.20
2018-07-19T12:29:42.471Z,33.70
2018-07-19T12:32:11.320Z,33.60
2018-07-19T12:34:40.149Z,33.80
2018-07-19T12:37:09.006Z,34.10
2018-07-19T12:39:37.814Z,32.00
2018-07-19T12:42:06.701Z,33.30
2018-07-19T12:44:35.560Z,32.00
2018-07-19T12:52:01.203Z,33.10
2018-07-19T12:54:30.136Z,32.70
2018-07-19T12:59:27.406Z,34.30
2018-07-19T13:11:49.909Z,34.00
2018-07-19T13:26:40.937Z,34.40
2018-07-19T13:29:09.826Z,34.20
2018-07-19T13:31:38.623Z,34.30
2018-07-19T13:34:07.495Z,34.80
