createdAt,value
2019-06-10T00:01:51.465Z,20.20
2019-06-10T00:04:22.163Z,20.20
2019-06-10T00:06:51.306Z,20.20
2019-06-10T00:09:21.067Z,20.20
2019-06-10T00:11:51.458Z,20.20
2019-06-10T00:14:21.260Z,20.20
2019-06-10T00:16:50.836Z,20.10
2019-06-10T00:19:21.624Z,20.00
2019-06-10T00:21:50.883Z,19.80
2019-06-10T00:24:21.031Z,19.60
2019-06-10T00:26:51.078Z,19.40
2019-06-10T00:29:22.332Z,19.30
2019-06-10T00:31:51.000Z,19.20
2019-06-10T00:34:20.872Z,19.10
2019-06-10T00:36:50.858Z,18.90
2019-06-10T00:39:22.160Z,18.80
2019-06-10T00:41:52.189Z,18.80
2019-06-10T00:44:21.285Z,18.70
2019-06-10T00:46:51.676Z,18.70
2019-06-10T00:51:51.004Z,18.60
2019-06-10T00:54:21.884Z,18.60
2019-06-10T00:56:51.702Z,18.60
2019-06-10T00:59:22.104Z,18.60
2019-06-10T01:01:51.134Z,18.60
2019-06-10T01:04:21.624Z,18.60
2019-06-10T01:06:51.446Z,18.70
2019-06-10T01:09:21.925Z,18.70
2019-06-10T01:11:51.878Z,18.60
2019-06-10T01:14:21.527Z,18.50
2019-06-10T01:16:50.815Z,18.40
2019-06-10T01:19:21.870Z,18.40
2019-06-10T01:21:51.152Z,18.20
2019-06-10T01:24:22.383Z,18.20
2019-06-10T01:26:50.874Z,18.20
2019-06-10T01:29:20.994Z,18.20
2019-06-10T01:34:21.730Z,18.20
2019-06-10T01:36:50.925Z,18.30
2019-06-10T01:39:22.401Z,18.30
2019-06-10T01:41:51.208Z,18.30
2019-06-10T01:44:22.124Z,18.40
2019-06-10T01:46:51.650Z,18.40
2019-06-10T01:49:21.363Z,18.40
2019-06-10T01:51:51.489Z,18.50
2019-06-10T01:54:21.276Z,18.50
2019-06-10T01:56:51.083Z,18.60
2019-06-10T01:59:22.114Z,18.60
2019-06-10T02:02:06.290Z,18.70
2019-06-10T02:04:35.254Z,18.70
2019-06-10T02:07:04.208Z,18.80
2019-06-10T02:09:33.068Z,18.80
2019-06-10T02:12:02.363Z,18.80
2019-06-10T02:14:31.894Z,18.80
2019-06-10T02:17:01.324Z,18.80
2019-06-10T02:19:31.158Z,18.80
2019-06-10T02:22:01.284Z,18.90
2019-06-10T02:24:31.582Z,18.90
2019-06-10T02:27:01.038Z,18.90
2019-06-10T02:29:30.824Z,19.00
2019-06-10T02:32:04.281Z,19.10
2019-06-10T02:34:33.383Z,19.10
2019-06-10T02:37:04.337Z,19.10
2019-06-10T02:39:37.626Z,19.10
2019-06-10T02:42:07.920Z,19.00
2019-06-10T02:44:37.738Z,18.80
2019-06-10T02:47:06.902Z,17.80
2019-06-10T02:49:56.348Z,16.80
2019-06-10T02:52:20.162Z,16.30
2019-06-10T02:54:48.715Z,15.90
2019-06-10T02:57:18.825Z,15.60
2019-06-10T02:59:48.658Z,15.40
2019-06-10T03:02:18.290Z,15.40
2019-06-10T03:04:48.137Z,15.30
2019-06-10T03:07:17.938Z,15.20
2019-06-10T03:09:46.793Z,15.10
2019-06-10T03:12:15.712Z,15.00
2019-06-10T03:14:44.526Z,15.00
2019-06-10T03:17:16.353Z,14.90
2019-06-10T03:19:50.388Z,15.00
2019-06-10T03:22:15.999Z,15.00
2019-06-10T03:24:44.871Z,15.00
2019-06-10T03:27:13.723Z,15.00
2019-06-10T03:29:42.629Z,15.00
2019-06-10T03:32:16.579Z,15.00
2019-06-10T03:34:47.239Z,15.00
2019-06-10T03:37:13.194Z,15.10
2019-06-10T03:39:42.671Z,15.10
2019-06-10T03:42:12.617Z,15.10
2019-06-10T03:44:43.048Z,15.00
2019-06-10T03:47:12.229Z,15.10
2019-06-10T03:49:49.968Z,15.10
2019-06-10T03:52:12.970Z,15.20
2019-06-10T03:54:43.283Z,15.20
2019-06-10T03:57:12.288Z,15.10
2019-06-10T03:59:42.199Z,15.10
2019-06-10T04:02:12.799Z,15.10
2019-06-10T04:04:42.946Z,15.10
2019-06-10T04:07:14.247Z,15.20
2019-06-10T04:09:42.605Z,15.10
2019-06-10T04:12:12.555Z,15.20
2019-06-10T04:14:41.962Z,15.20
2019-06-10T04:17:12.948Z,15.10
2019-06-10T04:22:13.025Z,15.10
2019-06-10T04:24:43.152Z,15.10
2019-06-10T04:27:12.329Z,15.10
2019-06-10T04:29:42.170Z,15.10
2019-06-10T04:32:12.266Z,15.00
2019-06-10T04:34:43.337Z,15.00
2019-06-10T04:37:12.431Z,15.00
2019-06-10T04:39:42.739Z,15.00
2019-06-10T04:42:13.012Z,15.00
2019-06-10T04:44:42.379Z,15.00
2019-06-10T04:47:12.040Z,15.00
2019-06-10T04:49:42.877Z,15.10
2019-06-10T04:52:12.249Z,15.10
2019-06-10T04:54:42.122Z,15.10
2019-06-10T04:57:12.800Z,15.10
2019-06-10T04:59:42.946Z,15.10
2019-06-10T05:02:12.795Z,15.10
2019-06-10T05:04:42.656Z,15.10
2019-06-10T05:07:12.586Z,15.10
2019-06-10T05:09:42.275Z,15.10
2019-06-10T05:12:12.134Z,15.00
2019-06-10T05:14:43.143Z,15.00
2019-06-10T05:17:12.701Z,15.00
2019-06-10T05:19:42.822Z,15.10
2019-06-10T05:22:12.420Z,15.10
2019-06-10T05:24:42.402Z,15.10
2019-06-10T05:27:12.495Z,15.20
2019-06-10T05:29:42.193Z,15.30
2019-06-10T05:32:12.747Z,15.30
2019-06-10T05:34:43.720Z,15.40
2019-06-10T05:37:12.589Z,15.50
2019-06-10T05:39:42.378Z,15.50
2019-06-10T05:42:12.807Z,15.60
2019-06-10T05:44:43.081Z,15.60
2019-06-10T05:47:12.624Z,15.70
2019-06-10T05:49:43.090Z,15.70
2019-06-10T05:54:43.105Z,15.90
2019-06-10T05:57:12.182Z,15.90
2019-06-10T05:59:43.145Z,16.00
2019-06-10T06:02:12.851Z,16.20
2019-06-10T06:04:42.800Z,16.20
2019-06-10T06:07:12.853Z,16.30
2019-06-10T06:09:42.688Z,16.50
2019-06-10T06:12:14.151Z,16.60
2019-06-10T06:14:42.650Z,16.60
2019-06-10T06:17:12.686Z,16.60
2019-06-10T06:19:43.354Z,16.70
2019-06-10T06:22:12.946Z,16.70
2019-06-10T06:24:42.752Z,16.70
2019-06-10T06:27:13.082Z,16.80
2019-06-10T06:29:43.131Z,16.90
2019-06-10T06:32:13.170Z,17.00
2019-06-10T06:34:43.145Z,17.10
2019-06-10T06:37:12.760Z,17.30
2019-06-10T06:39:42.886Z,17.40
2019-06-10T06:42:12.688Z,17.60
2019-06-10T06:44:43.328Z,17.70
2019-06-10T06:47:13.210Z,17.80
2019-06-10T06:49:42.599Z,17.70
2019-06-10T06:52:12.799Z,17.60
2019-06-10T06:54:42.462Z,17.50
2019-06-10T06:57:13.076Z,17.40
2019-06-10T06:59:43.184Z,17.40
2019-06-10T07:02:12.470Z,17.40
2019-06-10T07:04:43.305Z,17.70
2019-06-10T07:07:14.468Z,17.90
2019-06-10T07:09:46.431Z,18.20
2019-06-10T07:12:16.789Z,18.40
2019-06-10T07:14:47.489Z,18.60
2019-06-10T07:17:16.386Z,18.80
2019-06-10T07:19:45.869Z,19.00
2019-06-10T07:22:16.253Z,19.10
2019-06-10T07:24:47.593Z,19.20
2019-06-10T07:27:15.931Z,19.20
2019-06-10T07:29:47.149Z,19.10
2019-06-10T07:32:15.491Z,19.10
2019-06-10T07:34:46.792Z,19.00
2019-06-10T07:37:15.041Z,19.00
2019-06-10T07:39:45.305Z,18.90
2019-06-10T07:42:14.275Z,18.90
2019-06-10T07:44:43.979Z,19.00
2019-06-10T07:47:13.608Z,19.00
2019-06-10T07:49:44.275Z,19.00
2019-06-10T07:52:19.475Z,19.10
2019-06-10T07:54:45.253Z,19.10
2019-06-10T07:57:14.233Z,19.20
2019-06-10T07:59:45.832Z,19.30
2019-06-10T08:02:13.720Z,19.50
2019-06-10T08:04:45.540Z,19.60
2019-06-10T08:07:13.263Z,19.60
2019-06-10T08:09:44.283Z,19.70
2019-06-10T08:12:12.789Z,20.10
2019-06-10T08:19:48.679Z,21.30
2019-06-10T08:22:14.415Z,21.80
2019-06-10T08:27:13.348Z,22.30
2019-06-10T08:29:46.150Z,22.40
2019-06-10T08:32:13.271Z,22.50
2019-06-10T08:34:44.646Z,22.50
2019-06-10T08:37:13.617Z,22.50
2019-06-10T08:39:44.346Z,22.50
2019-06-10T08:42:13.205Z,22.60
2019-06-10T08:44:43.953Z,22.80
2019-06-10T08:49:44.223Z,23.20
2019-06-10T08:52:12.831Z,23.30
2019-06-10T08:54:47.204Z,23.40
2019-06-10T08:57:12.870Z,23.60
2019-06-10T08:59:44.818Z,23.70
2019-06-10T09:02:12.562Z,23.60
2019-06-10T09:04:45.588Z,23.50
2019-06-10T09:07:12.615Z,23.60
2019-06-10T09:09:45.772Z,23.80
2019-06-10T09:12:27.920Z,24.00
2019-06-10T09:14:44.026Z,24.00
2019-06-10T09:17:13.390Z,24.20
2019-06-10T09:19:46.111Z,24.30
2019-06-10T09:22:13.004Z,24.40
2019-06-10T09:27:13.412Z,24.60
2019-06-10T09:29:47.402Z,24.90
2019-06-10T09:32:13.045Z,25.60
2019-06-10T09:34:47.137Z,26.00
2019-06-10T09:37:12.604Z,26.20
2019-06-10T09:39:48.490Z,26.50
2019-06-10T09:42:14.391Z,26.40
2019-06-10T09:44:46.767Z,26.90
2019-06-10T09:47:14.646Z,27.50
2019-06-10T09:52:14.259Z,29.10
2019-06-10T09:54:50.035Z,29.40
2019-06-10T09:59:49.675Z,30.40
2019-06-10T10:02:15.417Z,30.50
2019-06-10T10:04:48.893Z,30.30
2019-06-10T10:07:15.327Z,30.70
2019-06-10T10:09:49.817Z,30.80
2019-06-10T10:12:15.973Z,30.50
2019-06-10T10:14:48.049Z,30.60
2019-06-10T10:17:15.598Z,30.70
2019-06-10T10:19:47.823Z,31.30
2019-06-10T10:22:15.657Z,31.50
2019-06-10T10:27:14.874Z,30.10
2019-06-10T10:29:46.888Z,30.40
2019-06-10T10:32:14.583Z,30.40
2019-06-10T10:34:45.248Z,29.50
2019-06-10T10:39:42.622Z,29.50
2019-06-10T10:44:46.215Z,28.90
2019-06-10T10:47:12.503Z,28.60
2019-06-10T10:49:42.793Z,28.80
2019-06-10T10:54:43.206Z,28.30
2019-06-10T10:57:13.208Z,28.30
2019-06-10T10:59:43.544Z,28.20
2019-06-10T11:02:12.870Z,28.00
2019-06-10T11:04:46.200Z,27.80
2019-06-10T11:07:15.474Z,27.20
2019-06-10T11:09:45.447Z,27.20
2019-06-10T11:12:16.285Z,27.20
2019-06-10T11:14:46.912Z,27.50
2019-06-10T11:17:16.881Z,27.70
2019-06-10T11:19:45.730Z,27.70
2019-06-10T11:22:14.699Z,27.90
2019-06-10T11:24:44.907Z,28.00
2019-06-10T11:27:14.222Z,28.10
2019-06-10T11:29:43.075Z,28.20
2019-06-10T11:32:11.918Z,28.20
2019-06-10T11:34:42.884Z,28.30
2019-06-10T11:37:12.631Z,28.60
2019-06-10T11:39:41.684Z,28.90
2019-06-10T11:42:13.067Z,28.90
2019-06-10T11:44:42.539Z,28.60
2019-06-10T11:47:13.112Z,29.00
2019-06-10T11:49:43.463Z,29.20
2019-06-10T11:52:12.737Z,29.40
2019-06-10T11:54:53.894Z,29.50
2019-06-10T11:57:12.640Z,29.80
2019-06-10T11:59:43.424Z,29.60
2019-06-10T12:02:13.368Z,29.40
2019-06-10T12:04:42.331Z,29.30
2019-06-10T12:07:12.921Z,29.90
2019-06-10T12:09:42.573Z,30.00
2019-06-10T12:12:12.952Z,30.10
2019-06-10T12:14:43.158Z,30.60
2019-06-10T12:17:27.540Z,30.60
2019-06-10T12:19:45.712Z,30.40
2019-06-10T12:22:14.672Z,30.20
2019-06-10T12:24:43.647Z,30.30
2019-06-10T12:27:13.100Z,30.20
2019-06-10T12:29:42.330Z,30.10
2019-06-10T12:32:13.347Z,30.00
2019-06-10T12:34:46.045Z,30.00
2019-06-10T12:37:15.946Z,29.80
2019-06-10T12:39:44.070Z,29.60
2019-06-10T12:42:19.069Z,29.40
2019-06-10T12:44:48.502Z,29.50
2019-06-10T12:47:17.564Z,29.60
2019-06-10T12:49:48.703Z,29.80
2019-06-10T12:52:18.795Z,29.60
2019-06-10T12:54:47.816Z,29.60
2019-06-10T12:57:16.906Z,29.50
2019-06-10T12:59:45.885Z,29.90
2019-06-10T13:02:22.700Z,30.20
2019-06-10T13:04:45.906Z,30.50
2019-06-10T13:07:16.929Z,30.50
2019-06-10T13:09:46.929Z,30.90
2019-06-10T13:12:15.770Z,31.20
2019-06-10T13:14:44.675Z,31.10
2019-06-10T13:17:13.627Z,30.90
2019-06-10T13:19:46.071Z,30.60
2019-06-10T13:22:29.188Z,29.80
2019-06-10T13:24:58.646Z,29.80
2019-06-10T13:27:28.166Z,30.20
2019-06-10T13:29:57.845Z,30.60
2019-06-10T13:32:26.739Z,31.60
2019-06-10T13:34:56.470Z,32.50
2019-06-10T13:37:25.609Z,32.60
2019-06-10T13:39:59.462Z,32.30
2019-06-10T13:42:29.036Z,31.90
2019-06-10T13:44:58.263Z,31.40
2019-06-10T13:47:27.492Z,31.30
2019-06-10T13:49:58.898Z,31.30
2019-06-10T13:52:28.148Z,31.10
2019-06-10T13:54:56.985Z,31.00
2019-06-10T13:57:26.059Z,31.00
2019-06-10T13:59:54.881Z,31.00
2019-06-10T14:02:25.020Z,30.60
2019-06-10T14:04:54.689Z,30.70
2019-06-10T14:07:23.734Z,31.10
2019-06-10T14:09:52.702Z,30.90
2019-06-10T14:12:23.133Z,30.80
2019-06-10T14:15:06.084Z,31.00
2019-06-10T14:17:33.920Z,30.90
2019-06-10T14:20:03.715Z,30.70
2019-06-10T14:22:32.929Z,30.40
2019-06-10T14:25:03.337Z,30.50
2019-06-10T14:27:32.352Z,30.50
2019-06-10T14:30:02.774Z,30.50
2019-06-10T14:32:32.910Z,30.50
2019-06-10T14:35:03.442Z,30.20
2019-06-10T14:37:38.902Z,30.20
2019-06-10T14:40:05.294Z,30.20
2019-06-10T14:42:34.144Z,30.20
2019-06-10T14:45:04.448Z,30.20
2019-06-10T14:47:33.546Z,30.10
2019-06-10T14:50:03.318Z,30.20
2019-06-10T14:52:33.121Z,30.40
2019-06-10T14:55:02.622Z,30.40
2019-06-10T14:57:33.446Z,30.50
2019-06-10T15:00:03.136Z,30.70
2019-06-10T15:02:33.467Z,30.80
2019-06-10T15:05:02.875Z,30.90
2019-06-10T15:07:33.053Z,30.80
2019-06-10T15:10:03.433Z,30.70
2019-06-10T15:12:44.546Z,30.40
2019-06-10T15:15:14.347Z,30.30
2019-06-10T15:17:43.313Z,30.20
2019-06-10T15:20:13.620Z,30.10
2019-06-10T15:22:43.144Z,29.90
2019-06-10T15:25:15.232Z,29.80
2019-06-10T15:30:20.746Z,29.90
2019-06-10T15:32:42.862Z,29.90
2019-06-10T15:35:14.157Z,29.80
2019-06-10T15:37:43.106Z,29.40
2019-06-10T15:40:14.007Z,29.30
2019-06-10T15:42:43.633Z,29.30
2019-06-10T15:45:16.276Z,29.10
2019-06-10T15:47:43.370Z,28.80
2019-06-10T15:50:13.199Z,28.40
2019-06-10T15:52:43.171Z,28.40
2019-06-10T15:55:18.123Z,28.40
2019-06-10T15:57:46.335Z,28.40
2019-06-10T16:00:21.398Z,28.40
2019-06-10T16:02:44.836Z,28.50
2019-06-10T16:05:15.755Z,28.50
2019-06-10T16:07:44.782Z,28.50
2019-06-10T16:10:18.881Z,28.50
2019-06-10T16:12:44.937Z,28.40
2019-06-10T16:15:16.151Z,28.30
2019-06-10T16:17:44.825Z,28.40
2019-06-10T16:20:14.765Z,28.40
2019-06-10T16:22:44.652Z,28.60
2019-06-10T16:25:14.366Z,28.80
2019-06-10T16:27:50.439Z,28.80
2019-06-10T16:30:14.696Z,28.80
2019-06-10T16:32:46.390Z,28.70
2019-06-10T16:35:14.801Z,28.60
2019-06-10T16:37:43.795Z,28.50
2019-06-10T16:40:13.021Z,28.40
2019-06-10T16:42:43.102Z,28.30
2019-06-10T16:45:12.922Z,28.10
2019-06-10T16:47:43.061Z,27.90
2019-06-10T16:50:13.687Z,27.80
2019-06-10T16:52:43.190Z,27.90
2019-06-10T16:55:13.082Z,27.90
2019-06-10T16:57:42.753Z,27.90
2019-06-10T17:00:14.537Z,27.90
2019-06-10T17:02:42.922Z,28.00
2019-06-10T17:05:12.141Z,28.00
2019-06-10T17:07:43.374Z,27.90
2019-06-10T17:10:12.702Z,27.80
2019-06-10T17:12:42.654Z,27.70
2019-06-10T17:15:12.997Z,27.60
2019-06-10T17:17:42.075Z,27.70
2019-06-10T17:20:13.131Z,27.70
2019-06-10T17:22:43.462Z,27.90
2019-06-10T17:25:13.031Z,27.80
2019-06-10T17:27:42.317Z,27.80
2019-06-10T17:30:13.187Z,27.70
2019-06-10T17:32:42.675Z,27.60
2019-06-10T17:35:12.641Z,27.50
2019-06-10T17:37:43.173Z,27.50
2019-06-10T17:40:12.973Z,27.50
2019-06-10T17:42:42.869Z,27.50
2019-06-10T17:45:12.808Z,27.50
2019-06-10T17:47:42.667Z,27.40
2019-06-10T17:50:12.661Z,27.30
2019-06-10T17:52:42.700Z,27.10
2019-06-10T17:55:12.586Z,26.90
2019-06-10T17:57:42.975Z,26.70
2019-06-10T18:00:14.869Z,26.60
2019-06-10T18:02:42.949Z,26.50
2019-06-10T18:05:12.825Z,26.40
2019-06-10T18:07:41.841Z,26.30
2019-06-10T18:10:13.085Z,26.20
2019-06-10T18:12:42.303Z,26.00
2019-06-10T18:15:12.533Z,25.90
2019-06-10T18:17:42.573Z,25.80
2019-06-10T18:20:13.554Z,25.60
2019-06-10T18:22:42.526Z,25.60
2019-06-10T18:25:12.311Z,25.50
2019-06-10T18:27:41.484Z,25.40
2019-06-10T18:30:14.022Z,25.40
2019-06-10T18:32:42.928Z,25.20
2019-06-10T18:35:14.262Z,25.10
2019-06-10T18:37:42.901Z,25.10
2019-06-10T18:40:14.481Z,25.00
2019-06-10T18:42:42.810Z,25.00
2019-06-10T18:45:12.976Z,24.90
2019-06-10T18:47:42.360Z,24.80
2019-06-10T18:50:12.707Z,24.80
2019-06-10T18:52:43.368Z,24.80
2019-06-10T18:55:13.720Z,24.70
2019-06-10T18:57:43.738Z,24.70
2019-06-10T19:00:14.618Z,24.50
2019-06-10T19:02:44.304Z,24.50
2019-06-10T19:05:14.982Z,24.40
2019-06-10T19:07:46.787Z,24.40
2019-06-10T19:10:16.549Z,24.30
2019-06-10T19:12:45.542Z,24.20
2019-06-10T19:15:15.044Z,24.20
2019-06-10T19:17:44.524Z,24.10
2019-06-10T19:20:14.435Z,24.10
2019-06-10T19:22:43.373Z,24.00
2019-06-10T19:25:12.825Z,23.90
2019-06-10T19:27:44.216Z,23.90
2019-06-10T19:30:13.551Z,23.80
2019-06-10T19:32:44.272Z,23.80
2019-06-10T19:35:13.611Z,23.70
2019-06-10T19:37:42.669Z,23.60
2019-06-10T19:40:12.829Z,23.50
2019-06-10T19:42:44.507Z,23.50
2019-06-10T19:45:13.721Z,23.40
2019-06-10T19:47:45.559Z,23.40
2019-06-10T19:50:14.350Z,23.30
2019-06-10T19:52:45.360Z,23.30
2019-06-10T19:55:14.657Z,23.30
2019-06-10T19:57:43.772Z,23.30
2019-06-10T20:00:13.787Z,23.30
2019-06-10T20:02:45.175Z,23.30
2019-06-10T20:05:14.499Z,23.30
2019-06-10T20:07:48.416Z,23.30
2019-06-10T20:10:14.407Z,23.30
2019-06-10T20:12:46.344Z,23.20
2019-06-10T20:15:22.698Z,23.20
2019-06-10T20:17:52.501Z,23.20
2019-06-10T20:20:23.002Z,23.20
2019-06-10T20:22:53.013Z,23.20
2019-06-10T20:25:23.529Z,23.20
2019-06-10T20:27:52.579Z,23.20
2019-06-10T20:30:28.384Z,23.20
2019-06-10T20:32:56.301Z,23.10
2019-06-10T20:35:24.604Z,23.20
2019-06-10T20:37:53.980Z,23.10
2019-06-10T20:40:23.301Z,23.10
2019-06-10T20:42:52.455Z,23.10
2019-06-10T20:45:23.168Z,23.10
2019-06-10T20:47:53.274Z,23.10
2019-06-10T20:50:23.481Z,23.10
2019-06-10T20:52:52.556Z,23.10
2019-06-10T20:55:24.809Z,23.10
2019-06-10T20:58:02.983Z,23.10
2019-06-10T21:00:34.691Z,23.10
2019-06-10T21:03:03.678Z,23.00
2019-06-10T21:05:33.492Z,23.00
2019-06-10T21:08:03.300Z,23.00
2019-06-10T21:10:37.064Z,22.90
2019-06-10T21:13:06.956Z,22.80
2019-06-10T21:15:36.044Z,22.70
2019-06-10T21:18:05.287Z,22.60
2019-06-10T21:20:34.168Z,22.50
2019-06-10T21:23:03.456Z,22.40
2019-06-10T21:25:32.776Z,22.40
2019-06-10T21:28:03.117Z,22.30
2019-06-10T21:30:40.821Z,22.30
2019-06-10T21:33:03.456Z,22.30
2019-06-10T21:35:33.674Z,22.20
2019-06-10T21:38:02.690Z,22.20
2019-06-10T21:40:33.024Z,22.20
2019-06-10T21:43:02.972Z,22.20
2019-06-10T21:45:32.591Z,22.20
2019-06-10T21:48:02.464Z,22.20
2019-06-10T21:50:33.265Z,22.20
2019-06-10T21:53:02.880Z,22.20
2019-06-10T21:55:33.187Z,22.20
2019-06-10T21:58:03.753Z,22.20
2019-06-10T22:00:55.311Z,22.20
2019-06-10T22:03:16.342Z,22.20
2019-06-10T22:05:45.839Z,22.20
2019-06-10T22:08:15.062Z,22.20
2019-06-10T22:10:44.257Z,22.10
2019-06-10T22:13:13.304Z,22.00
2019-06-10T22:15:42.651Z,21.90
2019-06-10T22:18:12.573Z,21.80
2019-06-10T22:20:42.894Z,21.70
2019-06-10T22:23:12.999Z,21.50
2019-06-10T22:25:42.065Z,21.30
2019-06-10T22:28:12.962Z,21.20
2019-06-10T22:30:43.363Z,21.00
2019-06-10T22:33:12.520Z,20.90
2019-06-10T22:35:42.507Z,20.80
2019-06-10T22:38:13.055Z,20.70
2019-06-10T22:40:42.635Z,20.70
2019-06-10T22:43:13.001Z,20.60
2019-06-10T22:45:42.591Z,20.60
2019-06-10T22:48:12.130Z,20.70
2019-06-10T22:50:43.504Z,20.60
2019-06-10T22:53:12.629Z,20.60
2019-06-10T22:55:43.225Z,20.60
2019-06-10T22:58:14.449Z,20.60
2019-06-10T23:00:43.780Z,20.60
2019-06-10T23:03:13.173Z,20.50
2019-06-10T23:05:43.359Z,20.40
2019-06-10T23:08:12.751Z,20.40
2019-06-10T23:10:42.832Z,20.30
2019-06-10T23:13:13.291Z,20.30
2019-06-10T23:15:43.086Z,20.20
2019-06-10T23:18:12.807Z,20.20
2019-06-10T23:20:42.715Z,20.20
2019-06-10T23:23:12.908Z,20.20
2019-06-10T23:25:43.012Z,20.20
2019-06-10T23:28:13.031Z,20.20
2019-06-10T23:30:42.946Z,20.20
2019-06-10T23:33:12.663Z,20.20
2019-06-10T23:35:43.058Z,20.20
2019-06-10T23:38:13.226Z,20.00
2019-06-10T23:40:43.007Z,20.00
2019-06-10T23:43:13.211Z,20.00
2019-06-10T23:45:43.079Z,20.00
2019-06-10T23:48:13.386Z,19.90
2019-06-10T23:50:43.789Z,19.90
2019-06-10T23:53:13.324Z,20.00
2019-06-10T23:55:42.716Z,20.10
2019-06-10T23:58:12.852Z,20.10
