createdAt,value
2019-01-08T00:01:35.519Z,3.83
2019-01-08T00:04:16.388Z,4.60
2019-01-08T00:06:58.652Z,4.20
2019-01-08T00:09:41.014Z,4.10
2019-01-08T00:12:23.480Z,4.40
2019-01-08T00:15:05.509Z,4.20
2019-01-08T00:17:47.564Z,5.00
2019-01-08T00:20:29.311Z,4.70
2019-01-08T00:23:11.640Z,3.63
2019-01-08T00:25:55.180Z,3.93
2019-01-08T00:28:43.067Z,4.90
2019-01-08T00:31:23.007Z,4.13
2019-01-08T00:34:05.738Z,4.17
2019-01-08T00:36:47.873Z,5.00
2019-01-08T00:39:29.916Z,4.03
2019-01-08T00:42:12.240Z,3.80
2019-01-08T00:44:54.426Z,4.13
2019-01-08T00:47:36.400Z,4.20
2019-01-08T00:50:18.872Z,3.50
2019-01-08T00:53:00.561Z,3.40
2019-01-08T00:55:43.192Z,3.50
2019-01-08T01:01:09.851Z,3.53
2019-01-08T01:03:51.816Z,3.33
2019-01-08T01:06:33.884Z,4.13
2019-01-08T01:09:16.412Z,3.67
2019-01-08T01:11:58.555Z,2.90
2019-01-08T01:14:41.012Z,4.67
2019-01-08T01:17:23.353Z,3.73
2019-01-08T01:20:06.577Z,3.80
2019-01-08T01:22:49.456Z,3.70
2019-01-08T01:25:31.138Z,3.97
2019-01-08T01:28:13.455Z,3.50
2019-01-08T01:30:55.263Z,3.90
2019-01-08T01:33:25.993Z,4.27
2019-01-08T01:36:15.524Z,3.47
2019-01-08T01:38:57.224Z,3.57
2019-01-08T01:41:39.416Z,3.43
2019-01-08T01:44:21.689Z,3.27
2019-01-08T01:47:02.305Z,3.57
2019-01-08T01:49:44.378Z,2.77
2019-01-08T01:52:26.041Z,3.27
2019-01-08T01:55:08.584Z,3.33
2019-01-08T01:57:50.581Z,3.30
2019-01-08T02:00:32.808Z,3.30
2019-01-08T02:03:16.351Z,3.03
2019-01-08T02:05:58.632Z,3.20
2019-01-08T02:08:40.244Z,3.77
2019-01-08T02:11:22.588Z,3.53
2019-01-08T02:13:52.978Z,3.43
2019-01-08T02:16:36.193Z,4.43
2019-01-08T02:19:18.472Z,4.40
2019-01-08T02:22:00.844Z,3.40
2019-01-08T02:24:43.001Z,4.10
2019-01-08T02:27:25.275Z,4.70
2019-01-08T02:30:07.592Z,4.73
2019-01-08T02:32:49.990Z,3.97
2019-01-08T02:35:32.496Z,4.07
2019-01-08T02:38:03.061Z,4.57
2019-01-08T02:40:52.614Z,3.30
2019-01-08T02:43:35.414Z,3.60
2019-01-08T02:46:17.893Z,4.03
2019-01-08T02:49:00.246Z,3.40
2019-01-08T02:51:42.531Z,3.30
2019-01-08T02:54:25.097Z,3.10
2019-01-08T02:56:55.688Z,3.27
2019-01-08T02:59:45.589Z,4.47
2019-01-08T03:05:24.053Z,3.30
2019-01-08T03:08:06.295Z,3.60
2019-01-08T03:10:48.339Z,3.53
2019-01-08T03:13:30.035Z,3.47
2019-01-08T03:16:12.063Z,3.07
2019-01-08T03:18:53.955Z,3.57
2019-01-08T03:21:36.144Z,3.20
2019-01-08T03:24:18.556Z,3.63
2019-01-08T03:27:00.624Z,3.30
2019-01-08T03:29:42.478Z,3.50
2019-01-08T03:32:24.360Z,3.30
2019-01-08T03:35:06.707Z,3.33
2019-01-08T03:37:48.603Z,3.10
2019-01-08T03:40:29.476Z,3.37
2019-01-08T03:43:12.840Z,3.00
2019-01-08T03:48:54.103Z,3.30
2019-01-08T03:51:36.884Z,3.20
2019-01-08T03:54:19.038Z,2.90
2019-01-08T03:57:01.839Z,3.03
2019-01-08T03:59:43.632Z,2.90
2019-01-08T04:02:14.167Z,3.33
2019-01-08T04:04:56.351Z,2.30
2019-01-08T04:07:38.432Z,2.37
2019-01-08T04:10:20.530Z,2.93
2019-01-08T04:13:04.884Z,2.93
2019-01-08T04:15:47.123Z,3.47
2019-01-08T04:18:29.595Z,2.50
2019-01-08T04:21:12.085Z,2.93
2019-01-08T04:23:54.213Z,2.90
2019-01-08T04:26:36.428Z,2.83
2019-01-08T04:29:18.643Z,2.57
2019-01-08T04:32:00.951Z,3.30
2019-01-08T04:34:43.696Z,3.00
2019-01-08T04:37:26.091Z,2.90
2019-01-08T04:40:08.644Z,2.90
2019-01-08T04:42:50.662Z,2.77
2019-01-08T04:45:32.387Z,2.50
2019-01-08T04:48:14.564Z,2.50
2019-01-08T04:50:56.886Z,2.67
2019-01-08T04:53:39.557Z,2.87
2019-01-08T04:56:21.692Z,2.00
2019-01-08T04:59:03.962Z,2.10
2019-01-08T05:01:46.344Z,2.20
2019-01-08T05:04:28.816Z,2.00
2019-01-08T05:07:11.023Z,1.90
2019-01-08T05:09:53.031Z,1.63
2019-01-08T05:12:34.867Z,2.03
2019-01-08T05:15:17.505Z,1.90
2019-01-08T05:18:00.084Z,2.40
2019-01-08T05:20:30.684Z,2.67
2019-01-08T05:23:20.141Z,2.40
2019-01-08T05:26:02.667Z,3.30
2019-01-08T05:28:45.240Z,2.87
2019-01-08T05:31:27.558Z,2.43
2019-01-08T05:34:09.507Z,3.00
2019-01-08T05:36:51.929Z,2.80
2019-01-08T05:39:34.482Z,2.60
2019-01-08T05:42:16.264Z,2.33
2019-01-08T05:44:58.107Z,3.00
2019-01-08T05:47:40.310Z,2.60
2019-01-08T05:50:23.963Z,2.60
2019-01-08T05:53:05.995Z,2.40
2019-01-08T05:55:48.637Z,2.00
2019-01-08T05:58:30.586Z,1.83
2019-01-08T06:01:12.932Z,2.47
2019-01-08T06:03:54.840Z,1.90
2019-01-08T06:06:36.997Z,1.57
2019-01-08T06:09:19.924Z,2.07
2019-01-08T06:12:01.980Z,1.80
2019-01-08T06:14:32.571Z,1.87
2019-01-08T06:17:14.343Z,2.50
2019-01-08T06:19:56.865Z,1.90
2019-01-08T06:22:38.659Z,1.30
2019-01-08T06:25:20.786Z,1.83
2019-01-08T06:28:03.481Z,1.83
2019-01-08T06:30:45.898Z,1.53
2019-01-08T06:33:28.201Z,0.90
2019-01-08T06:36:10.302Z,0.97
2019-01-08T06:38:52.762Z,0.90
2019-01-08T06:41:34.725Z,0.90
2019-01-08T06:44:16.526Z,1.00
2019-01-08T06:46:58.621Z,1.27
2019-01-08T06:49:40.821Z,0.80
2019-01-08T06:52:23.220Z,1.13
2019-01-08T06:55:05.078Z,0.87
2019-01-08T06:57:47.382Z,0.80
2019-01-08T07:00:33.357Z,0.87
2019-01-08T07:03:13.761Z,1.10
2019-01-08T07:05:56.152Z,1.13
2019-01-08T07:08:38.548Z,0.93
2019-01-08T07:11:20.793Z,1.07
2019-01-08T07:14:02.694Z,1.23
2019-01-08T07:16:45.188Z,1.10
2019-01-08T07:19:26.982Z,1.10
2019-01-08T07:22:09.814Z,1.20
2019-01-08T07:24:51.665Z,1.33
2019-01-08T07:27:33.312Z,1.53
2019-01-08T07:30:15.575Z,1.30
2019-01-08T07:32:57.420Z,1.60
2019-01-08T07:35:39.891Z,1.20
2019-01-08T07:38:22.079Z,1.33
2019-01-08T07:41:04.662Z,1.87
2019-01-08T07:43:47.197Z,1.80
2019-01-08T07:46:29.843Z,2.00
2019-01-08T07:49:13.328Z,2.03
2019-01-08T07:51:55.525Z,2.70
2019-01-08T07:54:37.891Z,2.90
2019-01-08T07:57:19.777Z,3.17
2019-01-08T08:00:01.516Z,3.10
2019-01-08T08:02:43.947Z,2.53
2019-01-08T08:05:26.515Z,2.03
2019-01-08T08:08:08.531Z,2.07
2019-01-08T08:10:50.729Z,1.77
2019-01-08T08:13:33.688Z,1.63
2019-01-08T08:16:15.987Z,1.40
2019-01-08T08:18:58.001Z,1.57
2019-01-08T08:21:39.952Z,1.83
2019-01-08T08:24:21.980Z,1.83
2019-01-08T08:27:04.163Z,2.23
2019-01-08T08:29:46.549Z,2.60
2019-01-08T08:32:28.934Z,2.60
2019-01-08T08:35:11.335Z,2.10
2019-01-08T08:37:53.872Z,1.70
2019-01-08T08:40:36.095Z,1.83
2019-01-08T08:43:18.311Z,1.73
2019-01-08T08:46:00.540Z,1.57
2019-01-08T08:48:42.761Z,1.70
2019-01-08T08:51:25.152Z,1.90
2019-01-08T08:54:06.976Z,1.07
2019-01-08T08:59:47.876Z,0.60
2019-01-08T09:02:30.109Z,0.80
2019-01-08T09:08:12.349Z,1.43
2019-01-08T09:10:42.841Z,1.70
2019-01-08T09:13:32.643Z,1.10
2019-01-08T09:16:14.648Z,1.43
2019-01-08T09:18:45.604Z,1.47
2019-01-08T09:21:27.349Z,1.23
2019-01-08T09:24:09.476Z,0.60
2019-01-08T09:26:51.683Z,1.23
2019-01-08T09:29:33.872Z,0.83
2019-01-08T09:32:16.468Z,1.00
2019-01-08T09:34:47.281Z,0.50
2019-01-08T09:37:29.182Z,0.43
2019-01-08T09:40:11.699Z,0.50
2019-01-08T09:42:54.000Z,0.50
2019-01-08T09:45:36.228Z,0.30
2019-01-08T09:48:19.764Z,0.40
2019-01-08T09:51:01.980Z,0.30
2019-01-08T09:53:44.206Z,0.30
2019-01-08T09:56:26.918Z,0.10
2019-01-08T09:59:09.564Z,0.30
2019-01-08T10:01:52.073Z,0.20
2019-01-08T10:04:22.733Z,0.10
2019-01-08T10:07:04.431Z,0.30
2019-01-08T10:09:47.092Z,0.27
2019-01-08T10:15:26.327Z,0.27
2019-01-08T10:18:07.950Z,0.30
2019-01-08T10:20:50.323Z,0.20
2019-01-08T10:23:23.329Z,0.13
2019-01-08T10:26:06.016Z,0.10
2019-01-08T10:28:49.509Z,0.20
2019-01-08T10:31:32.624Z,0.20
2019-01-08T10:34:15.639Z,0.20
2019-01-08T10:39:47.789Z,0.20
2019-01-08T10:42:30.353Z,0.20
2019-01-08T10:45:12.547Z,0.20
2019-01-08T10:47:54.679Z,0.30
2019-01-08T10:50:25.574Z,0.23
2019-01-08T10:53:15.168Z,0.30
2019-01-08T10:55:57.160Z,0.30
2019-01-08T10:58:42.982Z,0.27
2019-01-08T11:01:25.954Z,0.20
2019-01-08T11:04:08.001Z,0.13
2019-01-08T11:06:50.594Z,0.10
2019-01-08T11:09:32.822Z,0.10
2019-01-08T11:12:15.636Z,0.10
2019-01-08T11:14:57.637Z,0.10
2019-01-08T11:17:39.900Z,0.10
2019-01-08T11:20:22.561Z,0.20
2019-01-08T11:23:05.111Z,0.10
2019-01-08T11:25:47.422Z,0.10
2019-01-08T11:31:31.204Z,0.10
2019-01-08T11:34:13.605Z,0.17
2019-01-08T11:36:57.597Z,0.10
2019-01-08T11:39:39.721Z,0.10
2019-01-08T11:42:21.823Z,0.10
2019-01-08T11:45:03.929Z,0.10
2019-01-08T11:47:44.768Z,0.10
2019-01-08T11:50:27.252Z,0.10
2019-01-08T11:53:09.335Z,0.00
2019-01-08T11:55:51.376Z,0.10
2019-01-08T11:58:33.455Z,0.20
2019-01-08T12:01:16.139Z,0.10
2019-01-08T12:03:58.816Z,0.00
2019-01-08T12:06:41.241Z,0.00
2019-01-08T12:09:23.757Z,0.00
2019-01-08T12:12:06.495Z,0.00
2019-01-08T12:14:49.090Z,0.07
2019-01-08T12:17:31.069Z,0.00
2019-01-08T12:20:13.192Z,0.10
2019-01-08T12:22:55.541Z,0.00
2019-01-08T12:25:26.591Z,0.00
2019-01-08T12:27:57.080Z,0.00
2019-01-08T12:30:39.064Z,0.00
2019-01-08T12:33:21.481Z,0.00
2019-01-08T12:36:03.621Z,0.00
2019-01-08T12:38:45.829Z,0.00
2019-01-08T12:41:28.693Z,0.00
2019-01-08T12:44:09.195Z,0.07
2019-01-08T12:46:51.523Z,0.00
2019-01-08T12:49:33.942Z,0.00
2019-01-08T12:52:15.555Z,0.00
2019-01-08T12:54:57.753Z,0.00
2019-01-08T12:57:40.267Z,0.00
2019-01-08T13:00:22.289Z,0.00
2019-01-08T13:03:04.609Z,0.00
2019-01-08T13:05:47.050Z,0.07
2019-01-08T13:08:29.813Z,0.00
2019-01-08T13:11:12.350Z,0.00
2019-01-08T13:13:54.789Z,0.00
2019-01-08T13:16:36.816Z,0.00
2019-01-08T13:19:19.188Z,0.00
2019-01-08T13:22:01.377Z,0.00
2019-01-08T13:24:43.612Z,0.00
2019-01-08T13:27:25.845Z,0.00
2019-01-08T13:30:12.615Z,0.00
2019-01-08T13:32:54.670Z,0.10
2019-01-08T13:35:37.128Z,0.00
2019-01-08T13:38:19.213Z,0.10
2019-01-08T13:41:01.393Z,0.10
2019-01-08T13:43:43.814Z,0.00
2019-01-08T13:46:26.128Z,0.10
2019-01-08T13:49:08.684Z,0.10
2019-01-08T13:51:51.176Z,0.10
2019-01-08T13:54:33.892Z,0.00
2019-01-08T13:57:16.219Z,0.10
2019-01-08T13:59:47.003Z,0.00
2019-01-08T14:02:35.398Z,0.10
2019-01-08T14:05:17.622Z,0.10
2019-01-08T14:08:00.062Z,0.07
2019-01-08T14:10:42.041Z,0.03
2019-01-08T14:13:12.468Z,0.10
2019-01-08T14:16:04.413Z,0.00
2019-01-08T14:18:46.404Z,0.10
2019-01-08T14:21:28.795Z,0.00
2019-01-08T14:24:11.021Z,0.10
2019-01-08T14:26:53.223Z,0.10
2019-01-08T14:29:35.133Z,0.10
2019-01-08T14:32:17.642Z,0.10
2019-01-08T14:35:00.088Z,0.10
2019-01-08T14:37:42.627Z,0.10
2019-01-08T14:40:24.481Z,0.10
2019-01-08T14:43:13.930Z,0.00
2019-01-08T14:45:52.871Z,0.00
2019-01-08T14:48:35.562Z,0.00
2019-01-08T14:51:17.455Z,0.00
2019-01-08T14:54:00.034Z,0.10
2019-01-08T14:56:42.359Z,0.10
2019-01-08T14:59:26.542Z,0.10
2019-01-08T15:02:09.052Z,0.00
2019-01-08T15:04:39.815Z,0.10
2019-01-08T15:07:21.512Z,0.00
2019-01-08T15:10:04.460Z,0.00
2019-01-08T15:12:47.142Z,0.00
2019-01-08T15:15:31.415Z,0.00
2019-01-08T15:18:13.262Z,0.10
2019-01-08T15:20:54.920Z,0.10
2019-01-08T15:23:36.855Z,0.00
2019-01-08T15:26:18.989Z,0.00
2019-01-08T15:29:00.717Z,0.03
2019-01-08T15:31:43.049Z,0.10
2019-01-08T15:34:25.031Z,0.00
2019-01-08T15:37:07.444Z,0.00
2019-01-08T15:39:38.382Z,0.00
2019-01-08T15:42:28.171Z,0.10
2019-01-08T15:45:10.566Z,0.00
2019-01-08T15:47:53.075Z,0.10
2019-01-08T15:50:35.398Z,0.07
2019-01-08T15:53:06.357Z,0.10
2019-01-08T15:55:55.943Z,0.07
2019-01-08T15:58:40.348Z,0.10
2019-01-08T16:01:22.103Z,0.00
2019-01-08T16:04:04.484Z,0.10
2019-01-08T16:06:47.775Z,0.10
2019-01-08T16:09:31.390Z,0.10
2019-01-08T16:12:13.365Z,0.07
2019-01-08T16:14:55.932Z,0.00
2019-01-08T16:17:38.542Z,0.00
2019-01-08T16:20:20.520Z,0.17
2019-01-08T16:23:02.986Z,0.00
2019-01-08T16:25:44.823Z,0.10
2019-01-08T16:28:27.054Z,0.10
2019-01-08T16:31:09.677Z,0.10
2019-01-08T16:36:53.248Z,0.17
2019-01-08T16:39:35.330Z,0.00
2019-01-08T16:42:17.971Z,0.10
2019-01-08T16:45:00.011Z,0.30
2019-01-08T16:47:42.482Z,0.20
2019-01-08T16:50:24.812Z,0.10
2019-01-08T16:53:07.315Z,0.10
2019-01-08T16:55:49.263Z,0.10
2019-01-08T16:58:31.336Z,0.10
2019-01-08T17:01:13.643Z,0.00
2019-01-08T17:03:44.635Z,0.10
2019-01-08T17:06:34.363Z,0.10
2019-01-08T17:09:17.004Z,0.10
2019-01-08T17:11:59.424Z,0.10
2019-01-08T17:14:30.240Z,0.20
2019-01-08T17:17:19.695Z,0.10
2019-01-08T17:20:01.835Z,0.10
2019-01-08T17:22:44.254Z,0.10
2019-01-08T17:25:28.129Z,0.10
2019-01-08T17:28:10.499Z,0.20
2019-01-08T17:30:52.607Z,0.10
2019-01-08T17:33:35.142Z,0.10
2019-01-08T17:36:05.809Z,0.10
2019-01-08T17:38:57.070Z,0.10
2019-01-08T17:41:29.392Z,0.03
2019-01-08T17:44:21.983Z,0.10
2019-01-08T17:47:04.438Z,0.10
2019-01-08T17:49:46.023Z,0.10
2019-01-08T17:52:29.109Z,0.10
2019-01-08T17:54:59.515Z,0.20
2019-01-08T17:57:41.397Z,0.10
2019-01-08T18:00:24.037Z,0.10
2019-01-08T18:03:06.648Z,0.10
2019-01-08T18:05:49.260Z,0.00
2019-01-08T18:08:33.520Z,0.10
2019-01-08T18:11:15.745Z,0.13
2019-01-08T18:13:58.031Z,0.00
2019-01-08T18:16:39.714Z,0.10
2019-01-08T18:19:22.055Z,0.10
2019-01-08T18:22:03.954Z,0.20
2019-01-08T18:24:46.579Z,0.10
2019-01-08T18:27:29.112Z,0.10
2019-01-08T18:30:11.336Z,0.10
2019-01-08T18:32:53.639Z,0.20
2019-01-08T18:35:36.433Z,0.10
2019-01-08T18:38:18.583Z,0.10
2019-01-08T18:41:01.005Z,0.00
2019-01-08T18:43:43.533Z,0.10
2019-01-08T18:46:26.272Z,0.10
2019-01-08T18:49:09.024Z,0.20
2019-01-08T18:51:51.561Z,0.10
2019-01-08T18:54:33.463Z,0.20
2019-01-08T18:57:15.520Z,0.10
2019-01-08T18:59:57.608Z,0.10
2019-01-08T19:02:39.912Z,0.10
2019-01-08T19:05:22.569Z,0.10
2019-01-08T19:08:04.624Z,0.10
2019-01-08T19:10:47.865Z,0.10
2019-01-08T19:13:18.916Z,0.10
2019-01-08T19:16:08.499Z,0.10
2019-01-08T19:18:52.567Z,0.10
2019-01-08T19:21:35.986Z,0.30
2019-01-08T19:24:18.461Z,0.10
2019-01-08T19:27:00.215Z,0.10
2019-01-08T19:29:42.588Z,0.10
2019-01-08T19:32:25.919Z,0.20
2019-01-08T19:35:08.441Z,0.10
2019-01-08T19:37:50.561Z,0.20
2019-01-08T19:40:32.568Z,0.17
2019-01-08T19:43:14.792Z,0.20
2019-01-08T19:45:57.069Z,0.30
2019-01-08T19:48:39.292Z,0.10
2019-01-08T19:51:21.546Z,0.10
2019-01-08T19:54:04.131Z,0.10
2019-01-08T19:56:46.404Z,0.10
2019-01-08T19:59:28.865Z,0.10
2019-01-08T20:01:59.484Z,0.20
2019-01-08T20:04:30.109Z,0.10
2019-01-08T20:07:12.739Z,0.10
2019-01-08T20:09:55.034Z,0.20
2019-01-08T20:12:37.164Z,0.20
2019-01-08T20:15:19.440Z,0.20
2019-01-08T20:18:01.639Z,0.70
2019-01-08T20:20:44.669Z,0.13
2019-01-08T20:23:27.721Z,0.10
2019-01-08T20:26:09.556Z,0.10
2019-01-08T20:28:52.516Z,0.20
2019-01-08T20:31:35.020Z,0.10
2019-01-08T20:34:16.944Z,0.17
2019-01-08T20:36:58.811Z,0.10
2019-01-08T20:39:40.996Z,0.10
2019-01-08T20:42:22.639Z,0.20
2019-01-08T20:45:04.661Z,0.10
2019-01-08T20:47:35.358Z,0.10
2019-01-08T20:50:17.624Z,0.20
2019-01-08T20:52:59.637Z,0.10
2019-01-08T20:55:41.527Z,0.10
2019-01-08T20:58:27.677Z,0.20
2019-01-08T21:01:07.625Z,0.10
2019-01-08T21:03:49.736Z,0.10
2019-01-08T21:06:33.731Z,0.30
2019-01-08T21:09:16.106Z,0.20
2019-01-08T21:11:58.571Z,0.20
2019-01-08T21:14:40.603Z,0.20
2019-01-08T21:17:22.479Z,0.10
2019-01-08T21:20:05.083Z,0.20
2019-01-08T21:22:36.720Z,0.20
2019-01-08T21:25:19.429Z,0.30
2019-01-08T21:28:01.567Z,0.20
2019-01-08T21:30:32.115Z,0.17
2019-01-08T21:33:14.251Z,0.20
2019-01-08T21:35:56.284Z,0.00
2019-01-08T21:38:41.088Z,0.00
2019-01-08T21:41:13.705Z,0.20
2019-01-08T21:44:01.013Z,0.20
2019-01-08T21:46:45.144Z,0.20
2019-01-08T21:49:27.179Z,0.20
2019-01-08T21:51:58.175Z,0.10
2019-01-08T21:54:41.008Z,0.20
2019-01-08T21:57:23.419Z,0.10
2019-01-08T22:00:05.595Z,0.17
2019-01-08T22:02:48.062Z,0.20
2019-01-08T22:05:18.969Z,0.00
2019-01-08T22:11:10.262Z,0.10
2019-01-08T22:13:53.847Z,0.10
2019-01-08T22:16:36.347Z,0.10
2019-01-08T22:19:06.913Z,0.10
2019-01-08T22:21:59.525Z,0.10
2019-01-08T22:24:41.865Z,0.10
2019-01-08T22:30:19.091Z,0.10
2019-01-08T22:33:01.622Z,0.23
2019-01-08T22:35:45.998Z,0.10
2019-01-08T22:38:28.491Z,0.10
2019-01-08T22:41:11.219Z,0.20
2019-01-08T22:43:53.044Z,0.20
2019-01-08T22:46:36.733Z,0.20
2019-01-08T22:49:18.933Z,0.10
2019-01-08T22:52:00.848Z,0.10
2019-01-08T22:54:31.415Z,0.20
2019-01-08T22:57:02.143Z,0.20
2019-01-08T22:59:44.760Z,0.17
2019-01-08T23:02:26.919Z,0.20
2019-01-08T23:05:10.880Z,0.20
2019-01-08T23:07:53.231Z,0.10
2019-01-08T23:10:35.774Z,0.10
2019-01-08T23:13:06.271Z,0.10
2019-01-08T23:15:48.472Z,0.10
2019-01-08T23:18:30.592Z,0.10
2019-01-08T23:21:12.484Z,0.10
2019-01-08T23:23:54.414Z,0.10
2019-01-08T23:26:37.817Z,0.10
2019-01-08T23:29:20.115Z,0.10
2019-01-08T23:32:03.975Z,0.20
2019-01-08T23:34:46.224Z,0.20
2019-01-08T23:37:28.532Z,0.30
2019-01-08T23:40:10.578Z,0.20
2019-01-08T23:42:52.989Z,0.40
2019-01-08T23:45:35.289Z,0.10
2019-01-08T23:48:17.058Z,0.10
2019-01-08T23:50:59.267Z,0.40
2019-01-08T23:53:43.440Z,0.20
2019-01-08T23:56:25.638Z,0.10
2019-01-08T23:59:07.865Z,0.20
