createdAt,value
2023-04-05T00:00:45.762Z,10.20
2023-04-05T00:05:49.873Z,10.02
2023-04-05T00:10:52.910Z,10.63
2023-04-05T00:15:58.117Z,9.75
2023-04-05T00:21:00.787Z,9.60
2023-04-05T00:26:02.986Z,9.77
2023-04-05T00:31:05.891Z,9.38
2023-04-05T00:36:20.612Z,9.85
2023-04-05T00:41:22.677Z,10.63
2023-04-05T00:46:24.815Z,10.60
2023-04-05T00:51:27.226Z,9.50
2023-04-05T00:56:30.466Z,9.48
2023-04-05T01:01:34.111Z,9.18
2023-04-05T01:06:52.004Z,9.32
2023-04-05T01:11:57.772Z,9.60
2023-04-05T01:16:59.964Z,10.55
2023-04-05T01:22:27.085Z,9.77
2023-04-05T01:27:55.300Z,10.23
2023-04-05T01:33:16.326Z,10.38
2023-04-05T01:38:22.211Z,10.85
2023-04-05T01:43:24.203Z,10.48
2023-04-05T01:48:26.317Z,9.77
2023-04-05T01:53:28.359Z,10.70
2023-04-05T01:58:30.524Z,10.73
2023-04-05T02:03:32.769Z,10.70
2023-04-05T02:08:34.774Z,10.77
2023-04-05T02:13:36.855Z,11.18
2023-04-05T02:18:38.842Z,11.07
2023-04-05T02:23:40.902Z,11.38
2023-04-05T02:28:42.906Z,11.05
2023-04-05T02:33:45.153Z,10.68
2023-04-05T02:38:47.203Z,10.52
2023-04-05T02:43:50.578Z,10.75
2023-04-05T02:48:52.747Z,11.02
2023-04-05T02:53:55.294Z,11.32
2023-04-05T02:58:57.508Z,10.98
2023-04-05T03:04:02.071Z,11.68
2023-04-05T03:09:04.983Z,11.57
2023-04-05T03:14:07.119Z,11.25
2023-04-05T03:19:18.672Z,12.27
2023-04-05T03:24:22.123Z,13.60
2023-04-05T03:29:24.483Z,11.68
2023-04-05T03:34:28.927Z,11.68
2023-04-05T03:39:36.510Z,11.77
2023-04-05T03:44:38.664Z,11.63
2023-04-05T03:49:41.268Z,12.57
2023-04-05T03:54:43.349Z,11.75
2023-04-05T03:59:46.651Z,11.45
2023-04-05T04:04:50.287Z,11.68
2023-04-05T04:09:56.456Z,11.73
2023-04-05T04:14:59.667Z,11.52
2023-04-05T04:20:22.020Z,11.43
2023-04-05T04:25:41.751Z,11.63
2023-04-05T04:31:04.935Z,11.55
2023-04-05T04:36:36.197Z,11.68
2023-04-05T04:42:13.770Z,11.73
2023-04-05T04:47:34.181Z,12.05
2023-04-05T04:52:50.394Z,12.23
2023-04-05T04:57:53.334Z,12.25
2023-04-05T05:02:55.797Z,12.50
2023-04-05T05:07:57.881Z,12.60
2023-04-05T05:13:00.022Z,11.98
2023-04-05T05:18:03.479Z,12.07
2023-04-05T05:23:07.087Z,11.77
2023-04-05T05:28:09.158Z,12.52
2023-04-05T05:33:11.530Z,12.82
2023-04-05T05:38:16.676Z,12.38
2023-04-05T05:43:20.756Z,13.10
2023-04-05T05:48:22.832Z,12.00
2023-04-05T05:53:25.001Z,12.05
2023-04-05T05:58:27.074Z,12.85
2023-04-05T06:03:30.413Z,12.27
2023-04-05T06:08:32.511Z,12.50
2023-04-05T06:13:34.676Z,11.98
2023-04-05T06:18:36.728Z,13.40
2023-04-05T06:23:40.968Z,12.45
2023-04-05T06:28:43.005Z,13.00
2023-04-05T06:33:45.562Z,12.85
2023-04-05T06:38:47.721Z,13.05
2023-04-05T06:43:49.732Z,12.65
2023-04-05T06:48:52.577Z,13.48
2023-04-05T06:53:55.764Z,13.00
2023-04-05T06:58:59.414Z,12.77
2023-04-05T07:04:01.550Z,12.73
2023-04-05T07:09:04.000Z,12.25
2023-04-05T07:14:06.321Z,12.27
2023-04-05T07:19:08.359Z,11.55
2023-04-05T07:24:10.394Z,11.43
2023-04-05T07:29:13.024Z,11.90
2023-04-05T07:34:15.374Z,10.90
2023-04-05T07:39:18.208Z,9.75
2023-04-05T07:44:20.274Z,10.23
2023-04-05T07:49:27.178Z,10.00
2023-04-05T07:54:31.769Z,9.40
2023-04-05T07:59:34.256Z,8.00
2023-04-05T08:04:36.317Z,7.90
2023-04-05T08:09:38.572Z,7.03
2023-04-05T08:14:40.770Z,7.95
2023-04-05T08:19:42.777Z,7.88
2023-04-05T08:24:45.626Z,7.78
2023-04-05T08:29:47.662Z,7.47
2023-04-05T08:34:49.688Z,7.63
2023-04-05T08:39:52.020Z,6.88
2023-04-05T08:44:57.608Z,6.82
2023-04-05T08:49:59.787Z,6.43
2023-04-05T08:55:01.928Z,6.78
2023-04-05T09:00:04.755Z,7.50
2023-04-05T09:05:10.037Z,6.38
2023-04-05T09:10:13.736Z,7.22
2023-04-05T09:15:16.726Z,6.32
2023-04-05T09:20:19.423Z,6.15
2023-04-05T09:25:39.544Z,6.03
2023-04-05T09:30:46.658Z,5.53
2023-04-05T09:35:50.945Z,6.93
2023-04-05T09:40:53.363Z,6.70
2023-04-05T09:46:04.563Z,7.13
2023-04-05T09:51:12.529Z,6.93
2023-04-05T09:56:15.321Z,6.68
2023-04-05T10:01:17.776Z,6.80
2023-04-05T10:06:20.053Z,6.00
2023-04-05T10:11:23.268Z,5.80
2023-04-05T10:16:28.446Z,6.75
2023-04-05T10:21:35.523Z,6.82
2023-04-05T10:26:48.210Z,6.40
2023-04-05T10:31:55.645Z,6.88
2023-04-05T10:37:01.953Z,5.68
2023-04-05T10:42:13.665Z,7.00
2023-04-05T10:47:19.089Z,5.97
2023-04-05T10:52:22.753Z,5.90
2023-04-05T10:57:25.657Z,6.75
2023-04-05T11:02:29.518Z,5.20
2023-04-05T11:07:44.141Z,6.65
2023-04-05T11:12:46.324Z,7.25
2023-04-05T11:18:07.506Z,6.10
2023-04-05T11:23:11.210Z,5.10
2023-04-05T11:28:42.749Z,6.50
2023-04-05T11:33:54.776Z,6.78
2023-04-05T11:39:22.798Z,6.68
2023-04-05T11:44:25.657Z,6.80
2023-04-05T11:49:28.170Z,6.97
2023-04-05T11:54:34.390Z,7.68
2023-04-05T11:59:36.651Z,6.53
2023-04-05T12:04:39.735Z,6.80
2023-04-05T12:10:02.584Z,6.95
2023-04-05T12:15:08.234Z,6.90
2023-04-05T12:20:12.097Z,6.90
2023-04-05T12:25:14.894Z,6.93
2023-04-05T12:30:21.952Z,6.05
2023-04-05T12:35:35.169Z,7.15
2023-04-05T12:40:40.488Z,6.93
2023-04-05T12:45:43.884Z,6.82
2023-04-05T12:50:48.235Z,6.85
2023-04-05T12:55:52.643Z,7.18
2023-04-05T13:00:54.965Z,6.93
2023-04-05T13:05:58.397Z,7.90
2023-04-05T13:11:01.513Z,6.85
2023-04-05T13:16:04.494Z,6.35
2023-04-05T13:21:09.156Z,6.53
2023-04-05T13:26:11.356Z,6.95
2023-04-05T13:31:15.597Z,6.55
2023-04-05T13:36:17.972Z,6.32
2023-04-05T13:41:21.169Z,6.50
2023-04-05T13:46:23.310Z,5.45
2023-04-05T13:51:25.493Z,6.32
2023-04-05T13:56:27.534Z,6.88
2023-04-05T14:01:29.687Z,6.10
2023-04-05T14:06:31.949Z,4.47
2023-04-05T14:11:34.370Z,5.35
2023-04-05T14:16:37.931Z,6.00
2023-04-05T14:21:40.879Z,5.35
2023-04-05T14:26:49.368Z,6.10
2023-04-05T14:31:51.618Z,6.50
2023-04-05T14:36:56.499Z,6.28
2023-04-05T14:41:59.762Z,6.40
2023-04-05T14:47:01.990Z,5.80
2023-04-05T14:52:04.321Z,7.20
2023-04-05T14:57:06.491Z,6.22
2023-04-05T15:02:08.976Z,6.60
2023-04-05T15:07:11.005Z,6.63
2023-04-05T15:12:13.071Z,6.72
2023-04-05T15:17:15.425Z,7.28
2023-04-05T15:22:18.137Z,7.40
2023-04-05T15:27:20.126Z,7.38
2023-04-05T15:32:22.244Z,6.63
2023-04-05T15:37:24.346Z,7.00
2023-04-05T15:42:26.364Z,7.25
2023-04-05T15:47:28.556Z,7.95
2023-04-05T15:52:30.607Z,7.53
2023-04-05T15:57:32.726Z,8.20
2023-04-05T16:02:37.221Z,8.45
2023-04-05T16:07:39.506Z,8.65
2023-04-05T16:12:41.615Z,8.25
2023-04-05T16:17:43.974Z,8.73
2023-04-05T16:22:46.486Z,8.23
2023-04-05T16:27:48.657Z,8.52
2023-04-05T16:32:51.709Z,7.82
2023-04-05T16:37:53.955Z,8.75
2023-04-05T16:42:56.019Z,8.90
2023-04-05T16:47:58.107Z,8.45
2023-04-05T16:53:00.681Z,8.40
2023-04-05T16:58:02.797Z,9.27
2023-04-05T17:03:05.024Z,9.57
2023-04-05T17:08:07.210Z,10.05
2023-04-05T17:13:09.394Z,9.95
2023-04-05T17:18:12.270Z,9.55
2023-04-05T17:23:14.412Z,11.02
2023-04-05T17:28:16.561Z,9.30
2023-04-05T17:33:18.577Z,9.80
2023-04-05T17:38:20.648Z,9.52
2023-04-05T17:43:22.847Z,9.90
2023-04-05T17:48:25.084Z,10.07
2023-04-05T17:53:27.289Z,10.95
2023-04-05T17:58:30.222Z,10.57
2023-04-05T18:03:32.511Z,11.55
2023-04-05T18:08:34.608Z,11.80
2023-04-05T18:13:36.769Z,11.55
2023-04-05T18:18:38.957Z,10.85
2023-04-05T18:23:41.264Z,10.30
2023-04-05T18:28:43.428Z,11.48
2023-04-05T18:33:45.692Z,11.07
2023-04-05T18:38:47.760Z,12.40
2023-04-05T18:43:56.576Z,13.00
2023-04-05T18:48:58.601Z,17.15
2023-04-05T18:54:01.048Z,18.35
2023-04-05T18:59:03.433Z,16.13
2023-04-05T19:04:06.009Z,14.88
2023-04-05T19:09:08.442Z,14.30
2023-04-05T19:14:11.160Z,13.57
2023-04-05T19:19:13.492Z,11.85
2023-04-05T19:24:15.641Z,12.45
2023-04-05T19:29:17.874Z,11.95
2023-04-05T19:34:20.157Z,13.18
2023-04-05T19:39:25.495Z,12.68
2023-04-05T19:44:49.343Z,13.32
2023-04-05T19:49:56.286Z,13.23
2023-04-05T19:54:59.680Z,13.23
2023-04-05T20:00:03.076Z,13.60
2023-04-05T20:05:51.194Z,17.02
2023-04-05T20:10:54.328Z,15.95
2023-04-05T20:15:57.506Z,15.00
2023-04-05T20:21:00.648Z,15.27
2023-04-05T20:26:06.392Z,15.80
2023-04-05T20:31:32.767Z,15.48
2023-04-05T20:36:38.411Z,14.48
2023-04-05T20:41:41.010Z,13.38
2023-04-05T20:46:43.405Z,15.45
2023-04-05T20:51:46.493Z,14.63
2023-04-05T20:56:48.542Z,15.32
2023-04-05T21:01:50.631Z,13.38
2023-04-05T21:06:52.702Z,14.25
2023-04-05T21:11:54.908Z,13.50
2023-04-05T21:16:57.199Z,13.93
2023-04-05T21:21:59.297Z,14.15
2023-04-05T21:27:01.979Z,14.32
2023-04-05T21:32:04.394Z,13.63
2023-04-05T21:37:06.397Z,12.90
2023-04-05T21:42:08.606Z,13.35
2023-04-05T21:47:10.703Z,14.38
2023-04-05T21:52:12.743Z,13.45
2023-04-05T21:57:14.802Z,14.30
2023-04-05T22:02:17.041Z,14.57
2023-04-05T22:07:19.127Z,14.25
2023-04-05T22:12:22.234Z,15.23
2023-04-05T22:17:24.445Z,14.15
2023-04-05T22:22:26.602Z,14.13
2023-04-05T22:27:29.391Z,14.07
2023-04-05T22:32:31.503Z,14.52
2023-04-05T22:37:36.458Z,14.27
2023-04-05T22:42:41.722Z,13.93
2023-04-05T22:47:43.814Z,14.25
2023-04-05T22:52:45.963Z,12.88
2023-04-05T22:57:48.033Z,13.55
2023-04-05T23:02:50.324Z,13.68
2023-04-05T23:07:52.714Z,13.35
2023-04-05T23:12:54.806Z,13.27
2023-04-05T23:17:56.969Z,12.90
2023-04-05T23:23:00.364Z,13.43
2023-04-05T23:28:02.428Z,12.55
2023-04-05T23:33:04.520Z,13.30
2023-04-05T23:38:07.187Z,12.68
2023-04-05T23:43:09.303Z,13.75
2023-04-05T23:48:11.600Z,12.38
2023-04-05T23:53:13.713Z,12.68
2023-04-05T23:58:15.753Z,11.88
