createdAt,value
2023-03-06T00:04:08.535Z,100632.69
2023-03-06T00:14:11.547Z,100630.78
2023-03-06T00:24:15.959Z,100609.63
2023-03-06T00:34:18.917Z,100604.25
2023-03-06T00:44:23.984Z,100593.53
2023-03-06T00:54:26.977Z,100579.31
2023-03-06T01:04:31.471Z,100573.94
2023-03-06T01:14:34.621Z,100560.84
2023-03-06T01:24:39.593Z,100568.88
2023-03-06T01:34:42.585Z,100557.34
2023-03-06T01:45:01.297Z,100553.06
2023-03-06T01:55:08.384Z,100541.88
2023-03-06T02:05:12.902Z,100530.28
2023-03-06T02:15:17.985Z,100519.81
2023-03-06T02:25:34.666Z,100504.81
2023-03-06T02:35:40.371Z,100500.16
2023-03-06T02:45:50.071Z,100481.75
2023-03-06T02:55:53.152Z,100472.50
2023-03-06T03:05:58.468Z,100463.69
2023-03-06T03:16:07.357Z,100459.44
2023-03-06T03:26:14.103Z,100458.59
2023-03-06T03:36:20.375Z,100443.66
2023-03-06T03:46:26.601Z,100429.13
2023-03-06T03:56:31.978Z,100411.94
2023-03-06T04:06:41.576Z,100404.66
2023-03-06T04:16:45.082Z,100396.22
2023-03-06T04:26:50.213Z,100392.81
2023-03-06T04:36:53.599Z,100382.16
2023-03-06T04:46:58.166Z,100384.50
2023-03-06T04:57:01.178Z,100364.25
2023-03-06T05:07:05.538Z,100379.22
2023-03-06T05:17:08.736Z,100372.34
2023-03-06T05:27:15.203Z,100353.22
2023-03-06T05:37:19.816Z,100344.78
2023-03-06T05:47:24.285Z,100357.84
2023-03-06T05:57:27.480Z,100342.50
2023-03-06T06:07:32.456Z,100356.69
2023-03-06T06:17:35.498Z,100346.72
2023-03-06T06:27:41.212Z,100345.56
2023-03-06T06:37:44.363Z,100338.25
2023-03-06T06:47:51.300Z,100346.31
2023-03-06T06:57:54.376Z,100343.59
2023-03-06T07:07:58.772Z,100353.94
2023-03-06T07:18:01.788Z,100356.59
2023-03-06T07:28:06.429Z,100357.72
2023-03-06T07:38:09.875Z,100354.59
2023-03-06T07:48:14.822Z,100350.28
2023-03-06T07:58:17.633Z,100353.69
2023-03-06T08:08:21.946Z,100362.03
2023-03-06T08:18:24.892Z,100374.63
2023-03-06T08:28:29.664Z,100357.69
2023-03-06T08:38:32.796Z,100362.44
2023-03-06T08:48:37.124Z,100369.38
2023-03-06T08:58:40.324Z,100370.72
2023-03-06T09:08:44.814Z,100369.09
2023-03-06T09:18:50.357Z,100376.53
2023-03-06T09:28:54.790Z,100382.25
2023-03-06T09:38:57.948Z,100387.16
2023-03-06T09:49:31.354Z,100387.91
2023-03-06T09:59:34.811Z,100392.28
2023-03-06T10:09:45.673Z,100375.59
2023-03-06T10:19:49.512Z,100370.28
2023-03-06T10:30:03.980Z,100361.88
2023-03-06T10:40:16.958Z,100371.28
2023-03-06T10:50:26.003Z,100372.56
2023-03-06T11:00:36.002Z,100379.22
2023-03-06T11:10:40.412Z,100379.09
2023-03-06T11:20:52.090Z,100366.47
2023-03-06T11:31:03.185Z,100368.03
2023-03-06T11:41:15.005Z,100346.72
2023-03-06T11:51:23.596Z,100339.13
2023-03-06T12:01:33.853Z,100342.63
2023-03-06T12:11:47.151Z,100319.16
2023-03-06T12:22:03.496Z,100316.84
2023-03-06T12:32:30.453Z,100303.69
2023-03-06T12:43:00.326Z,100287.44
2023-03-06T12:53:07.603Z,100275.78
2023-03-06T13:03:18.891Z,100275.25
2023-03-06T13:13:35.370Z,100275.16
2023-03-06T13:23:53.001Z,100262.53
2023-03-06T13:34:03.054Z,100230.78
2023-03-06T13:44:43.079Z,100233.50
2023-03-06T13:54:59.078Z,100231.34
2023-03-06T14:05:03.977Z,100234.91
2023-03-06T14:15:18.846Z,100213.31
2023-03-06T14:25:29.760Z,100205.44
2023-03-06T14:35:34.486Z,100188.50
2023-03-06T14:45:38.783Z,100186.69
2023-03-06T14:55:51.256Z,100169.13
2023-03-06T15:05:55.695Z,100165.72
2023-03-06T15:16:04.478Z,100148.00
2023-03-06T15:26:29.373Z,100127.72
2023-03-06T15:36:35.440Z,100119.13
2023-03-06T15:46:38.527Z,100100.31
2023-03-06T15:56:45.556Z,100089.59
2023-03-06T16:06:48.839Z,100077.63
2023-03-06T16:16:55.139Z,100058.84
2023-03-06T16:27:01.604Z,100046.16
2023-03-06T16:37:07.624Z,100044.81
2023-03-06T16:47:12.266Z,100041.63
2023-03-06T16:57:16.736Z,100040.44
2023-03-06T17:07:19.686Z,100034.50
2023-03-06T17:17:24.185Z,100037.22
2023-03-06T17:27:27.241Z,100022.44
2023-03-06T17:37:33.006Z,100013.31
2023-03-06T17:47:36.401Z,100019.28
2023-03-06T17:57:40.729Z,100022.38
2023-03-06T18:07:43.955Z,100016.03
2023-03-06T18:17:48.420Z,100004.84
2023-03-06T18:27:51.414Z,99979.97
2023-03-06T18:37:55.834Z,99961.69
2023-03-06T18:47:58.890Z,99952.81
2023-03-06T18:58:03.360Z,99930.69
2023-03-06T19:08:06.701Z,99932.34
2023-03-06T19:18:12.153Z,99905.25
2023-03-06T19:28:15.176Z,99904.84
2023-03-06T19:38:19.563Z,99887.34
2023-03-06T19:48:22.888Z,99889.06
2023-03-06T19:58:27.727Z,99856.41
2023-03-06T20:08:30.777Z,99834.56
2023-03-06T20:18:35.220Z,99806.22
2023-03-06T20:28:39.372Z,99799.97
2023-03-06T20:38:44.468Z,99775.50
2023-03-06T20:48:48.576Z,99770.34
2023-03-06T20:58:53.343Z,99762.09
2023-03-06T21:08:56.806Z,99753.03
2023-03-06T21:19:01.737Z,99749.38
2023-03-06T21:29:05.126Z,99742.25
2023-03-06T21:39:09.476Z,99729.03
2023-03-06T21:49:12.471Z,99712.69
2023-03-06T21:59:16.831Z,99709.28
2023-03-06T22:09:20.040Z,99698.41
2023-03-06T22:19:24.455Z,99697.91
2023-03-06T22:29:27.830Z,99673.94
2023-03-06T22:39:32.173Z,99672.53
2023-03-06T22:49:35.167Z,99670.16
2023-03-06T22:59:39.524Z,99655.91
2023-03-06T23:09:42.556Z,99664.00
2023-03-06T23:20:09.994Z,99665.97
2023-03-06T23:30:31.690Z,99671.84
2023-03-06T23:40:36.045Z,99667.88
2023-03-06T23:50:41.166Z,99671.75
