createdAt,value
2019-02-21T00:01:05.195Z,5.53
2019-02-21T00:03:32.080Z,5.28
2019-02-21T00:05:59.623Z,4.58
2019-02-21T00:08:26.804Z,6.37
2019-02-21T00:10:54.003Z,5.70
2019-02-21T00:13:21.219Z,4.45
2019-02-21T00:15:48.317Z,5.22
2019-02-21T00:18:15.031Z,4.75
2019-02-21T00:20:41.922Z,6.30
2019-02-21T00:23:08.622Z,5.92
2019-02-21T00:25:35.634Z,5.85
2019-02-21T00:28:02.995Z,5.75
2019-02-21T00:30:35.135Z,5.58
2019-02-21T00:33:00.136Z,5.55
2019-02-21T00:35:26.961Z,5.75
2019-02-21T00:37:54.086Z,5.28
2019-02-21T00:40:20.847Z,5.92
2019-02-21T00:42:47.627Z,4.72
2019-02-21T00:45:14.730Z,5.42
2019-02-21T00:47:41.591Z,5.83
2019-02-21T00:50:08.351Z,4.87
2019-02-21T00:52:35.035Z,6.50
2019-02-21T00:55:02.063Z,5.45
2019-02-21T00:57:29.033Z,5.58
2019-02-21T00:59:56.238Z,5.40
2019-02-21T01:02:22.836Z,6.33
2019-02-21T01:04:49.567Z,5.47
2019-02-21T01:07:16.265Z,5.33
2019-02-21T01:09:43.044Z,6.15
2019-02-21T01:12:09.786Z,6.40
2019-02-21T01:14:36.585Z,6.83
2019-02-21T01:17:03.689Z,5.15
2019-02-21T01:19:30.430Z,6.83
2019-02-21T01:21:57.690Z,6.15
2019-02-21T01:24:24.472Z,5.15
2019-02-21T01:26:51.179Z,4.33
2019-02-21T01:29:17.942Z,6.25
2019-02-21T01:31:45.287Z,4.75
2019-02-21T01:34:12.106Z,5.28
2019-02-21T01:36:38.956Z,5.08
2019-02-21T01:39:05.883Z,5.03
2019-02-21T01:41:32.614Z,5.28
2019-02-21T01:43:59.799Z,6.78
2019-02-21T01:46:26.663Z,6.37
2019-02-21T01:48:53.627Z,5.72
2019-02-21T01:51:20.724Z,5.90
2019-02-21T01:53:47.882Z,5.12
2019-02-21T01:56:14.622Z,5.25
2019-02-21T01:58:41.674Z,5.60
2019-02-21T02:01:09.153Z,4.90
2019-02-21T02:03:36.376Z,5.30
2019-02-21T02:06:03.101Z,5.17
2019-02-21T02:08:29.839Z,5.22
2019-02-21T02:10:57.655Z,4.72
2019-02-21T02:13:25.069Z,5.25
2019-02-21T02:15:52.937Z,4.58
2019-02-21T02:18:19.574Z,5.03
2019-02-21T02:20:46.289Z,5.22
2019-02-21T02:23:12.963Z,4.45
2019-02-21T02:25:39.696Z,4.75
2019-02-21T02:28:07.180Z,4.90
2019-02-21T02:30:34.045Z,5.10
2019-02-21T02:33:01.107Z,5.17
2019-02-21T02:35:28.997Z,4.75
2019-02-21T02:37:55.675Z,5.17
2019-02-21T02:40:22.939Z,5.45
2019-02-21T02:42:50.944Z,5.75
2019-02-21T02:45:17.675Z,4.42
2019-02-21T02:47:44.438Z,5.17
2019-02-21T02:50:11.595Z,4.95
2019-02-21T02:52:38.484Z,5.25
2019-02-21T02:55:05.474Z,5.20
2019-02-21T02:57:32.520Z,4.95
2019-02-21T02:59:59.325Z,5.05
2019-02-21T03:02:25.974Z,4.65
2019-02-21T03:04:54.659Z,4.90
2019-02-21T03:07:21.487Z,6.20
2019-02-21T03:09:48.479Z,4.87
2019-02-21T03:12:15.197Z,5.17
2019-02-21T03:14:49.168Z,5.30
2019-02-21T03:17:19.461Z,5.47
2019-02-21T03:19:46.261Z,4.70
2019-02-21T03:22:13.671Z,6.97
2019-02-21T03:24:40.528Z,5.50
2019-02-21T03:27:07.428Z,5.17
2019-02-21T03:29:34.831Z,5.22
2019-02-21T03:32:01.765Z,6.35
2019-02-21T03:34:28.453Z,4.30
2019-02-21T03:36:55.373Z,4.80
2019-02-21T03:39:22.073Z,5.05
2019-02-21T03:41:48.838Z,5.80
2019-02-21T03:44:16.287Z,4.83
2019-02-21T03:46:43.022Z,5.47
2019-02-21T03:49:10.108Z,5.17
2019-02-21T03:51:36.875Z,4.28
2019-02-21T03:54:03.909Z,5.42
2019-02-21T03:56:31.004Z,5.95
2019-02-21T03:58:58.764Z,5.72
2019-02-21T04:01:26.506Z,4.95
2019-02-21T04:03:53.680Z,5.70
2019-02-21T04:06:20.451Z,4.87
2019-02-21T04:08:47.241Z,4.92
2019-02-21T04:11:14.367Z,5.60
2019-02-21T04:13:41.088Z,5.28
2019-02-21T04:16:08.055Z,5.22
2019-02-21T04:18:34.900Z,5.20
2019-02-21T04:21:02.161Z,5.05
2019-02-21T04:23:28.868Z,4.60
2019-02-21T04:25:55.578Z,4.85
2019-02-21T04:28:22.304Z,5.40
2019-02-21T04:30:49.001Z,5.12
2019-02-21T04:33:15.722Z,5.12
2019-02-21T04:35:43.143Z,5.28
2019-02-21T04:38:09.886Z,5.00
2019-02-21T04:40:36.914Z,5.03
2019-02-21T04:43:04.158Z,4.67
2019-02-21T04:45:31.230Z,6.12
2019-02-21T04:47:58.396Z,4.37
2019-02-21T04:50:25.523Z,5.67
2019-02-21T04:52:52.351Z,4.40
2019-02-21T04:55:19.096Z,6.17
2019-02-21T04:57:45.889Z,4.30
2019-02-21T05:00:12.591Z,5.33
2019-02-21T05:02:39.305Z,4.67
2019-02-21T05:05:06.486Z,4.45
2019-02-21T05:07:33.219Z,5.05
2019-02-21T05:09:59.960Z,4.15
2019-02-21T05:12:27.020Z,4.62
2019-02-21T05:14:53.734Z,7.80
2019-02-21T05:17:20.480Z,4.50
2019-02-21T05:19:47.957Z,4.00
2019-02-21T05:22:15.079Z,5.60
2019-02-21T05:24:41.859Z,4.85
2019-02-21T05:27:10.491Z,4.08
2019-02-21T05:29:37.390Z,5.12
2019-02-21T05:32:15.268Z,4.25
2019-02-21T05:34:43.990Z,4.58
2019-02-21T05:37:22.062Z,4.87
2019-02-21T05:39:57.233Z,5.08
2019-02-21T05:42:29.966Z,3.83
2019-02-21T05:45:15.946Z,4.72
2019-02-21T05:48:01.835Z,5.25
2019-02-21T05:50:33.695Z,4.22
2019-02-21T05:53:08.643Z,4.62
2019-02-21T05:55:46.764Z,5.05
2019-02-21T05:58:15.422Z,4.47
2019-02-21T06:00:47.604Z,4.20
2019-02-21T06:03:35.708Z,5.75
2019-02-21T06:06:03.510Z,4.42
2019-02-21T06:08:49.100Z,4.35
2019-02-21T06:11:18.362Z,4.47
2019-02-21T06:13:48.474Z,4.30
2019-02-21T06:16:23.355Z,4.10
2019-02-21T06:19:13.144Z,4.47
2019-02-21T06:21:46.504Z,5.20
2019-02-21T06:24:15.263Z,4.05
2019-02-21T06:26:45.607Z,5.35
2019-02-21T06:29:15.747Z,4.50
2019-02-21T06:31:42.615Z,4.17
2019-02-21T06:34:12.575Z,5.22
2019-02-21T06:36:39.852Z,4.85
2019-02-21T06:39:08.689Z,3.92
2019-02-21T06:41:36.859Z,5.10
2019-02-21T06:44:03.637Z,4.78
2019-02-21T06:46:30.402Z,4.33
2019-02-21T06:48:57.218Z,3.77
2019-02-21T06:51:24.054Z,4.17
2019-02-21T06:53:53.099Z,4.12
2019-02-21T06:56:19.951Z,4.00
2019-02-21T06:58:46.689Z,4.33
2019-02-21T07:01:25.266Z,4.22
2019-02-21T07:03:44.121Z,4.08
2019-02-21T07:06:11.032Z,4.10
2019-02-21T07:08:40.031Z,5.45
2019-02-21T07:11:06.727Z,4.72
2019-02-21T07:13:33.728Z,4.78
2019-02-21T07:16:00.443Z,5.55
2019-02-21T07:18:28.851Z,4.37
2019-02-21T07:20:55.815Z,3.52
2019-02-21T07:23:22.634Z,3.98
2019-02-21T07:25:52.791Z,4.00
2019-02-21T07:28:20.927Z,4.33
2019-02-21T07:30:48.562Z,4.03
2019-02-21T07:33:27.280Z,3.67
2019-02-21T07:35:44.713Z,3.60
2019-02-21T07:38:11.578Z,5.40
2019-02-21T07:40:40.705Z,5.25
2019-02-21T07:43:07.409Z,4.00
2019-02-21T07:45:36.324Z,5.12
2019-02-21T07:48:03.028Z,4.00
2019-02-21T07:50:29.748Z,4.72
2019-02-21T07:53:02.443Z,4.22
2019-02-21T07:55:26.131Z,6.03
2019-02-21T07:57:52.851Z,4.35
2019-02-21T08:00:19.626Z,4.28
2019-02-21T08:02:46.295Z,4.33
2019-02-21T08:05:13.027Z,4.97
2019-02-21T08:07:39.857Z,4.92
2019-02-21T08:10:10.955Z,4.10
2019-02-21T08:12:40.458Z,5.10
2019-02-21T08:15:11.810Z,4.30
2019-02-21T08:17:38.007Z,3.98
2019-02-21T08:20:11.231Z,3.40
2019-02-21T08:22:38.219Z,3.92
2019-02-21T08:25:10.044Z,4.65
2019-02-21T08:27:37.537Z,6.08
2019-02-21T08:30:11.036Z,4.42
2019-02-21T08:32:39.625Z,4.22
2019-02-21T08:35:06.996Z,3.95
2019-02-21T08:37:36.019Z,3.83
2019-02-21T08:40:03.809Z,4.42
2019-02-21T08:42:30.577Z,4.17
2019-02-21T08:44:57.414Z,5.08
2019-02-21T08:47:24.207Z,4.62
2019-02-21T08:49:51.395Z,4.35
2019-02-21T08:52:18.636Z,5.12
2019-02-21T08:54:45.316Z,3.90
2019-02-21T08:57:12.053Z,4.12
2019-02-21T08:59:38.728Z,4.78
2019-02-21T09:02:08.189Z,4.90
2019-02-21T09:04:34.912Z,4.20
2019-02-21T09:07:01.784Z,4.72
2019-02-21T09:09:28.636Z,5.35
2019-02-21T09:11:55.413Z,4.75
2019-02-21T09:14:22.485Z,4.58
2019-02-21T09:16:49.511Z,3.70
2019-02-21T09:19:16.231Z,3.98
2019-02-21T09:21:43.373Z,3.65
2019-02-21T09:24:10.083Z,4.55
2019-02-21T09:26:36.827Z,4.00
2019-02-21T09:29:03.934Z,3.92
2019-02-21T09:31:30.675Z,4.45
2019-02-21T09:33:57.372Z,3.77
2019-02-21T09:36:24.115Z,3.87
2019-02-21T09:38:50.963Z,3.75
2019-02-21T09:41:17.755Z,3.60
2019-02-21T09:43:44.522Z,4.12
2019-02-21T09:46:11.655Z,5.05
2019-02-21T09:48:38.694Z,3.80
2019-02-21T09:51:05.812Z,4.17
2019-02-21T09:53:32.540Z,6.22
2019-02-21T09:55:59.555Z,3.60
2019-02-21T09:58:26.307Z,5.17
2019-02-21T10:00:53.075Z,4.58
2019-02-21T10:03:19.837Z,4.35
2019-02-21T10:05:46.627Z,4.45
2019-02-21T10:08:13.365Z,4.12
2019-02-21T10:10:40.471Z,4.65
2019-02-21T10:13:07.187Z,4.17
2019-02-21T10:15:34.761Z,4.12
2019-02-21T10:18:01.607Z,4.08
2019-02-21T10:20:28.735Z,4.08
2019-02-21T10:22:55.497Z,3.92
2019-02-21T10:25:24.463Z,6.10
2019-02-21T10:27:51.339Z,4.33
2019-02-21T10:30:20.610Z,3.62
2019-02-21T10:32:47.408Z,4.20
2019-02-21T10:35:14.109Z,4.33
2019-02-21T10:37:40.832Z,4.85
2019-02-21T10:40:15.606Z,4.35
2019-02-21T10:45:13.061Z,4.42
2019-02-21T10:47:40.475Z,4.28
2019-02-21T10:50:10.936Z,3.52
2019-02-21T10:52:38.361Z,4.15
2019-02-21T10:55:06.030Z,3.83
2019-02-21T10:57:33.897Z,3.85
2019-02-21T11:00:00.789Z,4.03
2019-02-21T11:02:27.601Z,4.12
2019-02-21T11:04:55.186Z,3.62
2019-02-21T11:07:22.196Z,4.33
2019-02-21T11:09:49.247Z,3.70
2019-02-21T11:12:16.047Z,4.30
2019-02-21T11:14:47.780Z,5.37
2019-02-21T11:17:14.235Z,3.60
2019-02-21T11:19:41.078Z,5.10
2019-02-21T11:22:07.866Z,4.58
2019-02-21T11:24:34.595Z,4.78
2019-02-21T11:27:01.631Z,4.60
2019-02-21T11:29:28.562Z,4.35
2019-02-21T11:31:55.486Z,4.08
2019-02-21T11:34:22.339Z,6.65
2019-02-21T11:36:49.182Z,4.47
2019-02-21T11:39:16.210Z,3.98
2019-02-21T11:41:43.315Z,4.62
2019-02-21T11:44:10.035Z,4.65
2019-02-21T11:46:36.767Z,4.45
2019-02-21T11:49:03.567Z,4.12
2019-02-21T11:51:30.658Z,8.55
2019-02-21T11:53:57.823Z,4.72
2019-02-21T11:56:24.524Z,6.78
2019-02-21T11:58:51.694Z,4.20
2019-02-21T12:01:18.752Z,5.92
2019-02-21T12:03:45.519Z,6.03
2019-02-21T12:06:14.464Z,6.78
2019-02-21T12:08:41.767Z,5.33
2019-02-21T12:11:08.504Z,6.35
2019-02-21T12:13:35.245Z,7.28
2019-02-21T12:16:02.659Z,4.87
2019-02-21T12:18:29.507Z,5.70
2019-02-21T12:20:56.496Z,6.10
2019-02-21T12:23:23.242Z,4.37
2019-02-21T12:25:50.746Z,5.60
2019-02-21T12:28:17.688Z,6.50
2019-02-21T12:30:44.418Z,5.30
2019-02-21T12:33:11.272Z,6.05
2019-02-21T12:35:38.471Z,6.50
2019-02-21T12:38:05.485Z,6.15
2019-02-21T12:40:32.499Z,5.12
2019-02-21T12:42:59.248Z,7.05
2019-02-21T12:45:25.954Z,4.78
2019-02-21T12:47:54.031Z,8.45
2019-02-21T12:50:21.003Z,6.40
2019-02-21T12:52:48.326Z,5.35
2019-02-21T12:55:26.524Z,5.22
2019-02-21T12:57:43.634Z,10.40
2019-02-21T13:00:12.762Z,17.60
2019-02-21T13:02:39.596Z,19.73
2019-02-21T13:05:06.335Z,11.48
2019-02-21T13:15:30.408Z,14.60
2019-02-21T13:17:56.723Z,11.75
2019-02-21T13:20:23.204Z,10.85
2019-02-21T13:22:49.529Z,10.60
2019-02-21T13:25:17.266Z,11.35
2019-02-21T13:27:43.606Z,11.53
2019-02-21T13:30:13.337Z,11.28
2019-02-21T13:32:39.666Z,11.28
2019-02-21T13:35:07.445Z,8.70
2019-02-21T13:37:33.899Z,11.25
2019-02-21T13:40:00.718Z,10.05
2019-02-21T13:42:29.349Z,9.95
2019-02-21T13:44:55.796Z,10.53
2019-02-21T13:47:22.132Z,13.15
2019-02-21T13:49:48.516Z,10.60
2019-02-21T13:52:14.840Z,11.20
2019-02-21T13:54:41.184Z,10.05
2019-02-21T13:57:07.527Z,10.30
2019-02-21T13:59:34.966Z,10.08
2019-02-21T14:02:02.025Z,14.78
2019-02-21T14:04:28.355Z,11.83
2019-02-21T14:06:54.733Z,13.25
2019-02-21T14:09:21.120Z,12.25
2019-02-21T14:11:47.503Z,13.93
2019-02-21T14:14:13.854Z,10.25
2019-02-21T14:16:46.562Z,19.70
2019-02-21T14:19:08.438Z,18.10
2019-02-21T14:21:35.121Z,12.68
2019-02-21T14:24:01.546Z,12.00
2019-02-21T14:26:28.914Z,10.95
2019-02-21T14:28:55.737Z,13.83
2019-02-21T14:31:22.075Z,9.75
2019-02-21T14:33:51.653Z,11.90
2019-02-21T14:36:22.001Z,8.88
2019-02-21T14:38:48.921Z,11.15
2019-02-21T14:41:15.277Z,10.53
2019-02-21T14:43:41.623Z,10.93
2019-02-21T14:46:08.046Z,11.75
2019-02-21T14:51:04.851Z,11.12
2019-02-21T14:53:31.890Z,10.10
2019-02-21T14:55:58.745Z,8.58
2019-02-21T14:58:25.544Z,10.48
2019-02-21T15:00:52.630Z,9.83
2019-02-21T15:03:22.212Z,8.43
2019-02-21T15:05:48.322Z,9.93
2019-02-21T15:08:18.938Z,12.85
2019-02-21T15:10:47.337Z,10.60
2019-02-21T15:13:16.113Z,10.13
2019-02-21T15:15:43.216Z,9.98
2019-02-21T15:18:11.278Z,10.18
2019-02-21T15:20:38.636Z,13.18
2019-02-21T15:23:06.182Z,11.57
2019-02-21T15:25:32.929Z,15.03
2019-02-21T15:27:59.761Z,11.80
2019-02-21T15:30:29.376Z,10.38
2019-02-21T15:32:56.219Z,10.45
2019-02-21T15:35:23.025Z,11.70
2019-02-21T15:37:50.140Z,8.85
2019-02-21T15:40:18.412Z,9.03
2019-02-21T15:42:45.155Z,8.48
2019-02-21T15:45:23.461Z,9.30
2019-02-21T15:47:48.717Z,6.83
2019-02-21T15:50:15.526Z,7.40
2019-02-21T15:52:44.189Z,11.12
2019-02-21T15:55:14.676Z,5.67
2019-02-21T15:57:41.517Z,6.35
2019-02-21T16:00:18.115Z,8.20
2019-02-21T16:02:45.199Z,9.83
2019-02-21T16:05:11.954Z,6.67
2019-02-21T16:07:38.820Z,8.58
2019-02-21T16:10:19.716Z,8.73
2019-02-21T16:12:46.696Z,8.65
2019-02-21T16:15:16.174Z,5.67
2019-02-21T16:17:42.537Z,8.63
2019-02-21T16:20:17.000Z,7.58
2019-02-21T16:22:43.875Z,5.85
2019-02-21T16:25:23.917Z,6.55
2019-02-21T16:27:50.711Z,10.23
2019-02-21T16:30:17.970Z,6.42
2019-02-21T16:32:45.204Z,6.40
2019-02-21T16:35:13.407Z,4.78
2019-02-21T16:37:40.164Z,5.85
2019-02-21T16:40:19.951Z,6.97
2019-02-21T16:42:47.170Z,5.22
2019-02-21T16:45:19.157Z,7.08
2019-02-21T16:47:46.032Z,5.75
2019-02-21T16:50:13.602Z,6.92
2019-02-21T16:52:40.356Z,7.37
2019-02-21T16:55:23.530Z,5.17
2019-02-21T16:57:50.320Z,5.37
2019-02-21T17:00:20.125Z,8.75
2019-02-21T17:02:46.857Z,4.80
2019-02-21T17:05:14.804Z,7.90
2019-02-21T17:07:41.837Z,5.65
2019-02-21T17:10:11.598Z,7.03
2019-02-21T17:12:38.692Z,9.13
2019-02-21T17:15:09.868Z,6.28
2019-02-21T17:17:36.991Z,4.90
2019-02-21T17:20:16.094Z,4.85
2019-02-21T17:22:42.851Z,4.80
2019-02-21T17:25:14.661Z,5.05
2019-02-21T17:27:43.488Z,6.00
2019-02-21T17:30:14.231Z,4.67
2019-02-21T17:32:40.935Z,5.55
2019-02-21T17:35:08.141Z,4.55
2019-02-21T17:37:35.292Z,5.17
2019-02-21T17:40:04.967Z,4.35
2019-02-21T17:42:31.737Z,7.50
2019-02-21T17:44:58.866Z,5.00
2019-02-21T17:47:26.039Z,5.67
2019-02-21T17:49:53.225Z,6.33
2019-02-21T17:52:19.967Z,6.10
2019-02-21T17:54:47.626Z,6.10
2019-02-21T17:57:15.532Z,4.50
2019-02-21T17:59:43.201Z,5.40
2019-02-21T18:02:10.364Z,5.58
2019-02-21T18:04:37.198Z,7.50
2019-02-21T18:07:04.542Z,4.72
2019-02-21T18:09:31.803Z,5.65
2019-02-21T18:11:58.571Z,6.40
2019-02-21T18:14:25.306Z,4.53
2019-02-21T18:16:52.148Z,4.55
2019-02-21T18:19:18.995Z,4.40
2019-02-21T18:21:45.855Z,4.40
2019-02-21T18:24:12.659Z,5.17
2019-02-21T18:26:39.476Z,4.30
2019-02-21T18:29:06.243Z,4.78
2019-02-21T18:31:33.109Z,3.92
2019-02-21T18:33:59.967Z,4.97
2019-02-21T18:36:28.799Z,4.15
2019-02-21T18:38:55.607Z,5.25
2019-02-21T18:41:22.454Z,6.50
2019-02-21T18:43:49.200Z,5.53
2019-02-21T18:46:16.281Z,4.75
2019-02-21T18:48:45.008Z,5.12
2019-02-21T18:51:11.763Z,4.83
2019-02-21T18:53:38.854Z,5.45
2019-02-21T18:56:05.814Z,5.33
2019-02-21T18:58:32.628Z,5.58
2019-02-21T19:00:59.643Z,4.60
2019-02-21T19:03:26.388Z,5.30
2019-02-21T19:05:53.720Z,4.95
2019-02-21T19:08:20.872Z,5.53
2019-02-21T19:10:49.950Z,6.10
2019-02-21T19:13:16.675Z,4.85
2019-02-21T19:15:43.748Z,5.97
2019-02-21T19:18:11.114Z,5.30
2019-02-21T19:20:38.636Z,4.97
2019-02-21T19:23:05.627Z,4.80
2019-02-21T19:25:34.000Z,5.90
2019-02-21T19:28:00.955Z,6.40
2019-02-21T19:30:33.193Z,5.80
2019-02-21T19:32:59.994Z,4.53
2019-02-21T19:35:26.852Z,5.03
2019-02-21T19:37:53.959Z,7.42
2019-02-21T19:40:20.673Z,5.53
2019-02-21T19:42:47.409Z,4.37
2019-02-21T19:45:14.177Z,5.58
2019-02-21T19:47:40.940Z,6.05
2019-02-21T19:50:08.721Z,5.92
2019-02-21T19:52:35.723Z,5.05
2019-02-21T19:55:03.973Z,4.17
2019-02-21T19:57:31.296Z,5.92
2019-02-21T19:59:58.678Z,5.55
2019-02-21T20:02:25.964Z,5.90
2019-02-21T20:04:52.899Z,5.20
2019-02-21T20:07:19.666Z,4.05
2019-02-21T20:09:46.429Z,5.30
2019-02-21T20:12:13.577Z,4.95
2019-02-21T20:14:40.949Z,5.35
2019-02-21T20:17:07.907Z,5.75
2019-02-21T20:19:34.810Z,6.08
2019-02-21T20:22:01.894Z,4.65
2019-02-21T20:24:29.512Z,5.15
2019-02-21T20:26:56.295Z,4.10
2019-02-21T20:29:23.197Z,7.00
2019-02-21T20:31:50.114Z,5.87
2019-02-21T20:34:16.857Z,6.33
2019-02-21T20:36:50.701Z,5.10
2019-02-21T20:39:12.269Z,4.35
2019-02-21T20:41:39.022Z,5.37
2019-02-21T20:44:05.760Z,5.10
2019-02-21T20:46:32.716Z,5.90
2019-02-21T20:48:59.562Z,6.33
2019-02-21T20:51:27.058Z,6.60
2019-02-21T20:53:54.076Z,4.72
2019-02-21T20:56:22.497Z,4.95
2019-02-21T20:58:49.261Z,5.92
2019-02-21T21:01:16.268Z,6.83
2019-02-21T21:03:43.250Z,5.58
2019-02-21T21:06:10.333Z,6.72
2019-02-21T21:08:43.203Z,5.33
2019-02-21T21:11:06.306Z,5.37
2019-02-21T21:13:33.412Z,4.50
2019-02-21T21:16:00.183Z,5.17
2019-02-21T21:18:27.073Z,5.72
2019-02-21T21:20:53.822Z,5.87
2019-02-21T21:23:21.149Z,5.83
2019-02-21T21:25:48.547Z,5.55
2019-02-21T21:28:15.500Z,5.53
2019-02-21T21:30:43.319Z,5.42
2019-02-21T21:33:10.032Z,5.20
2019-02-21T21:35:37.507Z,5.72
2019-02-21T21:38:04.511Z,6.22
2019-02-21T21:40:31.297Z,5.75
2019-02-21T21:42:58.571Z,5.25
2019-02-21T21:45:25.329Z,5.17
2019-02-21T21:47:52.240Z,5.55
2019-02-21T21:50:19.009Z,5.80
2019-02-21T21:52:45.752Z,5.40
2019-02-21T21:55:12.821Z,5.30
2019-02-21T21:57:39.986Z,5.10
2019-02-21T22:00:19.687Z,6.08
2019-02-21T22:02:46.575Z,4.70
2019-02-21T22:05:13.531Z,5.70
2019-02-21T22:07:41.061Z,7.03
2019-02-21T22:10:10.958Z,6.65
2019-02-21T22:12:38.028Z,5.53
2019-02-21T22:15:09.325Z,5.58
2019-02-21T22:17:36.158Z,5.75
2019-02-21T22:20:04.395Z,5.87
2019-02-21T22:22:31.570Z,5.00
2019-02-21T22:24:58.333Z,5.35
2019-02-21T22:27:25.745Z,6.53
2019-02-21T22:29:52.615Z,5.70
2019-02-21T22:32:20.097Z,5.50
2019-02-21T22:34:47.810Z,5.03
2019-02-21T22:37:14.834Z,4.78
2019-02-21T22:39:41.695Z,6.28
2019-02-21T22:42:08.761Z,6.17
2019-02-21T22:44:36.748Z,5.40
2019-02-21T22:47:04.630Z,6.25
2019-02-21T22:49:32.492Z,6.17
2019-02-21T22:51:59.364Z,5.50
2019-02-21T22:54:26.845Z,6.33
2019-02-21T22:56:53.660Z,5.03
2019-02-21T22:59:20.930Z,5.05
2019-02-21T23:01:48.238Z,6.12
2019-02-21T23:04:23.117Z,6.50
2019-02-21T23:07:01.622Z,6.05
2019-02-21T23:09:28.590Z,6.28
2019-02-21T23:11:55.324Z,5.95
2019-02-21T23:14:23.136Z,6.12
2019-02-21T23:16:50.903Z,6.42
2019-02-21T23:19:17.946Z,7.25
2019-02-21T23:21:44.790Z,6.03
2019-02-21T23:24:11.564Z,5.53
2019-02-21T23:26:38.323Z,4.85
2019-02-21T23:29:05.101Z,7.33
2019-02-21T23:31:31.983Z,6.28
2019-02-21T23:34:00.618Z,5.58
2019-02-21T23:36:28.190Z,6.17
2019-02-21T23:38:55.032Z,6.12
2019-02-21T23:41:21.775Z,5.17
2019-02-21T23:43:48.998Z,5.22
2019-02-21T23:46:15.942Z,5.45
2019-02-21T23:48:43.037Z,5.72
2019-02-21T23:51:10.391Z,6.03
2019-02-21T23:53:37.160Z,5.20
2019-02-21T23:56:04.308Z,5.65
2019-02-21T23:58:31.068Z,5.22
