createdAt,value
2019-05-29T05:11:57.847Z,277.96
2019-05-29T05:21:57.782Z,295.81
2019-05-29T05:31:57.795Z,327.56
2019-05-29T05:41:59.945Z,361.66
2019-05-29T05:51:57.728Z,509.17
2019-05-29T06:01:57.907Z,542.19
2019-05-29T06:11:59.600Z,616.73
2019-05-29T06:22:00.082Z,701.42
2019-05-29T06:31:59.217Z,728.51
2019-05-29T06:42:00.223Z,698.02
2019-05-29T06:51:57.915Z,724.41
2019-05-29T07:01:57.808Z,729.37
2019-05-29T07:11:57.771Z,803.02
2019-05-29T07:21:57.754Z,756.00
2019-05-29T07:31:59.740Z,666.20
2019-05-29T07:41:57.347Z,766.62
2019-05-29T07:51:59.793Z,799.00
2019-05-29T08:01:59.756Z,789.49
2019-05-29T08:11:57.369Z,988.45
2019-05-29T08:21:59.587Z,961.96
2019-05-29T08:31:57.816Z,1002.30
2019-05-29T08:42:21.394Z,970.36
2019-05-29T08:52:11.059Z,972.32
2019-05-29T09:01:57.819Z,839.96
2019-05-29T09:11:57.785Z,1166.39
2019-05-29T09:21:57.799Z,1143.07
2019-05-29T09:31:57.822Z,1218.16
2019-05-29T09:41:57.540Z,1076.93
2019-05-29T09:51:56.249Z,1206.31
2019-05-29T10:02:00.352Z,1226.37
2019-05-29T10:11:59.438Z,1364.12
2019-05-29T10:21:58.336Z,1346.41
2019-05-29T10:31:57.535Z,1340.40
2019-05-29T10:41:57.559Z,1243.87
2019-05-29T10:52:10.708Z,1376.70
2019-05-29T11:01:56.826Z,1472.57
2019-05-29T11:11:57.679Z,1405.38
2019-05-29T11:22:04.611Z,1497.22
2019-05-29T11:31:57.072Z,1462.32
2019-05-29T11:41:57.100Z,1513.81
2019-05-29T11:52:18.794Z,1385.42
2019-05-29T12:01:57.375Z,1552.31
2019-05-29T12:11:57.992Z,1525.83
2019-05-29T12:21:58.352Z,1561.32
2019-05-29T12:31:57.113Z,1501.98
2019-05-29T12:41:57.595Z,1491.89
2019-05-29T12:51:57.680Z,1560.29
2019-05-29T13:01:58.452Z,1489.81
2019-05-29T13:11:58.458Z,1604.14
2019-05-29T13:21:57.375Z,1662.57
2019-05-29T13:31:58.115Z,1624.92
2019-05-29T13:41:58.606Z,1686.12
2019-05-29T13:51:57.208Z,1717.96
2019-05-29T14:01:58.429Z,1567.55
2019-05-29T14:11:58.912Z,1669.22
2019-05-29T14:21:57.326Z,1746.73
2019-05-29T14:31:57.220Z,1813.27
2019-05-29T14:41:57.905Z,1887.99
2019-05-29T14:51:57.832Z,1658.49
2019-05-29T15:01:57.293Z,1832.05
2019-05-29T15:11:57.304Z,1720.26
2019-05-29T15:21:57.456Z,1587.00
2019-05-29T15:31:57.432Z,1690.05
2019-05-29T15:41:57.385Z,1747.20
2019-05-29T15:51:57.565Z,1742.47
2019-05-29T16:01:57.386Z,1894.46
2019-05-29T16:11:57.494Z,1887.84
2019-05-29T16:21:57.866Z,1794.63
2019-05-29T16:31:57.952Z,1886.40
2019-05-29T16:41:57.863Z,1789.96
2019-05-29T16:51:57.864Z,1745.29
2019-05-29T17:01:57.430Z,1667.85
2019-05-29T17:11:57.765Z,1716.94
2019-05-29T17:21:57.808Z,1697.77
2019-05-29T17:31:57.854Z,1631.43
2019-05-29T17:41:57.835Z,1549.69
2019-05-29T17:51:57.893Z,1558.70
2019-05-29T18:01:57.998Z,1281.88
2019-05-29T18:11:57.996Z,1470.45
2019-05-29T18:21:57.900Z,1481.62
2019-05-29T18:31:57.880Z,1250.06
2019-05-29T18:41:57.837Z,1240.17
2019-05-29T18:52:00.253Z,1136.59
2019-05-29T19:01:59.832Z,1071.99
