createdAt,value
2023-03-17T00:00:09.485Z,6.00
2023-03-17T00:01:09.495Z,5.97
2023-03-17T00:02:09.536Z,5.97
2023-03-17T00:03:09.458Z,5.94
2023-03-17T00:04:09.454Z,5.94
2023-03-17T00:05:09.419Z,5.97
2023-03-17T00:06:09.432Z,5.94
2023-03-17T00:07:09.422Z,5.94
2023-03-17T00:08:09.401Z,5.93
2023-03-17T00:09:09.387Z,5.93
2023-03-17T00:10:09.362Z,5.94
2023-03-17T00:11:09.396Z,5.91
2023-03-17T00:12:09.338Z,5.90
2023-03-17T00:13:09.374Z,5.90
2023-03-17T00:14:09.337Z,5.90
2023-03-17T00:15:09.353Z,5.90
2023-03-17T00:16:09.345Z,5.89
2023-03-17T00:17:09.287Z,5.89
2023-03-17T00:18:09.331Z,5.86
2023-03-17T00:19:09.304Z,5.86
2023-03-17T00:20:09.290Z,5.89
2023-03-17T00:21:09.266Z,5.86
2023-03-17T00:22:09.311Z,5.86
2023-03-17T00:23:09.297Z,5.85
2023-03-17T00:24:09.254Z,5.85
2023-03-17T00:25:09.238Z,5.83
2023-03-17T00:26:09.220Z,5.82
2023-03-17T00:27:09.225Z,5.83
2023-03-17T00:28:09.187Z,5.83
2023-03-17T00:29:09.214Z,5.81
2023-03-17T00:30:09.169Z,5.82
2023-03-17T00:31:09.212Z,5.82
2023-03-17T00:32:09.132Z,5.82
2023-03-17T00:33:09.134Z,5.79
2023-03-17T00:34:09.140Z,5.79
2023-03-17T00:35:09.132Z,5.79
2023-03-17T00:36:09.118Z,5.79
2023-03-17T00:37:09.126Z,5.76
2023-03-17T00:38:09.104Z,5.76
2023-03-17T00:39:09.103Z,5.74
2023-03-17T00:40:09.138Z,5.72
2023-03-17T00:41:09.087Z,5.75
2023-03-17T00:42:09.072Z,5.74
2023-03-17T00:43:09.031Z,5.72
2023-03-17T00:44:09.018Z,5.74
2023-03-17T00:45:09.033Z,5.72
2023-03-17T00:46:09.027Z,5.74
2023-03-17T00:47:08.977Z,5.72
2023-03-17T00:48:08.962Z,5.72
2023-03-17T00:49:08.972Z,5.68
2023-03-17T00:50:08.975Z,5.67
2023-03-17T00:51:08.931Z,5.68
2023-03-17T00:52:08.984Z,5.68
2023-03-17T00:53:08.956Z,5.67
2023-03-17T00:54:08.926Z,5.65
2023-03-17T00:55:08.937Z,5.65
2023-03-17T00:56:08.905Z,5.64
2023-03-17T00:57:08.884Z,5.64
2023-03-17T00:58:08.869Z,5.63
2023-03-17T00:59:08.937Z,5.61
2023-03-17T01:00:08.912Z,5.61
2023-03-17T01:01:08.939Z,5.63
2023-03-17T01:02:08.893Z,5.61
2023-03-17T01:03:08.823Z,5.61
2023-03-17T01:04:08.853Z,5.60
2023-03-17T01:05:08.834Z,5.61
2023-03-17T01:06:08.801Z,5.60
2023-03-17T01:07:08.871Z,5.57
2023-03-17T01:08:08.779Z,5.58
2023-03-17T01:09:08.761Z,5.57
2023-03-17T01:10:08.743Z,5.57
2023-03-17T01:11:08.754Z,5.56
2023-03-17T01:12:08.732Z,5.57
2023-03-17T01:13:08.723Z,5.57
2023-03-17T01:14:08.714Z,5.57
2023-03-17T01:15:08.733Z,5.56
2023-03-17T01:16:08.737Z,5.54
2023-03-17T01:17:08.664Z,5.57
2023-03-17T01:18:08.671Z,5.57
2023-03-17T01:19:08.670Z,5.56
2023-03-17T01:20:08.658Z,5.54
2023-03-17T01:21:08.669Z,5.56
2023-03-17T01:22:08.601Z,5.56
2023-03-17T01:23:08.592Z,5.53
2023-03-17T01:24:08.630Z,5.51
2023-03-17T01:25:08.679Z,5.51
2023-03-17T01:26:08.580Z,5.54
2023-03-17T01:27:08.562Z,5.56
2023-03-17T01:28:08.609Z,5.56
2023-03-17T01:29:08.545Z,5.56
2023-03-17T01:30:08.555Z,5.56
2023-03-17T01:31:08.559Z,5.57
2023-03-17T01:32:08.555Z,5.56
2023-03-17T01:33:09.803Z,5.56
2023-03-17T01:34:08.514Z,5.56
2023-03-17T01:35:08.520Z,5.56
2023-03-17T01:36:08.537Z,5.56
2023-03-17T01:37:08.485Z,5.56
2023-03-17T01:38:08.489Z,5.56
2023-03-17T01:39:08.474Z,5.54
2023-03-17T01:40:08.440Z,5.56
2023-03-17T01:41:08.438Z,5.56
2023-03-17T01:42:08.417Z,5.54
2023-03-17T01:43:08.409Z,5.54
2023-03-17T01:44:08.418Z,5.56
2023-03-17T01:45:08.376Z,5.56
2023-03-17T01:46:08.484Z,5.56
2023-03-17T01:47:08.398Z,5.53
2023-03-17T01:48:08.368Z,5.53
2023-03-17T01:49:08.371Z,5.48
2023-03-17T01:50:08.459Z,5.46
2023-03-17T01:51:08.311Z,5.49
2023-03-17T01:52:08.326Z,5.46
2023-03-17T01:53:08.329Z,5.48
2023-03-17T01:54:08.337Z,5.45
2023-03-17T01:55:08.315Z,5.46
2023-03-17T01:56:08.271Z,5.48
2023-03-17T01:57:08.267Z,5.48
2023-03-17T01:58:08.244Z,5.49
2023-03-17T01:59:08.256Z,5.48
2023-03-17T02:00:08.246Z,5.48
2023-03-17T02:01:08.259Z,5.46
2023-03-17T02:02:08.197Z,5.43
2023-03-17T02:03:08.212Z,5.43
2023-03-17T02:04:08.316Z,5.39
2023-03-17T02:05:08.192Z,5.40
2023-03-17T02:06:08.191Z,5.39
2023-03-17T02:07:08.156Z,5.38
2023-03-17T02:08:08.161Z,5.39
2023-03-17T02:09:08.146Z,5.39
2023-03-17T02:10:08.130Z,5.39
2023-03-17T02:11:08.113Z,5.39
2023-03-17T02:12:08.084Z,5.39
2023-03-17T02:13:08.080Z,5.39
2023-03-17T02:14:08.127Z,5.40
2023-03-17T02:15:08.068Z,5.40
2023-03-17T02:16:08.076Z,5.39
2023-03-17T02:17:08.067Z,5.38
2023-03-17T02:18:08.057Z,5.35
2023-03-17T02:19:08.050Z,5.36
2023-03-17T02:20:08.016Z,5.36
2023-03-17T02:21:08.036Z,5.35
2023-03-17T02:22:07.993Z,5.39
2023-03-17T02:23:08.200Z,5.38
2023-03-17T02:24:08.021Z,5.36
2023-03-17T02:25:07.962Z,5.38
2023-03-17T02:26:07.948Z,5.38
2023-03-17T02:27:07.979Z,5.36
2023-03-17T02:28:07.961Z,5.36
2023-03-17T02:29:07.976Z,5.36
2023-03-17T02:30:07.895Z,5.35
2023-03-17T02:31:08.032Z,5.33
2023-03-17T02:32:07.882Z,5.31
2023-03-17T02:33:07.912Z,5.33
2023-03-17T02:34:07.895Z,5.35
2023-03-17T02:35:07.890Z,5.33
2023-03-17T02:36:07.870Z,5.33
2023-03-17T02:37:07.874Z,5.33
2023-03-17T02:38:07.858Z,5.33
2023-03-17T02:39:07.851Z,5.31
2023-03-17T02:40:07.829Z,5.31
2023-03-17T02:41:07.820Z,5.31
2023-03-17T02:42:07.822Z,5.33
2023-03-17T02:43:07.780Z,5.36
2023-03-17T02:44:07.798Z,5.35
2023-03-17T02:45:08.758Z,5.35
2023-03-17T02:46:07.837Z,5.35
2023-03-17T02:47:07.772Z,5.31
2023-03-17T02:48:07.760Z,5.35
2023-03-17T02:49:07.761Z,5.33
2023-03-17T02:50:07.703Z,5.35
2023-03-17T02:51:07.714Z,5.31
2023-03-17T02:52:07.705Z,5.30
2023-03-17T02:53:07.721Z,5.31
2023-03-17T02:54:07.663Z,5.31
2023-03-17T02:55:07.674Z,5.33
2023-03-17T02:56:07.644Z,5.31
2023-03-17T02:57:07.636Z,5.30
2023-03-17T02:58:07.669Z,5.30
2023-03-17T02:59:07.644Z,5.30
2023-03-17T03:00:07.617Z,5.28
2023-03-17T03:01:07.605Z,5.31
2023-03-17T03:02:07.599Z,5.33
2023-03-17T03:03:07.585Z,5.35
2023-03-17T03:04:07.614Z,5.30
2023-03-17T03:05:07.556Z,5.31
2023-03-17T03:06:07.585Z,5.31
2023-03-17T03:07:07.552Z,5.31
2023-03-17T03:08:07.514Z,5.33
2023-03-17T03:09:07.525Z,5.38
2023-03-17T03:10:07.498Z,5.33
2023-03-17T03:11:07.478Z,5.36
2023-03-17T03:12:07.474Z,5.33
2023-03-17T03:13:07.526Z,5.35
2023-03-17T03:14:07.463Z,5.31
2023-03-17T03:15:07.472Z,5.27
2023-03-17T03:16:07.499Z,5.28
2023-03-17T03:17:07.484Z,5.27
2023-03-17T03:18:07.434Z,5.28
2023-03-17T03:19:07.433Z,5.27
2023-03-17T03:20:07.421Z,5.27
2023-03-17T03:21:07.408Z,5.27
2023-03-17T03:22:07.378Z,5.28
2023-03-17T03:23:07.382Z,5.31
2023-03-17T03:24:07.389Z,5.33
2023-03-17T03:25:07.352Z,5.31
2023-03-17T03:26:07.422Z,5.35
2023-03-17T03:27:07.357Z,5.36
2023-03-17T03:28:07.345Z,5.33
2023-03-17T03:29:07.325Z,5.31
2023-03-17T03:30:07.301Z,5.35
2023-03-17T03:31:07.317Z,5.33
2023-03-17T03:32:07.294Z,5.30
2023-03-17T03:33:07.336Z,5.31
2023-03-17T03:34:07.254Z,5.31
2023-03-17T03:35:07.250Z,5.31
2023-03-17T03:36:07.300Z,5.31
2023-03-17T03:37:07.221Z,5.35
2023-03-17T03:38:07.273Z,5.36
2023-03-17T03:39:07.260Z,5.38
2023-03-17T03:40:07.209Z,5.36
2023-03-17T03:41:07.220Z,5.36
2023-03-17T03:42:07.216Z,5.36
2023-03-17T03:43:21.884Z,5.33
2023-03-17T03:44:08.163Z,5.33
2023-03-17T03:45:07.164Z,5.31
2023-03-17T03:46:07.201Z,5.33
2023-03-17T03:47:07.148Z,5.33
2023-03-17T03:48:07.145Z,5.30
2023-03-17T03:49:07.097Z,5.31
2023-03-17T03:50:07.119Z,5.30
2023-03-17T03:51:07.131Z,5.33
2023-03-17T03:52:07.103Z,5.31
2023-03-17T03:53:07.075Z,5.33
2023-03-17T03:54:07.040Z,5.33
2023-03-17T03:55:07.075Z,5.33
2023-03-17T03:56:07.071Z,5.33
2023-03-17T03:57:07.026Z,5.33
2023-03-17T03:58:07.027Z,5.35
2023-03-17T03:59:07.048Z,5.31
2023-03-17T04:00:06.991Z,5.36
2023-03-17T04:01:07.009Z,5.35
2023-03-17T04:02:09.348Z,5.38
2023-03-17T04:03:07.013Z,5.35
2023-03-17T04:04:06.947Z,5.31
2023-03-17T04:05:07.012Z,5.31
2023-03-17T04:06:06.938Z,5.28
2023-03-17T04:07:06.920Z,5.28
2023-03-17T04:08:06.938Z,5.30
2023-03-17T04:09:06.903Z,5.31
2023-03-17T04:10:06.905Z,5.28
2023-03-17T04:11:06.923Z,5.25
2023-03-17T04:12:07.378Z,5.27
2023-03-17T04:13:06.870Z,5.28
2023-03-17T04:14:06.830Z,5.27
2023-03-17T04:15:06.830Z,5.27
2023-03-17T04:16:06.878Z,5.28
2023-03-17T04:17:06.825Z,5.28
2023-03-17T04:18:06.816Z,5.33
2023-03-17T04:19:06.892Z,5.31
2023-03-17T04:20:06.799Z,5.31
2023-03-17T04:21:06.800Z,5.30
2023-03-17T04:22:06.812Z,5.27
2023-03-17T04:23:06.797Z,5.27
2023-03-17T04:24:06.799Z,5.27
2023-03-17T04:25:06.753Z,5.24
2023-03-17T04:26:06.731Z,5.22
2023-03-17T04:27:06.719Z,5.22
2023-03-17T04:28:06.759Z,5.22
2023-03-17T04:29:06.690Z,5.22
2023-03-17T04:30:06.699Z,5.21
2023-03-17T04:31:06.720Z,5.20
2023-03-17T04:32:06.654Z,5.20
2023-03-17T04:33:06.724Z,5.18
2023-03-17T04:34:06.681Z,5.20
2023-03-17T04:35:06.624Z,5.18
2023-03-17T04:36:06.682Z,5.18
2023-03-17T04:37:06.664Z,5.20
2023-03-17T04:38:06.643Z,5.17
2023-03-17T04:39:06.530Z,5.18
2023-03-17T04:40:06.644Z,5.17
2023-03-17T04:41:06.570Z,5.17
2023-03-17T04:42:06.591Z,5.17
2023-03-17T04:43:06.621Z,5.17
2023-03-17T04:44:06.532Z,5.17
2023-03-17T04:45:06.488Z,5.18
2023-03-17T04:46:06.522Z,5.17
2023-03-17T04:47:06.484Z,5.18
2023-03-17T04:48:06.510Z,5.18
2023-03-17T04:49:06.493Z,5.18
2023-03-17T04:50:06.435Z,5.20
2023-03-17T04:51:06.416Z,5.18
2023-03-17T04:52:06.441Z,5.21
2023-03-17T04:53:06.394Z,5.18
2023-03-17T04:54:06.364Z,5.15
2023-03-17T04:55:06.367Z,5.13
2023-03-17T04:56:06.396Z,5.13
2023-03-17T04:57:06.344Z,5.13
2023-03-17T04:58:06.334Z,5.13
2023-03-17T04:59:06.349Z,5.12
2023-03-17T05:00:06.337Z,5.13
2023-03-17T05:01:06.387Z,5.12
2023-03-17T05:02:06.386Z,5.12
2023-03-17T05:03:16.758Z,5.12
2023-03-17T05:04:07.394Z,5.13
2023-03-17T05:05:06.310Z,5.12
2023-03-17T05:06:06.299Z,5.15
2023-03-17T05:07:06.228Z,5.18
2023-03-17T05:08:06.238Z,5.18
2023-03-17T05:09:06.236Z,5.17
2023-03-17T05:10:06.224Z,5.21
2023-03-17T05:11:06.253Z,5.20
2023-03-17T05:12:06.205Z,5.21
2023-03-17T05:13:06.217Z,5.18
2023-03-17T05:14:06.220Z,5.17
2023-03-17T05:15:06.157Z,5.17
2023-03-17T05:16:06.154Z,5.20
2023-03-17T05:17:06.148Z,5.21
2023-03-17T05:18:06.155Z,5.22
2023-03-17T05:19:06.155Z,5.21
2023-03-17T05:20:06.142Z,5.22
2023-03-17T05:21:06.110Z,5.21
2023-03-17T05:22:06.117Z,5.17
2023-03-17T05:23:06.063Z,5.20
2023-03-17T05:24:06.082Z,5.17
2023-03-17T05:25:06.070Z,5.18
2023-03-17T05:26:06.041Z,5.18
2023-03-17T05:27:06.064Z,5.20
2023-03-17T05:28:06.060Z,5.20
2023-03-17T05:29:06.011Z,5.21
2023-03-17T05:30:06.050Z,5.22
2023-03-17T05:31:06.092Z,5.25
2023-03-17T05:32:06.000Z,5.25
2023-03-17T05:33:06.068Z,5.28
2023-03-17T05:34:05.973Z,5.28
2023-03-17T05:35:06.081Z,5.31
2023-03-17T05:36:06.013Z,5.31
2023-03-17T05:37:05.990Z,5.31
2023-03-17T05:38:05.993Z,5.33
2023-03-17T05:39:05.897Z,5.31
2023-03-17T05:40:05.900Z,5.30
2023-03-17T05:41:05.920Z,5.31
2023-03-17T05:42:05.978Z,5.33
2023-03-17T05:43:05.850Z,5.31
2023-03-17T05:44:05.960Z,5.35
2023-03-17T05:45:05.878Z,5.31
2023-03-17T05:46:05.907Z,5.35
2023-03-17T05:47:05.938Z,5.36
2023-03-17T05:48:05.862Z,5.35
2023-03-17T05:49:06.040Z,5.38
2023-03-17T05:50:05.971Z,5.39
2023-03-17T05:51:05.776Z,5.39
2023-03-17T05:52:05.802Z,5.40
2023-03-17T05:53:05.820Z,5.43
2023-03-17T05:54:05.865Z,5.42
2023-03-17T05:55:05.870Z,5.40
2023-03-17T05:56:05.774Z,5.40
2023-03-17T05:57:05.732Z,5.43
2023-03-17T05:58:05.758Z,5.46
2023-03-17T05:59:05.745Z,5.45
2023-03-17T06:00:05.848Z,5.49
2023-03-17T06:01:05.696Z,5.51
2023-03-17T06:02:05.809Z,5.51
2023-03-17T06:03:05.695Z,5.43
2023-03-17T06:04:05.696Z,5.46
2023-03-17T06:05:05.668Z,5.46
2023-03-17T06:06:05.615Z,5.48
2023-03-17T06:07:05.608Z,5.51
2023-03-17T06:08:05.628Z,5.53
2023-03-17T06:09:05.640Z,5.53
2023-03-17T06:10:05.634Z,5.57
2023-03-17T06:11:05.606Z,5.60
2023-03-17T06:12:05.755Z,5.54
2023-03-17T06:13:05.629Z,5.57
2023-03-17T06:14:05.585Z,5.56
2023-03-17T06:15:05.579Z,5.48
2023-03-17T06:16:05.553Z,5.46
2023-03-17T06:17:05.669Z,5.39
2023-03-17T06:18:05.629Z,5.40
2023-03-17T06:19:05.581Z,5.40
2023-03-17T06:20:05.616Z,5.39
2023-03-17T06:21:05.516Z,5.40
2023-03-17T06:22:05.470Z,5.45
2023-03-17T06:23:06.198Z,5.46
2023-03-17T06:24:05.492Z,5.53
2023-03-17T06:25:05.495Z,5.53
2023-03-17T06:26:05.620Z,5.54
2023-03-17T06:27:05.446Z,5.54
2023-03-17T06:28:05.419Z,5.56
2023-03-17T06:29:05.443Z,5.61
2023-03-17T06:30:05.456Z,5.63
2023-03-17T06:31:07.346Z,5.64
2023-03-17T06:32:19.528Z,5.71
2023-03-17T06:33:06.405Z,5.74
2023-03-17T06:34:05.418Z,5.79
2023-03-17T06:35:05.335Z,5.76
2023-03-17T06:36:05.374Z,5.79
2023-03-17T06:37:07.107Z,5.78
2023-03-17T06:38:05.317Z,5.82
2023-03-17T06:39:06.238Z,5.82
2023-03-17T06:40:05.959Z,5.86
2023-03-17T06:41:05.333Z,5.82
2023-03-17T06:42:06.440Z,5.81
2023-03-17T06:43:05.671Z,5.83
2023-03-17T06:44:05.286Z,5.86
2023-03-17T06:45:05.288Z,5.86
2023-03-17T06:46:05.269Z,5.90
2023-03-17T06:47:05.239Z,5.93
2023-03-17T06:48:05.213Z,5.90
2023-03-17T06:49:05.192Z,5.91
2023-03-17T06:50:05.213Z,5.85
2023-03-17T06:51:05.204Z,5.90
2023-03-17T06:52:05.235Z,5.93
2023-03-17T06:53:05.143Z,5.91
2023-03-17T06:54:05.243Z,5.99
2023-03-17T06:55:05.143Z,5.97
2023-03-17T06:56:05.350Z,6.01
2023-03-17T06:57:05.116Z,6.01
2023-03-17T06:58:05.108Z,6.04
2023-03-17T06:59:05.171Z,6.08
2023-03-17T07:00:05.097Z,6.11
2023-03-17T07:01:05.105Z,6.11
2023-03-17T07:02:05.089Z,6.14
2023-03-17T07:03:05.057Z,6.14
2023-03-17T07:04:05.030Z,6.18
2023-03-17T07:05:05.697Z,6.18
2023-03-17T07:06:05.014Z,6.21
2023-03-17T07:07:05.226Z,6.19
2023-03-17T07:08:05.009Z,6.25
2023-03-17T07:09:05.003Z,6.28
2023-03-17T07:10:05.028Z,6.28
2023-03-17T07:11:05.179Z,6.33
2023-03-17T07:12:05.017Z,6.38
2023-03-17T07:13:04.950Z,6.40
2023-03-17T07:14:04.966Z,6.36
2023-03-17T07:15:04.943Z,6.41
2023-03-17T07:16:05.004Z,6.46
2023-03-17T07:17:04.996Z,6.51
2023-03-17T07:18:04.918Z,6.54
2023-03-17T07:19:04.913Z,6.59
2023-03-17T07:20:04.923Z,6.51
2023-03-17T07:21:04.886Z,6.51
2023-03-17T07:22:04.886Z,6.52
2023-03-17T07:23:04.871Z,6.54
2023-03-17T07:24:04.866Z,6.54
2023-03-17T07:25:04.855Z,6.44
2023-03-17T07:26:04.804Z,6.52
2023-03-17T07:27:04.874Z,6.59
2023-03-17T07:28:04.926Z,6.61
2023-03-17T07:29:04.829Z,6.58
2023-03-17T07:30:04.818Z,6.61
2023-03-17T07:31:04.835Z,6.67
2023-03-17T07:32:04.751Z,6.71
2023-03-17T07:33:04.777Z,6.81
2023-03-17T07:34:04.775Z,6.91
2023-03-17T07:35:04.812Z,6.97
2023-03-17T07:36:04.802Z,7.05
2023-03-17T07:37:04.782Z,7.07
2023-03-17T07:38:04.688Z,7.15
2023-03-17T07:39:04.710Z,7.16
2023-03-17T07:40:04.708Z,7.17
2023-03-17T07:41:04.669Z,7.27
2023-03-17T07:42:04.634Z,7.28
2023-03-17T07:43:04.643Z,7.39
2023-03-17T07:44:05.358Z,7.49
2023-03-17T07:45:04.709Z,7.58
2023-03-17T07:46:06.446Z,7.64
2023-03-17T07:47:04.597Z,7.71
2023-03-17T07:48:04.582Z,7.71
2023-03-17T07:49:05.147Z,7.64
2023-03-17T07:50:04.542Z,7.68
2023-03-17T07:51:04.595Z,7.58
2023-03-17T07:52:04.666Z,7.60
2023-03-17T07:53:04.535Z,7.67
2023-03-17T07:54:04.554Z,7.77
2023-03-17T07:55:04.540Z,7.75
2023-03-17T07:56:04.543Z,7.74
2023-03-17T07:57:04.494Z,7.68
2023-03-17T07:58:04.476Z,7.63
2023-03-17T07:59:04.488Z,7.67
2023-03-17T08:00:04.462Z,7.72
2023-03-17T08:01:04.475Z,7.75
2023-03-17T08:02:04.523Z,7.83
2023-03-17T08:03:10.349Z,7.97
2023-03-17T08:04:05.513Z,8.10
2023-03-17T08:05:04.415Z,8.23
2023-03-17T08:06:04.429Z,8.25
2023-03-17T08:07:04.410Z,8.26
2023-03-17T08:08:04.399Z,8.33
2023-03-17T08:09:04.376Z,8.40
2023-03-17T08:10:04.362Z,8.47
2023-03-17T08:11:04.375Z,8.47
2023-03-17T08:12:04.357Z,8.50
2023-03-17T08:13:04.355Z,8.56
2023-03-17T08:14:04.427Z,8.71
2023-03-17T08:15:04.367Z,8.84
2023-03-17T08:16:04.409Z,9.01
2023-03-17T08:17:04.409Z,9.14
2023-03-17T08:18:04.278Z,9.21
2023-03-17T08:19:04.525Z,9.39
2023-03-17T08:20:04.426Z,9.42
2023-03-17T08:21:04.256Z,9.33
2023-03-17T08:22:04.245Z,9.23
2023-03-17T08:23:04.252Z,9.14
2023-03-17T08:24:04.204Z,9.15
2023-03-17T08:25:04.277Z,9.15
2023-03-17T08:26:04.332Z,9.17
2023-03-17T08:27:04.162Z,9.13
2023-03-17T08:28:04.249Z,9.02
2023-03-17T08:29:04.161Z,9.11
2023-03-17T08:30:04.267Z,9.17
2023-03-17T08:31:04.185Z,9.21
2023-03-17T08:32:04.195Z,9.31
2023-03-17T08:33:04.174Z,9.29
2023-03-17T08:34:04.129Z,9.32
2023-03-17T08:35:04.103Z,9.38
2023-03-17T08:36:04.136Z,9.40
2023-03-17T08:37:04.051Z,9.42
2023-03-17T08:38:04.064Z,9.47
2023-03-17T08:39:04.069Z,9.38
2023-03-17T08:40:04.062Z,9.40
2023-03-17T08:41:04.075Z,9.38
2023-03-17T08:42:04.011Z,9.47
2023-03-17T08:43:04.017Z,9.53
2023-03-17T08:44:03.994Z,9.57
2023-03-17T08:45:03.968Z,9.65
2023-03-17T08:46:04.067Z,9.60
2023-03-17T08:47:03.984Z,9.58
2023-03-17T08:48:03.985Z,9.61
2023-03-17T08:49:03.939Z,9.68
2023-03-17T08:50:03.952Z,9.64
2023-03-17T08:51:03.917Z,9.66
2023-03-17T08:52:03.943Z,9.71
2023-03-17T08:53:03.928Z,9.78
2023-03-17T08:54:03.888Z,9.71
2023-03-17T08:55:03.902Z,9.72
2023-03-17T08:56:03.928Z,9.74
2023-03-17T08:57:03.849Z,9.81
2023-03-17T08:58:03.838Z,9.94
2023-03-17T08:59:03.832Z,10.01
2023-03-17T09:00:03.831Z,10.02
2023-03-17T09:01:04.699Z,10.05
2023-03-17T09:02:03.821Z,10.08
2023-03-17T09:03:03.896Z,10.12
2023-03-17T09:04:03.774Z,10.09
2023-03-17T09:05:03.927Z,10.05
2023-03-17T09:06:03.767Z,10.05
2023-03-17T09:07:04.521Z,10.02
2023-03-17T09:08:03.791Z,10.01
2023-03-17T09:09:03.754Z,9.99
2023-03-17T09:10:03.742Z,10.01
2023-03-17T09:11:03.926Z,10.04
2023-03-17T09:12:03.733Z,10.05
2023-03-17T09:13:03.731Z,10.09
2023-03-17T09:14:03.688Z,10.15
2023-03-17T09:15:03.735Z,10.22
2023-03-17T09:16:03.841Z,10.29
2023-03-17T09:17:05.863Z,10.36
2023-03-17T09:18:03.660Z,10.38
2023-03-17T09:19:03.665Z,10.34
2023-03-17T09:20:03.671Z,10.36
2023-03-17T09:21:03.664Z,10.44
2023-03-17T09:22:03.624Z,10.42
2023-03-17T09:23:03.611Z,10.40
2023-03-17T09:24:03.568Z,10.44
2023-03-17T09:25:03.617Z,10.53
2023-03-17T09:26:03.579Z,10.56
2023-03-17T09:27:03.552Z,10.59
2023-03-17T09:28:03.539Z,10.53
2023-03-17T09:29:04.656Z,10.66
2023-03-17T09:30:03.541Z,10.73
2023-03-17T09:31:03.568Z,10.78
2023-03-17T09:32:03.482Z,10.84
2023-03-17T09:33:03.588Z,10.81
2023-03-17T09:34:03.519Z,10.68
2023-03-17T09:35:03.492Z,10.68
2023-03-17T09:36:03.613Z,10.64
2023-03-17T09:37:03.468Z,10.61
2023-03-17T09:38:03.432Z,10.56
2023-03-17T09:39:03.437Z,10.67
2023-03-17T09:40:03.425Z,10.70
2023-03-17T09:41:03.446Z,10.74
2023-03-17T09:42:03.422Z,10.70
2023-03-17T09:43:03.411Z,10.79
2023-03-17T09:44:03.368Z,10.86
2023-03-17T09:45:03.388Z,10.97
2023-03-17T09:46:03.457Z,10.76
2023-03-17T09:47:03.503Z,10.84
2023-03-17T09:48:03.588Z,10.94
2023-03-17T09:49:03.696Z,11.10
2023-03-17T09:50:03.760Z,11.15
2023-03-17T09:51:04.958Z,11.27
2023-03-17T09:52:03.546Z,11.28
2023-03-17T09:53:04.123Z,11.44
2023-03-17T09:54:03.532Z,11.60
2023-03-17T09:55:03.549Z,11.76
2023-03-17T09:56:03.391Z,11.96
2023-03-17T09:57:03.806Z,12.09
2023-03-17T09:58:03.301Z,12.01
2023-03-17T09:59:03.577Z,12.02
2023-03-17T10:00:03.197Z,12.02
2023-03-17T10:01:03.222Z,12.19
2023-03-17T10:02:03.255Z,12.19
2023-03-17T10:03:03.139Z,12.32
2023-03-17T10:04:03.124Z,12.46
2023-03-17T10:05:03.492Z,12.59
2023-03-17T10:06:03.104Z,12.49
2023-03-17T10:07:03.160Z,12.57
2023-03-17T10:08:03.110Z,12.64
2023-03-17T10:09:03.105Z,12.67
2023-03-17T10:10:03.149Z,12.75
2023-03-17T10:11:03.049Z,12.75
2023-03-17T10:12:03.171Z,12.78
2023-03-17T10:13:03.688Z,12.75
2023-03-17T10:14:03.037Z,12.72
2023-03-17T10:15:03.085Z,12.56
2023-03-17T10:16:03.318Z,12.53
2023-03-17T10:17:03.032Z,12.68
2023-03-17T10:18:02.996Z,12.82
2023-03-17T10:19:03.009Z,12.93
2023-03-17T10:20:02.987Z,12.97
2023-03-17T10:21:02.941Z,13.08
2023-03-17T10:22:02.959Z,13.10
2023-03-17T10:23:02.965Z,13.12
2023-03-17T10:24:02.991Z,13.10
2023-03-17T10:25:03.861Z,13.03
2023-03-17T10:26:02.938Z,13.01
2023-03-17T10:27:02.910Z,13.03
2023-03-17T10:28:02.904Z,13.01
2023-03-17T10:29:02.859Z,13.08
2023-03-17T10:30:02.985Z,13.11
2023-03-17T10:31:02.978Z,13.10
2023-03-17T10:32:02.887Z,13.22
2023-03-17T10:33:02.926Z,13.25
2023-03-17T10:34:03.551Z,13.19
2023-03-17T10:35:02.851Z,13.23
2023-03-17T10:36:02.861Z,13.30
2023-03-17T10:37:02.872Z,13.32
2023-03-17T10:38:14.173Z,13.20
2023-03-17T10:39:03.776Z,13.19
2023-03-17T10:40:02.774Z,13.20
2023-03-17T10:41:03.070Z,13.23
2023-03-17T10:42:02.894Z,13.33
2023-03-17T10:43:02.748Z,13.32
2023-03-17T10:44:02.797Z,13.38
2023-03-17T10:45:02.735Z,13.44
2023-03-17T10:46:02.691Z,13.49
2023-03-17T10:47:02.794Z,13.52
2023-03-17T10:48:02.674Z,13.55
2023-03-17T10:49:02.673Z,13.59
2023-03-17T10:50:02.700Z,13.62
2023-03-17T10:51:02.677Z,13.62
2023-03-17T10:52:02.869Z,13.59
2023-03-17T10:53:02.697Z,13.60
2023-03-17T10:54:02.705Z,13.60
2023-03-17T10:55:02.642Z,13.55
2023-03-17T10:56:02.729Z,13.48
2023-03-17T10:57:02.637Z,13.52
2023-03-17T10:58:02.701Z,13.52
2023-03-17T10:59:02.566Z,13.45
2023-03-17T11:00:02.544Z,13.46
2023-03-17T11:01:02.580Z,13.45
2023-03-17T11:02:02.557Z,13.52
2023-03-17T11:03:02.527Z,13.57
2023-03-17T11:04:02.679Z,13.60
2023-03-17T11:05:02.578Z,13.52
2023-03-17T11:06:02.493Z,13.57
2023-03-17T11:07:02.501Z,13.52
2023-03-17T11:08:02.533Z,13.55
2023-03-17T11:09:02.458Z,13.52
2023-03-17T11:10:02.461Z,13.54
2023-03-17T11:11:02.415Z,13.54
2023-03-17T11:12:02.453Z,13.64
2023-03-17T11:13:02.495Z,13.55
2023-03-17T11:14:02.449Z,13.55
2023-03-17T11:15:02.405Z,13.62
2023-03-17T11:16:02.385Z,13.70
2023-03-17T11:17:02.358Z,13.69
2023-03-17T11:18:02.367Z,13.79
2023-03-17T11:19:02.357Z,13.81
2023-03-17T11:20:02.335Z,13.89
2023-03-17T11:21:02.344Z,13.79
2023-03-17T11:22:02.285Z,13.85
2023-03-17T11:23:02.282Z,13.97
2023-03-17T11:24:02.289Z,13.99
2023-03-17T11:25:02.486Z,14.10
2023-03-17T11:26:02.321Z,14.04
2023-03-17T11:27:02.265Z,14.04
2023-03-17T11:28:02.286Z,14.12
2023-03-17T11:29:02.257Z,14.10
2023-03-17T11:30:02.304Z,14.12
2023-03-17T11:31:02.303Z,14.14
2023-03-17T11:32:02.251Z,14.20
2023-03-17T11:33:02.229Z,14.21
2023-03-17T11:34:02.287Z,14.21
2023-03-17T11:35:02.190Z,14.24
2023-03-17T11:36:02.224Z,14.25
2023-03-17T11:37:02.204Z,14.29
2023-03-17T11:38:02.225Z,14.40
2023-03-17T11:39:02.140Z,14.54
2023-03-17T11:40:02.183Z,14.58
2023-03-17T11:41:02.132Z,14.65
2023-03-17T11:42:02.109Z,14.65
2023-03-17T11:43:02.098Z,14.57
2023-03-17T11:44:02.095Z,14.58
2023-03-17T11:45:02.076Z,14.61
2023-03-17T11:46:02.062Z,14.64
2023-03-17T11:47:02.052Z,14.69
2023-03-17T11:48:02.067Z,14.75
2023-03-17T11:49:02.051Z,14.77
2023-03-17T11:50:02.033Z,14.89
2023-03-17T11:51:02.031Z,14.98
2023-03-17T11:52:02.099Z,14.96
2023-03-17T11:53:02.038Z,14.98
2023-03-17T11:54:02.005Z,14.92
2023-03-17T11:55:01.979Z,14.94
2023-03-17T11:56:01.962Z,14.98
2023-03-17T11:57:02.003Z,15.01
2023-03-17T11:58:01.908Z,15.02
2023-03-17T11:59:01.922Z,15.01
2023-03-17T12:00:01.881Z,14.88
2023-03-17T12:01:01.869Z,14.95
2023-03-17T12:02:02.024Z,14.83
2023-03-17T12:03:01.914Z,14.78
2023-03-17T12:04:02.037Z,14.61
2023-03-17T12:05:01.869Z,14.62
2023-03-17T12:06:01.832Z,14.75
2023-03-17T12:07:01.825Z,14.83
2023-03-17T12:08:01.848Z,14.86
2023-03-17T12:09:01.778Z,14.86
2023-03-17T12:10:01.810Z,14.89
2023-03-17T12:11:01.836Z,14.77
2023-03-17T12:12:01.809Z,14.72
2023-03-17T12:13:01.755Z,14.80
2023-03-17T12:14:01.726Z,14.72
2023-03-17T12:15:01.746Z,14.81
2023-03-17T12:16:01.844Z,14.80
2023-03-17T12:17:01.828Z,14.86
2023-03-17T12:18:01.752Z,14.91
2023-03-17T12:19:01.705Z,14.86
2023-03-17T12:20:01.872Z,14.81
2023-03-17T12:21:01.745Z,14.91
2023-03-17T12:22:01.718Z,14.94
2023-03-17T12:23:01.760Z,14.94
2023-03-17T12:24:01.664Z,14.95
2023-03-17T12:25:01.621Z,14.95
2023-03-17T12:26:01.616Z,14.91
2023-03-17T12:27:01.796Z,14.86
2023-03-17T12:28:01.720Z,14.81
2023-03-17T12:29:01.596Z,14.77
2023-03-17T12:30:01.601Z,14.75
2023-03-17T12:31:01.654Z,14.80
2023-03-17T12:32:01.562Z,14.89
2023-03-17T12:33:01.740Z,14.84
2023-03-17T12:34:01.813Z,14.78
2023-03-17T12:35:01.652Z,14.72
2023-03-17T12:36:01.532Z,14.72
2023-03-17T12:37:01.569Z,14.80
2023-03-17T12:38:01.474Z,14.75
2023-03-17T12:39:01.559Z,14.83
2023-03-17T12:40:01.452Z,14.84
2023-03-17T12:41:01.480Z,14.86
2023-03-17T12:42:01.587Z,14.92
2023-03-17T12:43:01.556Z,14.77
2023-03-17T12:44:01.520Z,14.70
2023-03-17T12:45:01.432Z,14.77
2023-03-17T12:46:01.409Z,14.80
2023-03-17T12:47:02.097Z,14.95
2023-03-17T12:48:01.453Z,14.99
2023-03-17T12:49:01.488Z,15.09
2023-03-17T12:50:01.368Z,15.16
2023-03-17T12:51:01.439Z,15.14
2023-03-17T12:52:01.354Z,15.17
2023-03-17T12:53:01.404Z,15.07
2023-03-17T12:54:01.340Z,14.99
2023-03-17T12:55:01.308Z,15.06
2023-03-17T12:56:01.301Z,15.11
2023-03-17T12:57:01.280Z,15.16
2023-03-17T12:58:01.281Z,15.13
2023-03-17T12:59:01.250Z,15.06
2023-03-17T13:00:01.290Z,14.99
2023-03-17T13:01:01.240Z,14.94
2023-03-17T13:02:01.328Z,14.88
2023-03-17T13:03:01.281Z,14.95
2023-03-17T13:04:01.304Z,14.91
2023-03-17T13:05:01.194Z,14.88
2023-03-17T13:06:01.220Z,14.94
2023-03-17T13:07:01.194Z,14.91
2023-03-17T13:08:02.122Z,14.94
2023-03-17T13:09:01.225Z,14.96
2023-03-17T13:10:01.187Z,14.95