createdAt,value
2022-09-27T00:00:24.744Z,100.00
2022-09-27T00:01:26.474Z,100.00
2022-09-27T00:02:33.719Z,100.00
2022-09-27T00:03:35.981Z,100.00
2022-09-27T00:04:37.638Z,100.00
2022-09-27T00:05:47.909Z,100.00
2022-09-27T00:06:49.849Z,100.00
2022-09-27T00:07:55.624Z,100.00
2022-09-27T00:09:01.676Z,100.00
2022-09-27T00:10:03.814Z,100.00
2022-09-27T00:11:32.133Z,100.00
2022-09-27T00:12:34.153Z,100.00
2022-09-27T00:13:36.050Z,100.00
2022-09-27T00:14:37.705Z,100.00
2022-09-27T00:15:39.338Z,100.00
2022-09-27T00:16:42.607Z,100.00
2022-09-27T00:17:44.649Z,100.00
2022-09-27T00:18:49.219Z,100.00
2022-09-27T00:19:53.803Z,100.00
2022-09-27T00:20:58.646Z,100.00
2022-09-27T00:22:10.081Z,100.00
2022-09-27T00:23:11.845Z,100.00
2022-09-27T00:24:24.396Z,100.00
2022-09-27T00:25:25.985Z,100.00
2022-09-27T00:26:27.960Z,100.00
2022-09-27T00:27:30.009Z,100.00
2022-09-27T00:28:37.836Z,100.00
2022-09-27T00:29:43.133Z,100.00
2022-09-27T00:30:44.823Z,100.00
2022-09-27T00:31:49.824Z,100.00
2022-09-27T00:32:52.958Z,100.00
2022-09-27T00:33:55.288Z,100.00
2022-09-27T00:34:56.975Z,100.00
2022-09-27T00:36:08.068Z,100.00
2022-09-27T00:37:11.246Z,100.00
2022-09-27T00:38:16.436Z,100.00
2022-09-27T00:39:21.125Z,100.00
2022-09-27T00:40:25.662Z,100.00
2022-09-27T00:41:30.997Z,100.00
2022-09-27T00:42:32.596Z,100.00
2022-09-27T00:43:46.873Z,100.00
2022-09-27T00:45:05.892Z,100.00
2022-09-27T00:46:11.269Z,100.00
2022-09-27T00:47:40.043Z,100.00
2022-09-27T00:48:41.947Z,100.00
2022-09-27T00:50:06.183Z,100.00
2022-09-27T00:51:09.840Z,100.00
2022-09-27T00:52:15.766Z,100.00
2022-09-27T00:53:23.576Z,100.00
2022-09-27T00:54:27.952Z,100.00
2022-09-27T00:55:36.159Z,100.00
2022-09-27T00:56:38.247Z,100.00
2022-09-27T00:57:41.814Z,100.00
2022-09-27T00:58:50.747Z,100.00
2022-09-27T01:00:21.812Z,100.00
2022-09-27T01:01:23.802Z,100.00
2022-09-27T01:02:34.498Z,100.00
2022-09-27T01:03:50.997Z,100.00
2022-09-27T01:04:53.492Z,100.00
2022-09-27T01:05:55.642Z,100.00
2022-09-27T01:07:05.469Z,100.00
2022-09-27T01:08:07.737Z,100.00
2022-09-27T01:09:14.715Z,100.00
2022-09-27T01:10:18.568Z,100.00
2022-09-27T01:11:51.394Z,100.00
2022-09-27T01:13:22.209Z,100.00
2022-09-27T01:14:58.063Z,100.00
2022-09-27T01:16:14.404Z,100.00
2022-09-27T01:17:40.439Z,100.00
2022-09-27T01:19:11.812Z,100.00
2022-09-27T01:20:33.266Z,100.00
2022-09-27T01:21:42.477Z,100.00
2022-09-27T01:23:12.065Z,100.00
2022-09-27T01:24:52.393Z,100.00
2022-09-27T01:25:59.841Z,100.00
2022-09-27T01:27:22.730Z,100.00
2022-09-27T01:28:45.144Z,100.00
2022-09-27T01:30:20.857Z,100.00
2022-09-27T01:31:34.343Z,100.00
2022-09-27T01:33:04.548Z,100.00
2022-09-27T01:34:13.337Z,100.00
2022-09-27T01:35:20.711Z,100.00
2022-09-27T01:36:38.549Z,100.00
2022-09-27T01:38:05.468Z,100.00
2022-09-27T01:39:17.706Z,100.00
2022-09-27T01:40:44.763Z,100.00
2022-09-27T01:42:25.057Z,100.00
2022-09-27T01:44:00.238Z,100.00
2022-09-27T01:45:22.017Z,100.00
2022-09-27T01:46:39.406Z,100.00
2022-09-27T01:47:46.041Z,100.00
2022-09-27T01:48:51.212Z,100.00
2022-09-27T01:49:55.623Z,100.00
2022-09-27T01:51:04.586Z,100.00
2022-09-27T01:52:11.298Z,100.00
2022-09-27T01:53:20.919Z,100.00
2022-09-27T01:54:30.435Z,100.00
2022-09-27T01:55:36.588Z,100.00
2022-09-27T01:56:43.804Z,100.00
2022-09-27T01:57:57.854Z,100.00
2022-09-27T01:59:13.338Z,100.00
2022-09-27T02:00:15.226Z,100.00
2022-09-27T02:01:23.614Z,100.00
2022-09-27T02:02:32.436Z,100.00
2022-09-27T02:03:43.004Z,100.00
2022-09-27T02:04:48.458Z,100.00
2022-09-27T02:06:07.702Z,100.00
2022-09-27T02:07:21.238Z,100.00
2022-09-27T02:08:34.702Z,100.00
2022-09-27T02:09:54.167Z,100.00
2022-09-27T02:11:02.831Z,100.00
2022-09-27T02:12:09.266Z,100.00
2022-09-27T02:13:19.726Z,100.00
2022-09-27T02:14:23.910Z,100.00
2022-09-27T02:15:26.978Z,100.00
2022-09-27T02:16:48.917Z,100.00
2022-09-27T02:17:58.151Z,100.00
2022-09-27T02:19:17.587Z,100.00
2022-09-27T02:20:33.942Z,100.00
2022-09-27T02:21:54.147Z,100.00
2022-09-27T02:23:14.915Z,100.00
2022-09-27T02:24:26.047Z,100.00
2022-09-27T02:25:44.808Z,100.00
2022-09-27T02:26:54.359Z,100.00
2022-09-27T02:28:21.271Z,100.00
2022-09-27T02:29:35.135Z,100.00
2022-09-27T02:30:39.778Z,100.00
2022-09-27T02:31:44.800Z,100.00
2022-09-27T02:32:46.731Z,100.00
2022-09-27T02:34:03.577Z,100.00
2022-09-27T02:35:29.687Z,100.00
2022-09-27T02:36:37.423Z,100.00
2022-09-27T02:37:39.516Z,100.00
2022-09-27T02:38:41.828Z,100.00
2022-09-27T02:39:44.170Z,100.00
2022-09-27T02:40:47.878Z,100.00
2022-09-27T02:41:50.236Z,100.00
2022-09-27T02:42:54.685Z,100.00
2022-09-27T02:44:06.835Z,100.00
2022-09-27T02:45:10.681Z,100.00
2022-09-27T02:46:15.548Z,100.00
2022-09-27T02:47:33.105Z,100.00
2022-09-27T02:48:53.967Z,100.00
2022-09-27T02:50:33.430Z,100.00
2022-09-27T02:51:50.520Z,100.00
2022-09-27T02:52:58.376Z,100.00
2022-09-27T02:54:21.730Z,100.00
2022-09-27T02:56:06.657Z,100.00
2022-09-27T02:57:33.045Z,100.00
2022-09-27T02:58:45.969Z,100.00
2022-09-27T03:00:16.546Z,100.00
2022-09-27T03:01:37.001Z,100.00
2022-09-27T03:02:41.479Z,100.00
2022-09-27T03:04:02.464Z,100.00
2022-09-27T03:05:11.685Z,100.00
2022-09-27T03:06:17.108Z,100.00
2022-09-27T03:07:19.112Z,100.00
2022-09-27T03:08:24.223Z,100.00
2022-09-27T03:09:30.065Z,100.00
2022-09-27T03:10:31.852Z,100.00
2022-09-27T03:11:33.595Z,100.00
2022-09-27T03:12:39.356Z,100.00
2022-09-27T03:14:01.779Z,100.00
2022-09-27T03:15:10.406Z,100.00
2022-09-27T03:16:12.129Z,100.00
2022-09-27T03:17:19.235Z,100.00
2022-09-27T03:18:20.942Z,100.00
2022-09-27T03:19:22.819Z,100.00
2022-09-27T03:20:24.528Z,100.00
2022-09-27T03:21:26.167Z,100.00
2022-09-27T03:22:28.190Z,100.00
2022-09-27T03:23:30.006Z,100.00
2022-09-27T03:24:31.767Z,100.00
2022-09-27T03:25:37.204Z,100.00
2022-09-27T03:26:39.053Z,100.00
2022-09-27T03:27:40.856Z,100.00
2022-09-27T03:28:42.666Z,100.00
2022-09-27T03:29:53.666Z,100.00
2022-09-27T03:30:55.762Z,100.00
2022-09-27T03:32:00.351Z,100.00
2022-09-27T03:33:04.948Z,100.00
2022-09-27T03:34:06.519Z,100.00
2022-09-27T03:35:08.409Z,100.00
2022-09-27T03:36:10.175Z,100.00
2022-09-27T03:37:14.306Z,100.00
2022-09-27T03:38:19.005Z,100.00
2022-09-27T03:39:21.871Z,100.00
2022-09-27T03:40:23.651Z,100.00
2022-09-27T03:41:28.325Z,100.00
2022-09-27T03:42:33.870Z,100.00
2022-09-27T03:43:36.074Z,100.00
2022-09-27T03:44:40.422Z,100.00
2022-09-27T03:45:45.421Z,100.00
2022-09-27T03:46:52.310Z,100.00
2022-09-27T03:47:54.922Z,100.00
2022-09-27T03:49:02.793Z,100.00
2022-09-27T03:50:04.839Z,100.00
2022-09-27T03:51:06.676Z,100.00
2022-09-27T03:52:12.685Z,100.00
2022-09-27T03:53:20.791Z,100.00
2022-09-27T03:54:25.570Z,100.00
2022-09-27T03:55:30.480Z,100.00
2022-09-27T03:56:34.972Z,100.00
2022-09-27T03:57:36.986Z,100.00
2022-09-27T03:58:38.966Z,100.00
2022-09-27T03:59:43.596Z,100.00
2022-09-27T04:00:49.421Z,100.00
2022-09-27T04:01:56.153Z,100.00
2022-09-27T04:03:04.776Z,100.00
2022-09-27T04:04:11.359Z,100.00
2022-09-27T04:05:13.250Z,100.00
2022-09-27T04:06:19.018Z,100.00
2022-09-27T04:07:28.695Z,100.00
2022-09-27T04:08:30.556Z,100.00
2022-09-27T04:09:42.445Z,100.00
2022-09-27T04:10:46.050Z,100.00
2022-09-27T04:11:49.124Z,100.00
2022-09-27T04:12:53.522Z,100.00
2022-09-27T04:13:58.893Z,100.00
2022-09-27T04:15:03.646Z,100.00
2022-09-27T04:16:05.584Z,100.00
2022-09-27T04:17:10.979Z,100.00
2022-09-27T04:18:15.502Z,100.00
2022-09-27T04:19:19.790Z,100.00
2022-09-27T04:20:28.777Z,100.00
2022-09-27T04:21:30.406Z,100.00
2022-09-27T04:22:41.765Z,100.00
2022-09-27T04:23:43.361Z,100.00
2022-09-27T04:24:45.115Z,100.00
2022-09-27T04:25:52.586Z,100.00
2022-09-27T04:27:03.160Z,100.00
2022-09-27T04:28:10.525Z,100.00
2022-09-27T04:29:12.228Z,100.00
2022-09-27T04:30:17.076Z,100.00
2022-09-27T04:31:20.245Z,100.00
2022-09-27T04:32:22.098Z,100.00
2022-09-27T04:33:26.122Z,100.00
2022-09-27T04:34:46.466Z,100.00
2022-09-27T04:36:17.681Z,100.00
2022-09-27T04:37:21.900Z,100.00
2022-09-27T04:38:29.059Z,100.00
2022-09-27T04:39:31.335Z,100.00
2022-09-27T04:40:36.323Z,100.00
2022-09-27T04:41:38.367Z,100.00
2022-09-27T04:42:42.237Z,100.00
2022-09-27T04:43:46.030Z,100.00
2022-09-27T04:44:48.130Z,100.00
2022-09-27T04:45:52.375Z,100.00
2022-09-27T04:47:04.840Z,100.00
2022-09-27T04:48:08.099Z,100.00
2022-09-27T04:49:10.426Z,100.00
2022-09-27T04:50:17.492Z,100.00
2022-09-27T04:51:20.101Z,100.00
2022-09-27T04:52:21.808Z,100.00
2022-09-27T04:53:32.922Z,100.00
2022-09-27T04:54:34.641Z,100.00
2022-09-27T04:55:36.218Z,100.00
2022-09-27T04:56:42.505Z,100.00
2022-09-27T04:57:52.857Z,100.00
2022-09-27T04:58:55.067Z,100.00
2022-09-27T05:00:03.358Z,100.00
2022-09-27T05:01:06.090Z,100.00
2022-09-27T05:02:07.867Z,100.00
2022-09-27T05:03:09.655Z,100.00
2022-09-27T05:04:11.455Z,100.00
2022-09-27T05:05:16.626Z,100.00
2022-09-27T05:06:18.206Z,100.00
2022-09-27T05:07:21.782Z,100.00
2022-09-27T05:08:29.985Z,100.00
2022-09-27T05:09:34.532Z,100.00
2022-09-27T05:10:44.315Z,100.00
2022-09-27T05:11:48.078Z,100.00
2022-09-27T05:13:10.906Z,100.00
2022-09-27T05:14:15.640Z,100.00
2022-09-27T05:15:17.790Z,100.00
2022-09-27T05:16:22.268Z,100.00
2022-09-27T05:17:24.218Z,100.00
2022-09-27T05:18:25.842Z,100.00
2022-09-27T05:19:36.249Z,100.00
2022-09-27T05:20:38.216Z,100.00
2022-09-27T05:21:40.109Z,100.00
2022-09-27T05:22:41.711Z,100.00
2022-09-27T05:24:02.142Z,100.00
2022-09-27T05:25:07.289Z,100.00
2022-09-27T05:26:08.905Z,100.00
2022-09-27T05:27:22.312Z,100.00
2022-09-27T05:28:27.044Z,100.00
2022-09-27T05:29:33.305Z,100.00
2022-09-27T05:30:37.970Z,100.00
2022-09-27T05:31:42.311Z,100.00
2022-09-27T05:32:48.240Z,100.00
2022-09-27T05:33:52.849Z,100.00
2022-09-27T05:34:54.609Z,100.00
2022-09-27T05:36:02.258Z,100.00
2022-09-27T05:37:06.717Z,100.00
2022-09-27T05:38:09.023Z,100.00
2022-09-27T05:39:10.853Z,100.00
2022-09-27T05:40:29.702Z,100.00
2022-09-27T05:41:36.781Z,100.00
2022-09-27T05:42:41.609Z,100.00
2022-09-27T05:43:43.460Z,100.00
2022-09-27T05:44:48.530Z,100.00
2022-09-27T05:45:51.392Z,100.00
2022-09-27T05:46:56.144Z,100.00
2022-09-27T05:47:59.291Z,100.00
2022-09-27T05:49:09.883Z,100.00
2022-09-27T05:50:14.511Z,100.00
2022-09-27T05:51:20.306Z,100.00
2022-09-27T05:52:25.197Z,100.00
2022-09-27T05:53:46.192Z,100.00
2022-09-27T05:54:52.918Z,100.00
2022-09-27T05:56:04.185Z,100.00
2022-09-27T05:57:09.153Z,100.00
2022-09-27T05:58:16.492Z,100.00
2022-09-27T05:59:21.193Z,100.00
2022-09-27T06:00:29.633Z,100.00
2022-09-27T06:01:32.327Z,100.00
2022-09-27T06:02:45.813Z,100.00
2022-09-27T06:03:48.849Z,100.00
2022-09-27T06:05:07.486Z,100.00
2022-09-27T06:06:12.038Z,100.00
2022-09-27T06:07:13.897Z,100.00
2022-09-27T06:08:21.878Z,100.00
2022-09-27T06:09:26.802Z,100.00
2022-09-27T06:10:32.142Z,100.00
2022-09-27T06:11:33.797Z,100.00
2022-09-27T06:12:38.586Z,100.00
2022-09-27T06:13:47.201Z,100.00
2022-09-27T06:14:52.003Z,100.00
2022-09-27T06:15:57.980Z,100.00
2022-09-27T06:17:08.924Z,100.00
2022-09-27T06:18:24.584Z,100.00
2022-09-27T06:19:26.286Z,100.00
2022-09-27T06:20:28.266Z,100.00
2022-09-27T06:21:32.149Z,100.00
2022-09-27T06:22:37.164Z,100.00
2022-09-27T06:23:39.086Z,100.00
2022-09-27T06:24:41.836Z,100.00
2022-09-27T06:25:43.665Z,100.00
2022-09-27T06:26:45.621Z,100.00
2022-09-27T06:27:47.171Z,100.00
2022-09-27T06:28:52.454Z,100.00
2022-09-27T06:29:54.070Z,100.00
2022-09-27T06:30:56.162Z,100.00
2022-09-27T06:32:03.095Z,100.00
2022-09-27T06:33:05.529Z,100.00
2022-09-27T06:34:09.067Z,100.00
2022-09-27T06:35:17.403Z,100.00
2022-09-27T06:36:19.352Z,100.00
2022-09-27T06:37:22.092Z,100.00
2022-09-27T06:38:26.047Z,100.00
2022-09-27T06:39:28.427Z,100.00
2022-09-27T06:40:30.544Z,100.00
2022-09-27T06:41:33.431Z,100.00
2022-09-27T06:42:38.936Z,100.00
2022-09-27T06:43:46.334Z,100.00
2022-09-27T06:44:50.392Z,100.00
2022-09-27T06:45:52.465Z,100.00
2022-09-27T06:47:00.233Z,100.00
2022-09-27T06:48:13.722Z,100.00
2022-09-27T06:49:15.658Z,100.00
2022-09-27T06:50:20.472Z,100.00
2022-09-27T06:51:25.001Z,100.00
2022-09-27T06:52:29.901Z,100.00
2022-09-27T06:53:31.914Z,100.00
2022-09-27T06:54:37.708Z,100.00
2022-09-27T06:55:41.190Z,100.00
2022-09-27T06:56:42.819Z,100.00
2022-09-27T06:58:05.589Z,100.00
2022-09-27T06:59:25.809Z,100.00
2022-09-27T07:00:28.125Z,100.00
2022-09-27T07:01:30.209Z,100.00
2022-09-27T07:02:37.477Z,100.00
2022-09-27T07:03:41.708Z,100.00
2022-09-27T07:04:52.565Z,100.00
2022-09-27T07:05:57.114Z,100.00
2022-09-27T07:07:05.745Z,100.00
2022-09-27T07:08:08.058Z,100.00
2022-09-27T07:09:09.726Z,100.00
2022-09-27T07:10:11.848Z,100.00
2022-09-27T07:11:16.295Z,100.00
2022-09-27T07:12:17.937Z,100.00
2022-09-27T07:13:20.707Z,100.00
2022-09-27T07:14:22.324Z,100.00
2022-09-27T07:15:24.094Z,100.00
2022-09-27T07:16:26.222Z,100.00
2022-09-27T07:17:35.928Z,100.00
2022-09-27T07:18:40.679Z,100.00
2022-09-27T07:19:42.353Z,100.00
2022-09-27T07:20:46.507Z,100.00
2022-09-27T07:21:51.544Z,100.00
2022-09-27T07:22:53.327Z,100.00
2022-09-27T07:23:55.051Z,100.00
2022-09-27T07:24:57.004Z,100.00
2022-09-27T07:26:04.786Z,100.00
2022-09-27T07:27:06.756Z,100.00
2022-09-27T07:28:16.394Z,100.00
2022-09-27T07:29:22.591Z,100.00
2022-09-27T07:30:27.512Z,100.00
2022-09-27T07:31:29.989Z,100.00
2022-09-27T07:32:36.966Z,100.00
2022-09-27T07:33:43.270Z,100.00
2022-09-27T07:34:46.684Z,100.00
2022-09-27T07:35:48.270Z,100.00
2022-09-27T07:36:55.218Z,100.00
2022-09-27T07:38:05.458Z,100.00
2022-09-27T07:39:07.851Z,100.00
2022-09-27T07:40:10.083Z,100.00
2022-09-27T07:41:14.928Z,100.00
2022-09-27T07:42:17.375Z,100.00
2022-09-27T07:43:19.835Z,100.00
2022-09-27T07:44:21.611Z,100.00
2022-09-27T07:45:24.537Z,100.00
2022-09-27T07:46:26.418Z,100.00
2022-09-27T07:47:28.425Z,100.00
2022-09-27T07:48:30.265Z,100.00
2022-09-27T07:49:32.513Z,100.00
2022-09-27T07:50:34.876Z,100.00
2022-09-27T07:51:38.732Z,100.00
2022-09-27T07:52:42.548Z,100.00
2022-09-27T07:53:44.290Z,100.00
2022-09-27T07:54:49.216Z,100.00
2022-09-27T07:55:59.024Z,100.00
2022-09-27T07:57:03.443Z,100.00
2022-09-27T07:58:08.968Z,100.00
2022-09-27T07:59:10.820Z,100.00
2022-09-27T08:00:16.125Z,100.00
2022-09-27T08:01:17.903Z,100.00
2022-09-27T08:02:19.896Z,100.00
2022-09-27T08:03:22.867Z,100.00
2022-09-27T08:04:24.565Z,100.00
2022-09-27T08:05:28.975Z,100.00
2022-09-27T08:06:30.631Z,100.00
2022-09-27T08:07:37.349Z,100.00
2022-09-27T08:08:39.645Z,100.00
2022-09-27T08:09:41.886Z,100.00
2022-09-27T08:10:44.828Z,100.00
2022-09-27T08:11:49.263Z,100.00
2022-09-27T08:12:50.980Z,100.00
2022-09-27T08:13:52.676Z,100.00
2022-09-27T08:14:54.765Z,100.00
2022-09-27T08:16:01.827Z,100.00
2022-09-27T08:17:05.837Z,100.00
2022-09-27T08:18:09.513Z,100.00
2022-09-27T08:19:11.569Z,100.00
2022-09-27T08:20:14.584Z,100.00
2022-09-27T08:21:17.627Z,100.00
2022-09-27T08:22:21.242Z,100.00
2022-09-27T08:23:25.993Z,100.00
2022-09-27T08:24:28.987Z,100.00
2022-09-27T08:25:31.290Z,100.00
2022-09-27T08:26:35.761Z,100.00
2022-09-27T08:27:37.584Z,100.00
2022-09-27T08:28:40.335Z,100.00
2022-09-27T08:29:48.863Z,100.00
2022-09-27T08:30:51.463Z,100.00
2022-09-27T08:31:53.989Z,100.00
2022-09-27T08:33:00.154Z,100.00
2022-09-27T08:34:01.795Z,100.00
2022-09-27T08:35:03.703Z,100.00
2022-09-27T08:36:11.376Z,100.00
2022-09-27T08:37:13.108Z,100.00
2022-09-27T08:38:14.692Z,100.00
2022-09-27T08:39:16.578Z,100.00
2022-09-27T08:40:18.507Z,100.00
2022-09-27T08:41:36.256Z,100.00
2022-09-27T08:42:50.082Z,100.00
2022-09-27T08:44:04.750Z,100.00
2022-09-27T08:45:26.367Z,100.00
2022-09-27T08:46:48.882Z,100.00
2022-09-27T08:47:57.669Z,100.00
2022-09-27T08:49:42.846Z,100.00
2022-09-27T08:50:46.757Z,100.00
2022-09-27T08:51:52.551Z,100.00
2022-09-27T08:53:13.780Z,100.00
2022-09-27T08:54:25.001Z,100.00
2022-09-27T08:55:48.003Z,100.00
2022-09-27T08:56:50.964Z,100.00
2022-09-27T08:57:56.928Z,100.00
2022-09-27T08:59:22.898Z,100.00
2022-09-27T09:00:25.239Z,100.00
2022-09-27T09:01:29.048Z,100.00
2022-09-27T09:02:31.190Z,100.00
2022-09-27T09:03:46.661Z,100.00
2022-09-27T09:04:53.960Z,100.00
2022-09-27T09:06:04.557Z,100.00
2022-09-27T09:07:06.081Z,100.00
2022-09-27T09:08:25.390Z,100.00
2022-09-27T09:09:41.371Z,100.00
2022-09-27T09:11:10.470Z,100.00
2022-09-27T09:12:50.331Z,100.00
2022-09-27T09:13:59.912Z,100.00
2022-09-27T09:15:22.958Z,100.00
2022-09-27T09:16:59.294Z,100.00
2022-09-27T09:18:16.835Z,100.00
2022-09-27T09:19:33.547Z,100.00
2022-09-27T09:20:50.727Z,100.00
2022-09-27T09:22:17.380Z,96.90
2022-09-27T09:24:01.864Z,100.00
2022-09-27T09:25:30.579Z,100.00
2022-09-27T09:26:53.018Z,100.00
2022-09-27T09:28:06.388Z,100.00
2022-09-27T09:29:36.072Z,100.00
2022-09-27T09:30:56.089Z,100.00
2022-09-27T09:32:04.345Z,99.12
2022-09-27T09:33:32.628Z,100.00
2022-09-27T09:34:42.443Z,100.00
2022-09-27T09:36:14.007Z,100.00
2022-09-27T09:37:21.532Z,100.00
2022-09-27T09:39:05.684Z,100.00
2022-09-27T09:40:25.379Z,100.00
2022-09-27T09:41:37.818Z,100.00
2022-09-27T09:42:48.945Z,100.00
2022-09-27T09:44:10.368Z,100.00
2022-09-27T09:45:27.859Z,100.00
2022-09-27T09:46:43.430Z,100.00
2022-09-27T09:48:05.365Z,100.00
2022-09-27T09:49:15.562Z,99.77
2022-09-27T09:50:21.628Z,100.00
2022-09-27T09:51:29.982Z,100.00
2022-09-27T09:52:46.157Z,100.00
2022-09-27T09:53:59.055Z,100.00
2022-09-27T09:55:09.538Z,100.00
2022-09-27T09:56:34.589Z,100.00
2022-09-27T09:57:56.247Z,100.00
2022-09-27T09:58:59.366Z,100.00
2022-09-27T10:00:27.240Z,100.00
2022-09-27T10:01:31.387Z,100.00
2022-09-27T10:02:42.609Z,100.00
2022-09-27T10:03:44.487Z,100.00
2022-09-27T10:04:46.186Z,100.00
2022-09-27T10:05:47.920Z,100.00
2022-09-27T10:06:50.448Z,100.00
2022-09-27T10:07:55.227Z,100.00
2022-09-27T10:08:57.588Z,100.00
2022-09-27T10:10:04.985Z,100.00
2022-09-27T10:11:09.848Z,100.00
2022-09-27T10:12:14.416Z,100.00
2022-09-27T10:13:19.356Z,100.00
2022-09-27T10:14:22.459Z,100.00
2022-09-27T10:15:28.626Z,100.00
2022-09-27T10:16:30.704Z,100.00
2022-09-27T10:17:53.893Z,91.59
2022-09-27T10:19:06.114Z,93.60
2022-09-27T10:20:22.163Z,100.00
2022-09-27T10:21:29.794Z,100.00
2022-09-27T10:22:40.321Z,100.00
2022-09-27T10:24:17.674Z,100.00
2022-09-27T10:25:20.190Z,95.70
2022-09-27T10:26:24.435Z,97.04
2022-09-27T10:27:27.034Z,98.17
2022-09-27T10:28:47.600Z,97.48
2022-09-27T10:29:57.107Z,92.68
2022-09-27T10:31:08.199Z,89.65
2022-09-27T10:32:23.763Z,90.08
2022-09-27T10:33:25.560Z,91.88
2022-09-27T10:34:29.834Z,91.05
2022-09-27T10:35:36.706Z,89.63
2022-09-27T10:36:38.686Z,90.08
2022-09-27T10:37:40.559Z,92.38
2022-09-27T10:38:52.836Z,95.05
2022-09-27T10:39:54.537Z,95.38
2022-09-27T10:41:18.439Z,96.66
2022-09-27T10:42:22.749Z,99.60
2022-09-27T10:43:37.127Z,99.44
2022-09-27T10:44:41.730Z,100.00
2022-09-27T10:45:45.583Z,100.00
2022-09-27T10:46:51.936Z,100.00
2022-09-27T10:47:53.826Z,98.82
2022-09-27T10:49:19.394Z,99.07
2022-09-27T10:50:48.927Z,100.00
2022-09-27T10:51:55.588Z,100.00
2022-09-27T10:53:02.440Z,100.00
2022-09-27T10:54:19.650Z,100.00
2022-09-27T10:55:27.663Z,100.00
2022-09-27T10:56:36.340Z,100.00
2022-09-27T10:57:41.771Z,100.00
2022-09-27T10:58:46.617Z,100.00
2022-09-27T11:00:03.090Z,100.00
2022-09-27T11:01:12.213Z,100.00
2022-09-27T11:02:21.986Z,100.00
2022-09-27T11:03:28.804Z,100.00
2022-09-27T11:04:36.836Z,100.00
2022-09-27T11:05:39.604Z,100.00
2022-09-27T11:06:46.395Z,100.00
2022-09-27T11:07:53.994Z,100.00
2022-09-27T11:09:12.112Z,100.00
2022-09-27T11:10:36.997Z,100.00
2022-09-27T11:11:41.054Z,100.00
2022-09-27T11:12:42.632Z,100.00
2022-09-27T11:14:26.488Z,100.00
2022-09-27T11:15:36.822Z,100.00
2022-09-27T11:17:03.852Z,100.00
2022-09-27T11:18:19.797Z,100.00
2022-09-27T11:19:48.980Z,100.00
2022-09-27T11:21:07.224Z,100.00
2022-09-27T11:22:27.117Z,100.00
2022-09-27T11:23:51.325Z,100.00
2022-09-27T11:25:08.418Z,100.00
2022-09-27T11:27:01.410Z,100.00
2022-09-27T11:28:47.915Z,100.00
2022-09-27T11:30:08.323Z,100.00
2022-09-27T11:31:35.357Z,100.00
2022-09-27T11:33:17.023Z,100.00
2022-09-27T11:34:18.945Z,100.00
2022-09-27T11:35:23.508Z,100.00
2022-09-27T11:36:42.871Z,100.00
2022-09-27T11:37:56.879Z,100.00
2022-09-27T11:39:02.578Z,100.00
2022-09-27T11:40:19.850Z,100.00
2022-09-27T11:41:27.030Z,100.00
2022-09-27T11:42:43.190Z,100.00
2022-09-27T11:43:53.592Z,100.00
2022-09-27T11:45:50.601Z,100.00
2022-09-27T11:47:23.189Z,100.00
2022-09-27T11:48:39.013Z,100.00
2022-09-27T11:50:02.378Z,100.00
2022-09-27T11:51:11.024Z,100.00
2022-09-27T11:52:31.753Z,100.00
2022-09-27T11:53:49.288Z,100.00
2022-09-27T11:55:12.866Z,100.00
2022-09-27T11:56:22.790Z,100.00
2022-09-27T11:57:37.990Z,100.00
2022-09-27T11:59:13.011Z,100.00
2022-09-27T12:00:19.634Z,100.00
2022-09-27T12:01:46.200Z,100.00
2022-09-27T12:03:36.552Z,100.00
2022-09-27T12:04:59.939Z,100.00
2022-09-27T12:06:19.403Z,100.00
2022-09-27T12:08:06.273Z,100.00
2022-09-27T12:09:14.221Z,100.00
2022-09-27T12:10:22.181Z,100.00
2022-09-27T12:11:39.261Z,100.00
2022-09-27T12:12:49.957Z,100.00
2022-09-27T12:14:11.259Z,100.00
2022-09-27T12:15:20.204Z,100.00
2022-09-27T12:16:26.894Z,100.00
2022-09-27T12:17:36.654Z,100.00
2022-09-27T12:18:41.335Z,100.00
2022-09-27T12:19:50.897Z,100.00
2022-09-27T12:20:53.505Z,100.00
2022-09-27T12:21:58.153Z,100.00
2022-09-27T12:23:41.332Z,100.00
2022-09-27T12:24:44.642Z,100.00
2022-09-27T12:25:52.225Z,100.00
2022-09-27T12:27:04.013Z,100.00
2022-09-27T12:28:14.165Z,100.00
2022-09-27T12:29:22.972Z,100.00
2022-09-27T12:30:24.702Z,100.00
2022-09-27T12:31:38.070Z,100.00
2022-09-27T12:32:48.035Z,100.00
2022-09-27T12:34:06.742Z,100.00
2022-09-27T12:35:31.074Z,100.00
2022-09-27T12:36:38.752Z,100.00
2022-09-27T12:37:47.282Z,100.00
2022-09-27T12:39:02.005Z,100.00
2022-09-27T12:40:12.763Z,100.00
2022-09-27T12:41:21.186Z,100.00
2022-09-27T12:42:32.677Z,100.00
2022-09-27T12:43:35.355Z,100.00
2022-09-27T12:44:43.863Z,100.00
2022-09-27T12:46:25.833Z,100.00
2022-09-27T12:47:52.410Z,100.00
2022-09-27T12:49:10.180Z,100.00
2022-09-27T12:50:32.769Z,100.00
2022-09-27T12:51:57.710Z,100.00
2022-09-27T12:53:15.407Z,100.00
2022-09-27T12:54:48.304Z,100.00
2022-09-27T12:56:03.840Z,100.00
2022-09-27T12:57:30.349Z,100.00
2022-09-27T12:58:57.343Z,100.00
2022-09-27T13:00:21.223Z,100.00
2022-09-27T13:01:35.142Z,100.00
2022-09-27T13:03:15.300Z,100.00
2022-09-27T13:04:39.166Z,100.00
2022-09-27T13:06:11.308Z,100.00
2022-09-27T13:07:23.204Z,100.00
2022-09-27T13:08:54.187Z,100.00
2022-09-27T13:10:41.652Z,100.00
2022-09-27T13:11:57.950Z,100.00
2022-09-27T13:13:08.267Z,100.00
2022-09-27T13:14:19.374Z,100.00
2022-09-27T13:15:30.246Z,100.00
2022-09-27T13:16:43.801Z,100.00
2022-09-27T13:17:45.382Z,100.00
2022-09-27T13:18:54.716Z,100.00
2022-09-27T13:19:56.290Z,100.00
2022-09-27T13:20:58.573Z,100.00
2022-09-27T13:22:00.220Z,100.00
2022-09-27T13:23:26.023Z,100.00
2022-09-27T13:24:40.945Z,100.00
2022-09-27T13:25:59.652Z,100.00
2022-09-27T13:27:02.194Z,100.00
2022-09-27T13:28:03.882Z,100.00
2022-09-27T13:29:25.089Z,100.00
2022-09-27T13:30:35.543Z,100.00
2022-09-27T13:32:17.687Z,100.00
2022-09-27T13:33:48.866Z,100.00
2022-09-27T13:34:53.948Z,100.00
2022-09-27T13:36:24.858Z,100.00
2022-09-27T13:37:40.180Z,100.00
2022-09-27T13:38:52.438Z,100.00
2022-09-27T13:40:15.948Z,100.00
2022-09-27T13:41:19.751Z,100.00
2022-09-27T13:42:35.394Z,100.00
2022-09-27T13:43:59.479Z,100.00
2022-09-27T13:45:20.306Z,100.00
2022-09-27T13:46:28.322Z,100.00
2022-09-27T13:47:40.403Z,100.00
2022-09-27T13:49:20.756Z,100.00
2022-09-27T13:50:25.261Z,100.00
2022-09-27T13:51:48.104Z,100.00
2022-09-27T13:53:10.053Z,100.00
2022-09-27T13:54:36.562Z,100.00
2022-09-27T13:55:49.087Z,100.00
2022-09-27T13:56:56.402Z,100.00
2022-09-27T13:58:01.553Z,100.00
2022-09-27T13:59:08.824Z,100.00
2022-09-27T14:00:14.352Z,100.00
2022-09-27T14:01:23.203Z,100.00
2022-09-27T14:02:38.834Z,100.00
2022-09-27T14:03:54.837Z,100.00
2022-09-27T14:04:59.985Z,100.00
2022-09-27T14:06:14.256Z,100.00
2022-09-27T14:07:24.067Z,100.00
2022-09-27T14:08:50.511Z,100.00
2022-09-27T14:10:01.892Z,100.00
2022-09-27T14:11:12.488Z,100.00
2022-09-27T14:12:27.425Z,100.00
2022-09-27T14:13:33.502Z,100.00
2022-09-27T14:14:36.778Z,100.00
2022-09-27T14:15:45.456Z,100.00
2022-09-27T14:16:47.826Z,100.00
2022-09-27T14:17:50.271Z,100.00
2022-09-27T14:19:00.245Z,100.00
2022-09-27T14:20:04.085Z,100.00
2022-09-27T14:21:30.189Z,100.00
2022-09-27T14:22:31.993Z,100.00
2022-09-27T14:23:36.398Z,100.00
2022-09-27T14:24:38.044Z,100.00
2022-09-27T14:25:45.157Z,100.00
2022-09-27T14:26:47.275Z,100.00
2022-09-27T14:27:48.979Z,100.00
2022-09-27T14:28:51.003Z,100.00
2022-09-27T14:29:57.275Z,100.00
2022-09-27T14:31:17.826Z,100.00
2022-09-27T14:32:22.537Z,100.00
2022-09-27T14:33:33.854Z,100.00
2022-09-27T14:34:35.619Z,100.00
2022-09-27T14:36:11.611Z,100.00