createdAt,value
2022-08-14T00:01:59.411Z,4.20
2022-08-14T00:04:34.573Z,3.73
2022-08-14T00:07:14.153Z,4.00
2022-08-14T00:10:02.092Z,4.00
2022-08-14T00:12:33.775Z,3.93
2022-08-14T00:15:07.929Z,3.13
2022-08-14T00:17:38.152Z,4.00
2022-08-14T00:20:23.907Z,3.77
2022-08-14T00:23:14.673Z,4.10
2022-08-14T00:25:59.113Z,3.80
2022-08-14T00:28:36.006Z,3.60
2022-08-14T00:31:06.642Z,3.90
2022-08-14T00:33:51.697Z,3.57
2022-08-14T00:36:36.194Z,4.03
2022-08-14T00:39:13.590Z,3.67
2022-08-14T00:41:42.501Z,3.97
2022-08-14T00:44:11.497Z,3.90
2022-08-14T00:46:40.979Z,4.03
2022-08-14T00:49:14.429Z,4.20
2022-08-14T00:51:46.048Z,3.93
2022-08-14T00:54:21.762Z,4.80
2022-08-14T00:56:51.586Z,3.60
2022-08-14T00:59:24.712Z,3.30
2022-08-14T01:01:53.240Z,3.60
2022-08-14T01:04:38.281Z,4.30
2022-08-14T01:07:11.823Z,3.40
2022-08-14T01:09:44.041Z,3.80
2022-08-14T01:12:13.704Z,3.60
2022-08-14T01:14:58.028Z,3.80
2022-08-14T01:17:49.520Z,3.73
2022-08-14T01:20:39.695Z,3.70
2022-08-14T01:23:10.361Z,4.33
2022-08-14T01:25:45.982Z,3.70
2022-08-14T01:28:34.298Z,4.20
2022-08-14T01:31:06.011Z,4.07
2022-08-14T01:33:59.206Z,4.33
2022-08-14T01:36:23.699Z,4.10
2022-08-14T01:38:56.661Z,3.83
2022-08-14T01:41:30.069Z,4.17
2022-08-14T01:44:01.600Z,4.43
2022-08-14T01:46:33.451Z,4.90
2022-08-14T01:49:07.490Z,3.80
2022-08-14T01:51:36.425Z,4.50
2022-08-14T01:54:07.365Z,4.20
2022-08-14T01:56:39.713Z,3.37
2022-08-14T01:59:09.910Z,4.37
2022-08-14T02:01:41.920Z,3.90
2022-08-14T02:04:56.206Z,4.80
2022-08-14T02:07:15.475Z,4.80
2022-08-14T02:09:55.721Z,4.13
2022-08-14T02:12:26.457Z,4.13
2022-08-14T02:15:00.649Z,4.40
2022-08-14T02:17:30.695Z,4.60
2022-08-14T02:19:59.373Z,4.47
2022-08-14T02:22:28.648Z,4.40
2022-08-14T02:25:02.780Z,4.37
2022-08-14T02:28:23.174Z,4.47
2022-08-14T02:30:19.255Z,5.00
2022-08-14T02:32:47.935Z,5.13
2022-08-14T02:35:19.295Z,4.40
2022-08-14T02:37:50.765Z,4.83
2022-08-14T02:40:32.091Z,5.10
2022-08-14T02:43:02.779Z,5.00
2022-08-14T02:45:37.857Z,5.03
2022-08-14T02:48:10.532Z,4.80
2022-08-14T02:50:56.132Z,5.50
2022-08-14T02:53:24.329Z,5.20
2022-08-14T02:55:56.318Z,4.80
2022-08-14T02:58:31.739Z,4.83
2022-08-14T03:01:01.372Z,5.60
2022-08-14T03:03:31.863Z,5.40
2022-08-14T03:06:04.420Z,5.00
2022-08-14T03:08:34.318Z,5.03
2022-08-14T03:11:07.637Z,4.60
2022-08-14T03:13:36.413Z,5.17
2022-08-14T03:16:09.201Z,4.93
2022-08-14T03:18:52.641Z,4.77
2022-08-14T03:21:21.773Z,4.97
2022-08-14T03:23:50.987Z,5.60
2022-08-14T03:26:29.986Z,5.50
2022-08-14T03:29:00.925Z,4.90
2022-08-14T03:31:30.368Z,5.43
2022-08-14T03:34:00.293Z,4.80
2022-08-14T03:37:50.921Z,4.90
2022-08-14T03:39:22.972Z,4.80
2022-08-14T03:41:55.001Z,4.67
2022-08-14T03:45:19.169Z,5.37
2022-08-14T03:47:12.280Z,5.50
2022-08-14T03:49:46.115Z,5.30
2022-08-14T03:52:40.691Z,5.93
2022-08-14T03:55:11.193Z,5.47
2022-08-14T03:57:41.258Z,5.37
2022-08-14T04:00:13.882Z,5.93
2022-08-14T04:03:01.485Z,5.00
2022-08-14T04:05:29.920Z,4.80
2022-08-14T04:08:29.581Z,5.40
2022-08-14T04:11:00.951Z,5.63
2022-08-14T04:13:33.830Z,6.10
2022-08-14T04:16:05.027Z,6.80
2022-08-14T04:18:33.871Z,4.80
2022-08-14T04:21:02.474Z,5.97
2022-08-14T04:23:33.604Z,5.70
2022-08-14T04:26:02.989Z,5.70
2022-08-14T04:29:09.145Z,6.50
2022-08-14T04:31:25.033Z,5.70
2022-08-14T04:34:17.337Z,6.07
2022-08-14T04:37:10.570Z,6.63
2022-08-14T04:39:57.876Z,6.40
2022-08-14T04:42:47.612Z,6.00
2022-08-14T04:45:23.274Z,5.73
2022-08-14T04:48:39.394Z,6.10
2022-08-14T04:51:06.978Z,5.90
2022-08-14T04:53:42.889Z,6.93
2022-08-14T04:56:30.944Z,6.50
2022-08-14T04:59:02.053Z,7.17
2022-08-14T05:01:33.980Z,6.77
2022-08-14T05:04:08.421Z,6.53
2022-08-14T05:06:39.867Z,6.30
2022-08-14T05:09:14.048Z,6.73
2022-08-14T05:11:44.279Z,6.30
2022-08-14T05:14:33.041Z,7.37
2022-08-14T05:17:02.729Z,6.67
2022-08-14T05:19:32.610Z,6.70
2022-08-14T05:22:15.729Z,6.73
2022-08-14T05:24:48.420Z,7.10
2022-08-14T05:27:22.633Z,6.17
2022-08-14T05:29:52.871Z,6.20
2022-08-14T05:32:22.496Z,7.20
2022-08-14T05:34:51.181Z,7.20
2022-08-14T05:37:20.220Z,7.03
2022-08-14T05:39:49.157Z,7.30
2022-08-14T05:42:22.314Z,7.27
2022-08-14T05:44:56.167Z,6.30
2022-08-14T05:47:28.520Z,6.30
2022-08-14T05:50:02.270Z,7.30
2022-08-14T05:52:38.458Z,6.80
2022-08-14T05:55:21.963Z,7.13
2022-08-14T05:57:51.994Z,6.60
2022-08-14T06:00:28.167Z,6.50
2022-08-14T06:02:59.978Z,6.70
2022-08-14T06:05:29.665Z,5.50
2022-08-14T06:07:58.431Z,6.00
2022-08-14T06:10:28.310Z,7.63
2022-08-14T06:12:57.349Z,6.43
2022-08-14T06:15:30.337Z,6.13
2022-08-14T06:18:01.765Z,6.13
2022-08-14T06:20:30.875Z,6.37
2022-08-14T06:22:59.258Z,6.47
2022-08-14T06:25:27.753Z,6.40
2022-08-14T06:27:58.156Z,5.70
2022-08-14T06:30:41.905Z,5.60
2022-08-14T06:33:16.561Z,6.20
2022-08-14T06:35:47.032Z,6.20
2022-08-14T06:38:17.658Z,5.20
2022-08-14T06:40:46.332Z,4.80
2022-08-14T06:43:15.713Z,6.60
2022-08-14T06:45:53.806Z,6.30
2022-08-14T06:48:25.455Z,5.80
2022-08-14T06:50:54.241Z,5.73
2022-08-14T06:53:22.497Z,6.60
2022-08-14T06:56:00.651Z,5.60
2022-08-14T06:58:31.323Z,5.80
2022-08-14T07:01:24.893Z,5.90
2022-08-14T07:04:23.213Z,6.40
2022-08-14T07:06:54.797Z,5.63
2022-08-14T07:09:24.258Z,6.30
2022-08-14T07:11:52.578Z,6.10
2022-08-14T07:14:20.870Z,4.87
2022-08-14T07:16:49.141Z,5.57
2022-08-14T07:19:20.940Z,4.67
2022-08-14T07:21:50.275Z,4.97
2022-08-14T07:24:26.222Z,5.60
2022-08-14T07:26:59.885Z,5.30
2022-08-14T07:29:28.807Z,5.80
2022-08-14T07:31:57.452Z,6.10
2022-08-14T07:34:40.537Z,4.77
2022-08-14T07:37:09.926Z,5.23
2022-08-14T07:39:38.551Z,5.20
2022-08-14T07:42:08.298Z,6.20
2022-08-14T07:44:46.454Z,5.90
2022-08-14T07:47:17.443Z,4.70
2022-08-14T07:49:55.513Z,5.80
2022-08-14T07:52:30.924Z,4.47
2022-08-14T07:55:02.175Z,4.70
2022-08-14T07:57:30.450Z,5.27
2022-08-14T07:59:58.808Z,6.27
2022-08-14T08:02:32.754Z,5.00
2022-08-14T08:05:03.899Z,6.23
2022-08-14T08:07:33.081Z,6.33
2022-08-14T08:10:46.334Z,5.63
2022-08-14T08:13:15.386Z,4.90
2022-08-14T08:15:44.776Z,5.23
2022-08-14T08:18:20.451Z,5.13
2022-08-14T08:21:00.247Z,5.27
2022-08-14T08:23:34.534Z,4.83
2022-08-14T08:26:12.106Z,5.27
2022-08-14T08:28:43.848Z,6.53
2022-08-14T08:31:13.255Z,5.33
2022-08-14T08:33:43.492Z,5.13
2022-08-14T08:36:18.810Z,5.80
2022-08-14T08:39:18.620Z,5.70
2022-08-14T08:41:44.171Z,5.20
2022-08-14T08:44:31.138Z,5.60
2022-08-14T08:47:05.448Z,7.00
2022-08-14T08:49:43.327Z,5.57
2022-08-14T08:52:31.158Z,5.73
2022-08-14T08:55:01.091Z,5.43
2022-08-14T08:57:35.855Z,5.60
2022-08-14T09:00:24.273Z,5.50
2022-08-14T09:02:57.438Z,4.57
2022-08-14T09:05:26.169Z,4.97
2022-08-14T09:07:56.369Z,4.57
2022-08-14T09:10:27.072Z,5.27
2022-08-14T09:12:57.379Z,5.73
2022-08-14T09:15:25.649Z,4.70
2022-08-14T09:18:05.097Z,5.50
2022-08-14T09:20:33.486Z,5.50
2022-08-14T09:23:07.110Z,5.47
2022-08-14T09:25:59.063Z,5.13
2022-08-14T09:28:24.493Z,5.20
2022-08-14T09:30:55.107Z,5.37
2022-08-14T09:33:55.807Z,5.07
2022-08-14T09:36:34.037Z,6.10
2022-08-14T09:39:21.102Z,5.87
2022-08-14T09:42:17.716Z,5.10
2022-08-14T09:44:52.380Z,5.13
2022-08-14T09:47:21.241Z,5.60
2022-08-14T09:49:52.974Z,4.70
2022-08-14T09:52:33.551Z,5.10
2022-08-14T09:55:04.739Z,5.07
2022-08-14T09:57:33.462Z,5.13
2022-08-14T10:00:29.198Z,4.80
2022-08-14T10:03:05.143Z,5.13
2022-08-14T10:05:35.005Z,4.83
2022-08-14T10:08:25.226Z,5.23
2022-08-14T10:10:57.335Z,4.63
2022-08-14T10:13:37.197Z,5.40
2022-08-14T10:16:25.611Z,5.03
2022-08-14T10:19:03.762Z,4.73
2022-08-14T10:21:32.087Z,5.00
2022-08-14T10:24:08.876Z,5.03
2022-08-14T10:26:40.572Z,5.50
2022-08-14T10:29:19.531Z,4.57
2022-08-14T10:31:59.091Z,5.40
2022-08-14T10:34:35.625Z,4.50
2022-08-14T10:37:14.101Z,4.80
2022-08-14T10:39:51.122Z,4.27
2022-08-14T10:42:38.089Z,4.87
2022-08-14T10:45:21.227Z,4.80
2022-08-14T10:48:08.068Z,5.17
2022-08-14T10:50:45.703Z,3.70
2022-08-14T10:53:15.491Z,4.07
2022-08-14T10:55:45.024Z,5.10
2022-08-14T10:58:17.141Z,4.20
2022-08-14T11:00:57.013Z,5.13
2022-08-14T11:03:35.793Z,4.70
2022-08-14T11:06:19.671Z,3.97
2022-08-14T11:08:50.738Z,4.60
2022-08-14T11:11:19.819Z,4.43
2022-08-14T11:13:50.662Z,4.50
2022-08-14T11:16:19.545Z,4.50
2022-08-14T11:18:50.884Z,4.70
2022-08-14T11:21:21.348Z,4.63
2022-08-14T11:23:53.455Z,3.97
2022-08-14T11:26:24.367Z,4.73
2022-08-14T11:28:54.429Z,4.40
2022-08-14T11:31:24.501Z,4.53
2022-08-14T11:33:57.490Z,5.10
2022-08-14T11:37:02.139Z,4.80
2022-08-14T11:39:33.651Z,4.60
2022-08-14T11:42:55.463Z,4.60
2022-08-14T11:44:56.817Z,5.23
2022-08-14T11:47:34.861Z,5.10
2022-08-14T11:50:33.646Z,4.90
2022-08-14T11:53:04.737Z,4.27
2022-08-14T11:55:36.184Z,4.97
2022-08-14T11:58:09.521Z,5.30
2022-08-14T12:00:49.109Z,5.10
2022-08-14T12:03:26.923Z,5.17
2022-08-14T12:06:07.023Z,5.70
2022-08-14T12:08:59.899Z,5.30
2022-08-14T12:11:41.379Z,5.67
2022-08-14T12:14:13.519Z,5.20
2022-08-14T12:17:04.085Z,5.63
2022-08-14T12:19:35.093Z,5.40
2022-08-14T12:22:03.535Z,5.03
2022-08-14T12:24:36.500Z,6.30
2022-08-14T12:27:05.363Z,5.40
2022-08-14T12:29:35.526Z,5.37
2022-08-14T12:32:08.963Z,5.63
2022-08-14T12:34:41.866Z,6.10
2022-08-14T12:37:13.530Z,5.10
2022-08-14T12:39:41.852Z,4.73
2022-08-14T12:42:11.832Z,5.17
2022-08-14T12:44:59.924Z,5.33
2022-08-14T12:47:33.821Z,5.33
2022-08-14T12:50:03.832Z,5.50
2022-08-14T12:52:41.565Z,5.17
2022-08-14T12:55:18.269Z,4.73
2022-08-14T12:57:49.405Z,5.27
2022-08-14T13:00:23.776Z,5.40
2022-08-14T13:02:55.860Z,5.33
2022-08-14T13:05:27.419Z,6.03
2022-08-14T13:07:57.255Z,5.57
2022-08-14T13:10:46.892Z,5.60
2022-08-14T13:13:18.417Z,6.17
2022-08-14T13:15:47.646Z,6.33
2022-08-14T13:18:20.557Z,4.80
2022-08-14T13:20:57.894Z,6.47
2022-08-14T13:23:32.576Z,5.87
2022-08-14T13:26:02.873Z,6.40
2022-08-14T13:28:33.687Z,5.80
2022-08-14T13:31:11.363Z,5.70
2022-08-14T13:33:42.010Z,5.40
2022-08-14T13:36:23.691Z,6.37
2022-08-14T13:38:53.218Z,5.27
2022-08-14T13:41:28.071Z,5.30
2022-08-14T13:44:00.800Z,5.43
2022-08-14T13:46:29.202Z,5.17
2022-08-14T13:49:01.428Z,5.00
2022-08-14T13:51:33.196Z,6.10
2022-08-14T13:54:10.982Z,5.67
2022-08-14T13:56:40.828Z,5.70
2022-08-14T13:59:10.896Z,6.60
2022-08-14T14:01:43.401Z,5.60
2022-08-14T14:04:19.512Z,6.07
2022-08-14T14:06:48.825Z,5.30
2022-08-14T14:09:20.245Z,5.87
2022-08-14T14:11:52.844Z,5.80
2022-08-14T14:14:44.742Z,5.60
2022-08-14T14:17:15.027Z,5.70
2022-08-14T14:19:46.529Z,5.47
2022-08-14T14:23:00.852Z,5.80
2022-08-14T14:25:05.973Z,5.20
2022-08-14T14:27:40.384Z,5.00
2022-08-14T14:30:46.045Z,5.33
2022-08-14T14:33:02.256Z,6.03
2022-08-14T14:35:39.704Z,4.60
2022-08-14T14:38:09.594Z,4.93
2022-08-14T14:40:52.261Z,5.17
2022-08-14T14:43:28.113Z,5.53
2022-08-14T14:45:57.052Z,4.47
2022-08-14T14:48:31.420Z,7.30
2022-08-14T14:51:02.766Z,5.43
2022-08-14T14:53:39.190Z,5.40
2022-08-14T14:56:47.552Z,5.73
2022-08-14T14:58:57.550Z,5.70
2022-08-14T15:01:26.814Z,5.23
2022-08-14T15:03:56.424Z,25.27
2022-08-14T15:06:29.019Z,21.07
2022-08-14T15:08:59.654Z,29.20
2022-08-14T15:11:30.215Z,6.33
2022-08-14T15:14:00.408Z,45.33
2022-08-14T15:16:28.841Z,77.73
2022-08-14T15:18:57.083Z,20.03
2022-08-14T15:21:27.400Z,49.17
2022-08-14T15:23:55.749Z,61.37
2022-08-14T15:26:31.962Z,13.03
2022-08-14T15:29:02.742Z,21.93
2022-08-14T15:31:34.999Z,63.60
2022-08-14T15:34:45.443Z,37.40
2022-08-14T15:37:04.895Z,116.17
2022-08-14T15:39:34.029Z,72.63
2022-08-14T15:42:14.758Z,42.87
2022-08-14T15:44:58.512Z,8.83
2022-08-14T15:47:30.335Z,9.63
2022-08-14T15:50:00.250Z,24.03
2022-08-14T15:52:32.406Z,22.57
2022-08-14T15:55:04.318Z,12.70
2022-08-14T15:57:32.821Z,8.97
2022-08-14T16:00:40.046Z,5.67
2022-08-14T16:03:15.634Z,5.17
2022-08-14T16:05:45.920Z,6.40
2022-08-14T16:08:26.633Z,7.73
2022-08-14T16:10:58.269Z,30.57
2022-08-14T16:13:41.117Z,28.93
2022-08-14T16:16:47.771Z,149.50
2022-08-14T16:19:07.209Z,78.30
2022-08-14T16:21:37.634Z,51.37
2022-08-14T16:24:27.616Z,40.23
2022-08-14T16:29:45.728Z,17.23
2022-08-14T16:32:32.643Z,7.50
2022-08-14T16:35:04.848Z,6.57
2022-08-14T16:37:35.230Z,7.30
2022-08-14T16:40:05.740Z,6.83
2022-08-14T16:40:24.351Z,77.53
2022-08-14T16:43:04.054Z,6.00
2022-08-14T16:45:29.305Z,5.77
2022-08-14T16:47:57.908Z,5.70
2022-08-14T16:50:40.626Z,8.50
2022-08-14T16:53:17.252Z,9.87
2022-08-14T16:55:53.239Z,6.20
2022-08-14T16:58:29.898Z,6.77
2022-08-14T17:01:22.838Z,6.73
2022-08-14T17:03:56.406Z,6.20
2022-08-14T17:06:37.144Z,7.23
2022-08-14T17:09:05.717Z,6.30
2022-08-14T17:11:37.498Z,6.90
2022-08-14T17:14:10.152Z,6.00
2022-08-14T17:16:39.146Z,6.30
2022-08-14T17:19:09.954Z,5.30
2022-08-14T17:21:47.028Z,5.80
2022-08-14T17:24:57.336Z,5.53
2022-08-14T17:27:07.394Z,5.77
2022-08-14T17:29:54.520Z,7.67
2022-08-14T17:32:28.269Z,5.47
2022-08-14T17:35:01.758Z,4.57
2022-08-14T17:37:35.455Z,5.70
2022-08-14T17:40:15.382Z,5.20
2022-08-14T17:42:54.294Z,4.97
2022-08-14T17:45:28.668Z,5.50
2022-08-14T17:48:10.102Z,4.70
2022-08-14T17:50:59.451Z,5.20
2022-08-14T17:53:30.399Z,5.80
2022-08-14T17:56:03.455Z,4.37
2022-08-14T17:58:41.715Z,4.27
2022-08-14T18:01:14.297Z,5.07
2022-08-14T18:03:51.115Z,4.87
2022-08-14T18:06:39.809Z,4.87
2022-08-14T18:09:25.966Z,5.03
2022-08-14T18:11:55.369Z,4.37
2022-08-14T18:14:32.219Z,4.57
2022-08-14T18:17:16.054Z,4.60
2022-08-14T18:19:45.067Z,5.20
2022-08-14T18:22:30.979Z,5.30
2022-08-14T18:25:02.780Z,5.20
2022-08-14T18:27:34.220Z,4.83
2022-08-14T18:30:32.045Z,5.00
2022-08-14T18:32:55.135Z,4.57
2022-08-14T18:35:45.683Z,4.17
2022-08-14T18:38:26.036Z,4.80
2022-08-14T18:41:23.881Z,5.33
2022-08-14T18:44:10.220Z,4.60
2022-08-14T18:47:00.515Z,4.97
2022-08-14T18:49:33.409Z,5.27
2022-08-14T18:52:19.024Z,5.30
2022-08-14T18:54:51.668Z,5.03
2022-08-14T18:57:40.754Z,5.50
2022-08-14T19:00:43.297Z,4.80
2022-08-14T19:03:38.389Z,4.97
2022-08-14T19:06:08.782Z,5.23
2022-08-14T19:08:40.604Z,5.77
2022-08-14T19:11:34.601Z,5.30
2022-08-14T19:14:04.680Z,4.63
2022-08-14T19:16:34.927Z,5.40
2022-08-14T19:19:03.912Z,5.57
2022-08-14T19:21:34.347Z,5.27
2022-08-14T19:24:27.716Z,5.40
2022-08-14T19:27:12.339Z,5.20
2022-08-14T19:29:40.667Z,5.30
2022-08-14T19:32:23.793Z,6.17
2022-08-14T19:34:53.986Z,5.77
2022-08-14T19:37:52.603Z,5.33
2022-08-14T19:40:34.077Z,6.00
2022-08-14T19:43:03.339Z,5.50
2022-08-14T19:45:35.440Z,5.93
2022-08-14T19:48:12.092Z,5.53
2022-08-14T19:50:44.176Z,5.73
2022-08-14T19:53:16.665Z,5.50
2022-08-14T19:55:56.194Z,5.20
2022-08-14T19:58:27.943Z,5.40
2022-08-14T20:00:59.048Z,5.77
2022-08-14T20:03:59.368Z,5.20
2022-08-14T20:06:18.191Z,5.50
2022-08-14T20:11:01.313Z,5.40
2022-08-14T20:12:02.006Z,4.90
2022-08-14T20:14:32.307Z,5.80
2022-08-14T20:17:06.563Z,5.27
2022-08-14T20:19:37.888Z,5.33
2022-08-14T20:22:36.886Z,5.80
2022-08-14T20:25:11.840Z,5.27
2022-08-14T20:27:44.283Z,5.13
2022-08-14T20:30:34.739Z,6.20
2022-08-14T20:33:04.505Z,5.33
2022-08-14T20:35:37.485Z,6.30
2022-08-14T20:38:31.684Z,5.57
2022-08-14T20:41:01.093Z,6.00
2022-08-14T20:43:47.838Z,6.20
2022-08-14T20:46:29.911Z,5.80
2022-08-14T20:48:59.942Z,5.53
2022-08-14T20:51:36.640Z,4.70
2022-08-14T20:54:07.257Z,5.53
2022-08-14T20:56:38.235Z,5.50
2022-08-14T20:59:17.923Z,5.40
2022-08-14T21:01:51.553Z,5.23
2022-08-14T21:04:27.776Z,5.77
2022-08-14T21:07:24.776Z,5.50
2022-08-14T21:10:06.258Z,6.00
2022-08-14T21:12:35.834Z,5.00
2022-08-14T21:15:10.086Z,5.60
2022-08-14T21:17:43.027Z,5.07
2022-08-14T21:20:21.414Z,5.73
2022-08-14T21:23:00.199Z,4.87
2022-08-14T21:25:31.920Z,5.20
2022-08-14T21:28:01.677Z,4.73
2022-08-14T21:30:46.657Z,6.13
2022-08-14T21:33:20.576Z,5.83
2022-08-14T21:35:55.554Z,5.67
2022-08-14T21:38:33.657Z,5.43
2022-08-14T21:41:42.271Z,5.60
2022-08-14T21:44:05.304Z,5.40
2022-08-14T21:46:47.641Z,6.10
2022-08-14T21:49:18.186Z,5.93
2022-08-14T21:51:54.606Z,5.93
2022-08-14T21:54:30.339Z,5.57
2022-08-14T21:57:15.303Z,5.10
2022-08-14T21:59:44.732Z,5.87
2022-08-14T22:02:32.714Z,6.07
2022-08-14T22:05:03.376Z,4.73
2022-08-14T22:07:34.187Z,5.20
2022-08-14T22:10:02.589Z,4.60
2022-08-14T22:12:47.204Z,5.20
2022-08-14T22:15:22.428Z,5.07
2022-08-14T22:17:54.224Z,5.10
2022-08-14T22:20:28.135Z,5.23
2022-08-14T22:22:57.435Z,4.50
2022-08-14T22:25:33.828Z,5.40
2022-08-14T22:28:03.357Z,5.03
2022-08-14T22:30:32.100Z,5.00
2022-08-14T22:33:00.583Z,5.33
2022-08-14T22:35:30.391Z,5.20
2022-08-14T22:38:35.405Z,5.00
2022-08-14T22:41:25.707Z,5.47
2022-08-14T22:43:36.382Z,4.57
2022-08-14T22:46:14.848Z,5.50
2022-08-14T22:48:46.632Z,4.67
2022-08-14T22:51:17.769Z,5.03
2022-08-14T22:53:46.602Z,5.20
2022-08-14T22:56:20.774Z,5.67
2022-08-14T22:58:53.800Z,5.40
2022-08-14T23:01:56.515Z,5.20
2022-08-14T23:04:35.290Z,4.70
2022-08-14T23:07:07.268Z,5.93
2022-08-14T23:09:38.689Z,5.33
2022-08-14T23:12:27.366Z,5.70
2022-08-14T23:14:57.256Z,5.30
2022-08-14T23:17:26.473Z,5.97
2022-08-14T23:19:56.506Z,6.27
2022-08-14T23:22:26.909Z,4.90
2022-08-14T23:24:57.852Z,5.07
2022-08-14T23:27:32.150Z,4.90
2022-08-14T23:30:31.975Z,4.77
2022-08-14T23:33:03.094Z,5.77
2022-08-14T23:35:34.487Z,4.20
2022-08-14T23:38:05.504Z,4.77
2022-08-14T23:40:35.649Z,5.03
2022-08-14T23:43:07.012Z,4.17
2022-08-14T23:45:37.543Z,4.60
2022-08-14T23:48:10.074Z,4.40
2022-08-14T23:50:44.299Z,4.77
2022-08-14T23:53:28.577Z,4.60
2022-08-14T23:56:08.318Z,4.20
2022-08-14T23:58:37.143Z,4.37
