createdAt,value
2019-01-19T00:01:31.877Z,12.40
2019-01-19T00:04:16.573Z,11.47
2019-01-19T00:07:00.981Z,13.73
2019-01-19T00:09:54.529Z,11.33
2019-01-19T00:12:39.441Z,10.53
2019-01-19T00:15:24.441Z,13.60
2019-01-19T00:18:09.198Z,12.97
2019-01-19T00:20:53.746Z,11.17
2019-01-19T00:23:38.681Z,9.80
2019-01-19T00:26:23.111Z,10.97
2019-01-19T00:29:08.129Z,12.57
2019-01-19T00:31:52.337Z,13.20
2019-01-19T00:34:37.083Z,11.10
2019-01-19T00:37:21.994Z,13.37
2019-01-19T00:40:06.662Z,11.37
2019-01-19T00:42:51.358Z,14.47
2019-01-19T00:45:44.839Z,11.73
2019-01-19T00:48:29.041Z,13.50
2019-01-19T00:51:14.033Z,13.10
2019-01-19T00:53:58.786Z,13.47
2019-01-19T00:56:43.546Z,10.97
2019-01-19T00:59:37.998Z,11.67
2019-01-19T01:02:23.051Z,14.03
2019-01-19T01:05:13.012Z,12.53
2019-01-19T01:08:06.321Z,9.63
2019-01-19T01:10:50.867Z,11.43
2019-01-19T01:13:35.555Z,11.70
2019-01-19T01:16:20.192Z,12.80
2019-01-19T01:19:04.879Z,12.77
2019-01-19T01:21:49.381Z,11.10
2019-01-19T01:24:43.987Z,13.73
2019-01-19T01:27:29.039Z,11.83
2019-01-19T01:30:22.719Z,12.73
2019-01-19T01:33:08.243Z,10.93
2019-01-19T01:36:01.631Z,11.80
2019-01-19T01:38:46.277Z,11.70
2019-01-19T01:41:30.911Z,10.80
2019-01-19T01:44:15.659Z,11.53
2019-01-19T01:47:00.028Z,11.57
2019-01-19T01:49:53.455Z,13.20
2019-01-19T01:52:38.138Z,11.70
2019-01-19T01:55:22.839Z,13.40
2019-01-19T01:58:07.215Z,13.27
2019-01-19T02:00:51.317Z,11.23
2019-01-19T02:03:45.696Z,12.80
2019-01-19T02:06:39.463Z,16.03
2019-01-19T02:09:32.947Z,14.57
2019-01-19T02:12:17.602Z,13.07
2019-01-19T02:15:02.223Z,11.73
2019-01-19T02:17:46.722Z,13.87
2019-01-19T02:20:40.087Z,11.10
2019-01-19T02:23:24.879Z,13.50
2019-01-19T02:26:09.592Z,12.30
2019-01-19T02:28:54.370Z,11.47
2019-01-19T02:31:39.031Z,11.23
2019-01-19T02:34:23.121Z,11.73
2019-01-19T02:37:16.582Z,13.53
2019-01-19T02:40:01.210Z,11.47
2019-01-19T02:42:46.005Z,11.77
2019-01-19T02:45:30.487Z,12.23
2019-01-19T02:48:15.495Z,10.93
2019-01-19T02:50:59.915Z,14.63
2019-01-19T02:53:44.375Z,11.47
2019-01-19T02:56:37.538Z,11.20
2019-01-19T02:59:22.502Z,12.07
2019-01-19T03:02:06.915Z,13.40
2019-01-19T03:04:51.772Z,11.10
2019-01-19T03:07:37.784Z,13.40
2019-01-19T03:10:31.214Z,12.30
2019-01-19T03:13:15.879Z,12.70
2019-01-19T03:16:00.762Z,11.87
2019-01-19T03:18:45.132Z,11.33
2019-01-19T03:21:29.953Z,14.33
2019-01-19T03:24:14.580Z,13.43
2019-01-19T03:26:58.929Z,11.63
2019-01-19T03:29:51.827Z,12.93
2019-01-19T03:32:36.433Z,12.63
2019-01-19T03:35:20.717Z,10.13
2019-01-19T03:38:13.962Z,11.57
2019-01-19T03:40:58.731Z,13.90
2019-01-19T03:43:43.584Z,11.77
2019-01-19T03:46:28.372Z,13.27
2019-01-19T03:49:13.008Z,12.97
2019-01-19T03:52:07.474Z,12.93
2019-01-19T03:54:52.111Z,14.10
2019-01-19T03:57:36.694Z,13.03
2019-01-19T04:00:21.267Z,12.83
2019-01-19T04:03:14.752Z,12.63
2019-01-19T04:05:59.635Z,13.40
2019-01-19T04:08:53.080Z,12.90
2019-01-19T04:11:37.742Z,13.63
2019-01-19T04:14:22.281Z,12.00
2019-01-19T04:17:06.871Z,13.97
2019-01-19T04:20:00.571Z,11.73
2019-01-19T04:22:54.579Z,13.33
2019-01-19T04:25:41.677Z,12.03
2019-01-19T04:28:26.999Z,12.20
2019-01-19T04:31:11.420Z,15.67
2019-01-19T04:33:56.656Z,12.20
2019-01-19T04:36:41.067Z,12.17
2019-01-19T04:39:25.812Z,11.73
2019-01-19T04:42:10.891Z,15.40
2019-01-19T04:44:55.746Z,13.37
2019-01-19T04:47:40.332Z,14.37
2019-01-19T04:50:24.423Z,12.43
2019-01-19T04:53:18.058Z,12.97
2019-01-19T04:56:02.820Z,11.73
2019-01-19T04:58:47.553Z,13.67
2019-01-19T05:01:32.402Z,14.87
2019-01-19T05:04:17.094Z,12.43
2019-01-19T05:07:01.933Z,13.30
2019-01-19T05:09:46.296Z,11.07
2019-01-19T05:12:30.914Z,12.47
2019-01-19T05:15:16.119Z,11.80
2019-01-19T05:18:01.013Z,11.57
2019-01-19T05:20:46.096Z,13.10
2019-01-19T05:23:30.471Z,12.30
2019-01-19T05:26:15.243Z,12.77
2019-01-19T05:29:09.589Z,12.00
2019-01-19T05:31:54.352Z,14.33
2019-01-19T05:34:39.135Z,12.37
2019-01-19T05:37:24.089Z,12.83
2019-01-19T05:40:08.311Z,12.67
2019-01-19T05:42:52.676Z,15.33
2019-01-19T05:45:46.316Z,11.70
2019-01-19T05:48:30.904Z,11.47
2019-01-19T05:51:15.361Z,11.07
2019-01-19T05:53:59.908Z,11.77
2019-01-19T05:56:44.807Z,12.10
2019-01-19T05:59:29.609Z,12.63
2019-01-19T06:02:14.460Z,10.60
2019-01-19T06:04:58.984Z,12.47
2019-01-19T06:07:52.183Z,13.07
2019-01-19T06:10:37.333Z,15.13
2019-01-19T06:13:22.112Z,13.53
2019-01-19T06:16:06.881Z,15.10
2019-01-19T06:18:52.223Z,13.87
2019-01-19T06:24:53.962Z,13.73
2019-01-19T06:27:38.332Z,13.90
2019-01-19T06:30:31.479Z,16.10
2019-01-19T06:33:16.473Z,15.03
2019-01-19T06:36:01.168Z,15.30
2019-01-19T06:38:45.715Z,12.17
2019-01-19T06:41:30.315Z,15.37
2019-01-19T06:44:14.757Z,14.37
2019-01-19T06:47:07.950Z,15.10
2019-01-19T06:49:52.502Z,12.53
2019-01-19T06:52:37.392Z,17.77
2019-01-19T06:55:21.744Z,12.10
2019-01-19T06:58:06.167Z,13.67
2019-01-19T07:00:59.577Z,12.90
2019-01-19T07:03:44.480Z,12.60
2019-01-19T07:06:28.760Z,11.10
2019-01-19T07:09:13.499Z,12.10
2019-01-19T07:11:58.335Z,11.40
2019-01-19T07:14:42.964Z,13.20
2019-01-19T07:17:36.712Z,13.13
2019-01-19T07:20:31.106Z,11.10
2019-01-19T07:23:15.862Z,11.70
2019-01-19T07:26:09.137Z,14.93
2019-01-19T07:28:53.984Z,12.47
2019-01-19T07:31:38.538Z,12.63
2019-01-19T07:34:23.440Z,11.30
2019-01-19T07:37:09.957Z,14.57
2019-01-19T07:39:54.439Z,13.07
2019-01-19T07:42:40.427Z,11.80
2019-01-19T07:45:24.995Z,12.33
2019-01-19T07:48:24.872Z,12.33
2019-01-19T07:51:18.444Z,10.43
2019-01-19T07:54:03.175Z,13.07
2019-01-19T07:56:48.295Z,11.43
2019-01-19T07:59:32.959Z,12.97
2019-01-19T08:02:18.009Z,13.53
2019-01-19T08:05:11.827Z,11.10
2019-01-19T08:07:56.559Z,11.43
2019-01-19T08:10:41.048Z,12.97
2019-01-19T08:13:25.686Z,11.70
2019-01-19T08:16:10.215Z,11.57
2019-01-19T08:19:03.152Z,11.20
2019-01-19T08:21:48.133Z,10.50
2019-01-19T08:24:32.503Z,11.50
2019-01-19T08:27:17.055Z,13.40
2019-01-19T08:30:10.023Z,11.07
2019-01-19T08:32:54.607Z,12.17
2019-01-19T08:35:40.127Z,12.83
2019-01-19T08:38:24.490Z,12.90
2019-01-19T08:41:09.136Z,12.10
2019-01-19T08:43:55.814Z,13.60
2019-01-19T08:46:40.555Z,10.93
2019-01-19T08:49:25.966Z,12.37
2019-01-19T08:52:19.432Z,12.27
2019-01-19T08:55:04.087Z,12.00
2019-01-19T08:57:48.952Z,13.97
2019-01-19T09:00:33.287Z,12.00
2019-01-19T09:03:18.179Z,12.07
2019-01-19T09:06:03.764Z,16.60
2019-01-19T09:08:47.999Z,14.77
2019-01-19T09:11:32.938Z,16.57
2019-01-19T09:14:17.863Z,12.83
2019-01-19T09:17:02.614Z,16.60
2019-01-19T09:19:47.544Z,18.03
2019-01-19T09:22:32.492Z,11.97
2019-01-19T09:25:16.852Z,12.90
2019-01-19T09:28:01.499Z,16.03
2019-01-19T09:30:56.392Z,18.70
2019-01-19T09:33:41.267Z,13.30
2019-01-19T09:36:35.016Z,14.17
2019-01-19T09:39:19.531Z,14.67
2019-01-19T09:42:04.078Z,12.27
2019-01-19T09:44:48.939Z,14.60
2019-01-19T09:47:33.648Z,11.77
2019-01-19T09:50:18.508Z,12.63
2019-01-19T09:53:02.949Z,12.77
2019-01-19T09:55:56.480Z,15.13
2019-01-19T09:58:40.995Z,13.70
2019-01-19T10:01:25.619Z,11.50
2019-01-19T10:04:10.272Z,14.37
2019-01-19T10:06:54.691Z,19.20
2019-01-19T10:09:47.862Z,13.17
2019-01-19T10:12:32.816Z,13.00
2019-01-19T10:15:17.419Z,12.93
2019-01-19T10:18:02.380Z,12.30
2019-01-19T10:20:46.840Z,12.57
2019-01-19T10:23:31.454Z,13.50
2019-01-19T10:26:16.007Z,13.37
2019-01-19T10:29:12.203Z,13.77
2019-01-19T10:31:56.819Z,15.50
2019-01-19T10:34:40.855Z,11.93
2019-01-19T10:37:34.824Z,16.43
2019-01-19T10:40:28.499Z,14.40
2019-01-19T10:43:13.386Z,12.43
2019-01-19T10:45:58.179Z,14.90
2019-01-19T10:48:43.107Z,11.93
2019-01-19T10:51:27.739Z,17.23
2019-01-19T10:54:12.611Z,13.57
2019-01-19T10:56:58.280Z,13.77
2019-01-19T10:59:42.667Z,15.77
2019-01-19T11:02:36.243Z,17.57
2019-01-19T11:05:20.866Z,16.17
2019-01-19T11:08:07.715Z,16.17
2019-01-19T11:11:01.897Z,14.40
2019-01-19T11:13:55.335Z,12.40
2019-01-19T11:16:39.971Z,16.10
2019-01-19T11:19:24.619Z,12.17
2019-01-19T11:22:09.199Z,12.30
2019-01-19T11:25:02.915Z,15.73
2019-01-19T11:27:56.375Z,14.70
2019-01-19T11:30:40.962Z,16.20
2019-01-19T11:33:25.387Z,17.13
2019-01-19T11:36:10.304Z,14.53
2019-01-19T11:39:05.081Z,14.13
2019-01-19T11:41:50.176Z,13.80
2019-01-19T11:44:43.716Z,15.50
2019-01-19T11:47:27.924Z,15.50
2019-01-19T11:50:12.715Z,15.07
2019-01-19T11:52:57.283Z,16.10
2019-01-19T11:55:51.163Z,15.43
2019-01-19T11:58:44.687Z,13.40
2019-01-19T12:01:29.343Z,13.00
2019-01-19T12:04:14.615Z,17.43
2019-01-19T12:06:59.382Z,17.13
2019-01-19T12:09:43.750Z,14.10
2019-01-19T12:12:28.489Z,16.77
2019-01-19T12:15:13.292Z,16.53
2019-01-19T12:17:57.854Z,16.33
2019-01-19T12:20:42.835Z,13.53
2019-01-19T12:23:27.543Z,15.23
2019-01-19T12:26:12.239Z,19.63
2019-01-19T12:28:57.084Z,16.47
2019-01-19T12:31:41.722Z,22.60
2019-01-19T12:34:25.184Z,22.47
2019-01-19T12:40:44.258Z,16.83
2019-01-19T12:43:28.557Z,20.47
2019-01-19T12:46:21.771Z,17.63
2019-01-19T12:49:06.565Z,15.27
2019-01-19T12:51:51.368Z,15.03
2019-01-19T12:54:35.859Z,14.83
2019-01-19T12:57:20.191Z,17.83
2019-01-19T13:00:13.817Z,17.87
2019-01-19T13:02:58.339Z,18.40
2019-01-19T13:05:42.887Z,16.00
2019-01-19T13:08:34.161Z,15.37
2019-01-19T13:11:14.860Z,21.03
2019-01-19T13:14:03.310Z,15.60
2019-01-19T13:16:45.359Z,18.03
2019-01-19T13:19:30.227Z,19.90
2019-01-19T13:22:15.072Z,17.17
2019-01-19T13:25:00.027Z,18.73
2019-01-19T13:27:44.979Z,18.83
2019-01-19T13:30:29.848Z,14.97
2019-01-19T13:33:14.471Z,15.47
2019-01-19T13:35:59.227Z,17.23
2019-01-19T13:38:43.623Z,15.53
2019-01-19T13:41:28.448Z,17.63
2019-01-19T13:44:13.186Z,16.70
2019-01-19T13:46:57.283Z,18.57
2019-01-19T13:49:42.423Z,15.47
2019-01-19T13:52:36.867Z,19.30
2019-01-19T13:55:21.588Z,18.77
2019-01-19T13:58:06.439Z,20.43
2019-01-19T14:00:51.131Z,15.30
2019-01-19T14:03:35.544Z,18.57
2019-01-19T14:06:29.112Z,18.23
2019-01-19T14:09:13.636Z,18.53
2019-01-19T14:11:58.260Z,18.47
2019-01-19T14:14:43.233Z,19.03
2019-01-19T14:17:28.454Z,17.97
2019-01-19T14:20:12.936Z,16.23
2019-01-19T14:22:57.465Z,14.70
2019-01-19T14:25:42.235Z,15.27
2019-01-19T14:28:27.575Z,16.17
2019-01-19T14:31:12.515Z,16.10
2019-01-19T14:33:56.747Z,18.27
2019-01-19T14:36:41.571Z,19.60
2019-01-19T14:39:25.947Z,18.30
2019-01-19T14:42:10.611Z,15.50
2019-01-19T14:45:04.057Z,21.43
2019-01-19T14:47:49.107Z,16.43
2019-01-19T14:50:42.583Z,18.93
2019-01-19T14:53:27.642Z,20.63
2019-01-19T14:56:12.340Z,21.23
2019-01-19T14:58:57.184Z,21.70
2019-01-19T15:01:41.929Z,33.83
2019-01-19T15:04:26.634Z,20.87
2019-01-19T15:07:11.163Z,16.87
2019-01-19T15:09:56.032Z,17.40
2019-01-19T15:12:40.600Z,19.00
2019-01-19T15:15:24.987Z,19.27
2019-01-19T15:18:18.864Z,18.63
2019-01-19T15:21:13.583Z,18.10
2019-01-19T15:24:06.904Z,16.77
2019-01-19T15:26:51.554Z,15.43
2019-01-19T15:29:36.283Z,14.53
2019-01-19T15:32:21.094Z,15.00
2019-01-19T15:35:05.869Z,13.80
2019-01-19T15:37:50.534Z,17.57
2019-01-19T15:40:35.128Z,13.47
2019-01-19T15:43:19.451Z,15.67
2019-01-19T15:46:13.068Z,14.93
2019-01-19T15:48:57.954Z,14.13
2019-01-19T15:51:42.587Z,13.63
2019-01-19T15:54:28.235Z,15.20
2019-01-19T15:57:14.965Z,13.97
2019-01-19T15:59:59.387Z,14.17
2019-01-19T16:02:52.947Z,16.83
2019-01-19T16:05:37.227Z,16.10
2019-01-19T16:08:21.944Z,17.53
2019-01-19T16:11:06.604Z,17.40
2019-01-19T16:13:51.668Z,17.77
2019-01-19T16:16:35.965Z,14.57
2019-01-19T16:19:29.467Z,15.37
2019-01-19T16:22:14.055Z,15.93
2019-01-19T16:25:00.183Z,13.83
2019-01-19T16:27:45.196Z,14.07
2019-01-19T16:30:29.725Z,17.67
2019-01-19T16:33:14.308Z,15.37
2019-01-19T16:35:59.225Z,16.30
2019-01-19T16:38:43.938Z,16.67
2019-01-19T16:41:29.012Z,16.07
2019-01-19T16:44:23.435Z,18.20
2019-01-19T16:47:08.295Z,19.07
2019-01-19T16:49:53.029Z,16.27
2019-01-19T16:52:38.092Z,21.67
2019-01-19T16:55:32.413Z,18.40
2019-01-19T16:58:17.606Z,19.63
2019-01-19T17:01:02.100Z,17.53
2019-01-19T17:03:46.455Z,17.00
2019-01-19T17:06:30.643Z,17.33
2019-01-19T17:09:15.292Z,16.20
2019-01-19T17:11:59.624Z,17.87
2019-01-19T17:14:44.589Z,18.17
2019-01-19T17:17:29.275Z,19.53
2019-01-19T17:20:13.799Z,18.10
2019-01-19T17:22:58.139Z,17.87
2019-01-19T17:25:51.543Z,19.40
2019-01-19T17:28:36.178Z,16.80
2019-01-19T17:31:20.603Z,20.40
2019-01-19T17:34:05.328Z,18.73
2019-01-19T17:36:50.232Z,18.40
2019-01-19T17:39:40.206Z,19.60
2019-01-19T17:42:29.551Z,17.83
2019-01-19T17:45:14.520Z,23.87
2019-01-19T17:48:00.807Z,28.63
2019-01-19T17:50:44.843Z,18.13
2019-01-19T17:53:38.008Z,20.43
2019-01-19T17:56:23.054Z,20.63
2019-01-19T17:59:07.884Z,21.63
2019-01-19T18:01:52.628Z,26.47
2019-01-19T18:04:37.227Z,27.57
2019-01-19T18:07:21.879Z,25.53
2019-01-19T18:10:06.362Z,21.47
2019-01-19T18:12:50.611Z,17.90
2019-01-19T18:15:44.175Z,17.27
2019-01-19T18:18:30.159Z,25.73
2019-01-19T18:21:14.811Z,34.77
2019-01-19T18:23:59.405Z,27.20
2019-01-19T18:26:52.663Z,26.37
2019-01-19T18:29:36.991Z,33.27
2019-01-19T18:32:21.940Z,34.17
2019-01-19T18:35:06.659Z,38.93
2019-01-19T18:37:51.297Z,29.27
2019-01-19T18:40:35.964Z,26.73
2019-01-19T18:43:29.273Z,26.00
2019-01-19T18:46:14.007Z,25.27
2019-01-19T18:48:58.800Z,23.97
2019-01-19T18:51:43.468Z,25.60
2019-01-19T18:54:28.328Z,22.97
2019-01-19T18:57:13.071Z,27.63
2019-01-19T18:59:57.476Z,24.67
2019-01-19T19:02:42.602Z,23.30
2019-01-19T19:05:27.519Z,26.90
2019-01-19T19:08:12.029Z,22.50
2019-01-19T19:10:56.387Z,25.10
2019-01-19T19:13:51.471Z,27.50
2019-01-19T19:16:36.190Z,28.63
2019-01-19T19:19:21.202Z,24.27
2019-01-19T19:22:15.011Z,25.13
2019-01-19T19:24:59.792Z,28.20
2019-01-19T19:27:44.220Z,23.93
2019-01-19T19:30:28.515Z,25.37
2019-01-19T19:33:13.205Z,25.73
2019-01-19T19:36:06.525Z,30.67
2019-01-19T19:38:51.243Z,33.87
2019-01-19T19:41:36.001Z,36.77
2019-01-19T19:44:20.579Z,44.97
2019-01-19T19:47:05.547Z,29.93
2019-01-19T19:49:50.664Z,35.40
2019-01-19T19:52:35.587Z,30.03
2019-01-19T19:55:20.138Z,30.03
2019-01-19T19:58:05.297Z,24.80
2019-01-19T20:00:59.144Z,22.77
2019-01-19T20:03:43.959Z,24.23
2019-01-19T20:06:29.104Z,25.00
2019-01-19T20:09:22.776Z,26.23
2019-01-19T20:12:08.467Z,27.57
2019-01-19T20:14:53.356Z,22.67
2019-01-19T20:17:37.968Z,23.43
2019-01-19T20:20:31.443Z,26.20
2019-01-19T20:23:15.990Z,24.57
2019-01-19T20:26:00.191Z,27.47
2019-01-19T20:28:44.804Z,23.10
2019-01-19T20:31:38.055Z,23.50
2019-01-19T20:34:22.587Z,23.63
2019-01-19T20:37:07.503Z,27.70
2019-01-19T20:39:52.734Z,23.90
2019-01-19T20:42:36.812Z,24.73
2019-01-19T20:45:21.903Z,24.17
2019-01-19T20:48:06.587Z,28.30
2019-01-19T20:50:51.996Z,27.47
2019-01-19T20:53:36.431Z,27.80
2019-01-19T20:56:21.111Z,26.70
2019-01-19T20:59:05.840Z,24.10
2019-01-19T21:01:50.188Z,23.57
2019-01-19T21:04:43.304Z,24.23
2019-01-19T21:07:28.120Z,25.70
2019-01-19T21:10:13.143Z,27.13
2019-01-19T21:12:57.579Z,24.20
2019-01-19T21:15:42.444Z,25.13
2019-01-19T21:18:27.223Z,23.33
2019-01-19T21:21:11.823Z,24.40
2019-01-19T21:23:56.739Z,24.17
2019-01-19T21:26:40.897Z,26.50
2019-01-19T21:29:40.388Z,24.77
2019-01-19T21:32:25.543Z,24.57
2019-01-19T21:35:19.172Z,25.70
2019-01-19T21:38:03.740Z,27.40
2019-01-19T21:40:48.648Z,27.67
2019-01-19T21:43:33.387Z,25.97
2019-01-19T21:46:17.791Z,25.83
2019-01-19T21:49:02.551Z,27.93
2019-01-19T21:51:47.240Z,25.50
2019-01-19T21:54:40.395Z,30.57
2019-01-19T21:57:25.690Z,23.27
2019-01-19T22:00:19.162Z,27.00
2019-01-19T22:03:04.027Z,26.00
2019-01-19T22:05:49.826Z,26.47
2019-01-19T22:08:34.599Z,28.37
2019-01-19T22:11:27.679Z,27.50
2019-01-19T22:14:12.495Z,27.70
2019-01-19T22:16:57.515Z,26.27
2019-01-19T22:19:41.667Z,28.07
2019-01-19T22:22:26.355Z,27.60
2019-01-19T22:25:11.013Z,25.10
2019-01-19T22:28:04.167Z,28.37
2019-01-19T22:30:48.902Z,27.50
2019-01-19T22:33:33.431Z,25.93
2019-01-19T22:36:17.559Z,29.07
2019-01-19T22:39:14.263Z,24.83
2019-01-19T22:41:59.559Z,24.07
2019-01-19T22:44:52.984Z,24.57
2019-01-19T22:47:37.823Z,27.43
2019-01-19T22:50:22.731Z,26.60
2019-01-19T22:53:07.468Z,28.10
2019-01-19T22:55:52.392Z,24.53
2019-01-19T22:58:37.259Z,27.10
2019-01-19T23:01:21.903Z,30.93
2019-01-19T23:04:06.991Z,27.97
2019-01-19T23:07:00.989Z,28.43
2019-01-19T23:09:54.452Z,23.47
2019-01-19T23:12:38.947Z,27.77
2019-01-19T23:15:23.431Z,24.63
2019-01-19T23:18:16.907Z,26.40
2019-01-19T23:21:01.235Z,28.03
2019-01-19T23:23:46.473Z,23.33
2019-01-19T23:26:31.258Z,25.37
2019-01-19T23:29:15.822Z,32.07
2019-01-19T23:32:00.047Z,27.63
2019-01-19T23:34:44.787Z,24.97
2019-01-19T23:37:38.227Z,23.50
2019-01-19T23:40:22.638Z,26.63
2019-01-19T23:43:06.632Z,29.87
2019-01-19T23:46:01.671Z,25.57
2019-01-19T23:48:46.659Z,26.60
2019-01-19T23:51:31.077Z,30.93
2019-01-19T23:54:15.442Z,24.93
2019-01-19T23:57:09.128Z,29.43
2019-01-19T23:59:53.931Z,28.47
