createdAt,value
2018-01-25T00:00:29.941Z,77.72
2018-01-25T00:01:29.938Z,77.62
2018-01-25T00:02:29.938Z,77.82
2018-01-25T00:03:29.933Z,78.67
2018-01-25T00:04:30.405Z,78.01
2018-01-25T00:05:29.929Z,77.82
2018-01-25T00:06:29.930Z,78.10
2018-01-25T00:07:29.929Z,78.20
2018-01-25T00:08:29.927Z,78.58
2018-01-25T00:09:29.923Z,78.01
2018-01-25T00:10:29.926Z,77.82
2018-01-25T00:11:29.919Z,78.01
2018-01-25T00:12:29.920Z,78.10
2018-01-25T00:13:29.921Z,78.10
2018-01-25T00:14:29.915Z,78.35
2018-01-25T00:15:29.913Z,78.39
2018-01-25T00:16:29.912Z,78.54
2018-01-25T00:17:29.909Z,78.44
2018-01-25T00:18:29.907Z,78.83
2018-01-25T00:19:29.906Z,78.64
2018-01-25T00:20:29.905Z,78.44
2018-01-25T00:21:29.904Z,79.02
2018-01-25T00:22:29.900Z,78.92
2018-01-25T00:23:29.898Z,78.83
2018-01-25T00:24:29.897Z,78.83
2018-01-25T00:25:29.895Z,79.21
2018-01-25T00:26:29.927Z,79.11
2018-01-25T00:27:29.892Z,78.73
2018-01-25T00:28:29.891Z,79.30
2018-01-25T00:29:29.888Z,79.30
2018-01-25T00:30:29.885Z,78.83
2018-01-25T00:31:29.883Z,78.83
2018-01-25T00:32:29.883Z,79.30
2018-01-25T00:33:29.879Z,79.21
2018-01-25T00:34:29.879Z,79.30
2018-01-25T00:35:30.839Z,78.92
2018-01-25T00:36:29.874Z,78.92
2018-01-25T00:37:29.870Z,79.02
2018-01-25T00:38:29.870Z,79.02
2018-01-25T00:39:29.870Z,78.92
2018-01-25T00:40:29.866Z,79.49
2018-01-25T00:41:29.863Z,79.40
2018-01-25T00:42:29.860Z,79.49
2018-01-25T00:43:29.858Z,79.02
2018-01-25T00:44:29.857Z,79.78
2018-01-25T00:45:29.854Z,79.30
2018-01-25T00:46:29.853Z,79.68
2018-01-25T00:47:29.851Z,79.30
2018-01-25T00:48:29.849Z,79.30
2018-01-25T00:49:29.848Z,79.02
2018-01-25T00:50:29.843Z,79.40
2018-01-25T00:51:29.842Z,79.21
2018-01-25T00:52:29.840Z,79.02
2018-01-25T00:53:29.836Z,79.02
2018-01-25T00:54:29.836Z,79.30
2018-01-25T00:55:29.833Z,79.11
2018-01-25T00:56:29.828Z,79.11
2018-01-25T00:57:29.826Z,79.30
2018-01-25T00:58:29.825Z,79.49
2018-01-25T00:59:29.823Z,79.59
2018-01-25T01:00:29.820Z,79.30
2018-01-25T01:01:29.817Z,79.59
2018-01-25T01:02:29.818Z,79.30
2018-01-25T01:03:29.813Z,79.40
2018-01-25T01:04:29.812Z,79.49
2018-01-25T01:05:29.810Z,79.68
2018-01-25T01:06:29.805Z,79.40
2018-01-25T01:07:29.803Z,79.59
2018-01-25T01:08:29.801Z,79.49
2018-01-25T01:09:29.798Z,79.30
2018-01-25T01:10:29.797Z,79.88
2018-01-25T01:11:29.798Z,79.59
2018-01-25T01:12:29.792Z,79.49
2018-01-25T01:13:29.788Z,79.49
2018-01-25T01:14:29.786Z,79.68
2018-01-25T01:15:29.790Z,79.59
2018-01-25T01:16:29.782Z,79.40
2018-01-25T01:17:29.784Z,79.59
2018-01-25T01:18:29.777Z,79.59
2018-01-25T01:19:29.779Z,79.59
2018-01-25T01:20:29.774Z,79.49
2018-01-25T01:21:29.771Z,79.59
2018-01-25T01:22:30.397Z,79.40
2018-01-25T01:23:29.872Z,79.40
2018-01-25T01:24:29.805Z,79.40
2018-01-25T01:25:29.790Z,78.92
2018-01-25T01:26:29.758Z,79.30
2018-01-25T01:27:29.807Z,79.30
2018-01-25T01:28:29.814Z,79.40
2018-01-25T01:29:29.752Z,79.49
2018-01-25T01:30:29.751Z,79.49
2018-01-25T01:31:29.746Z,79.40
2018-01-25T01:32:29.748Z,79.40
2018-01-25T01:33:29.743Z,79.11
2018-01-25T01:34:29.739Z,79.49
2018-01-25T01:35:29.742Z,79.21
2018-01-25T01:36:29.736Z,79.11
2018-01-25T01:37:29.733Z,79.68
2018-01-25T01:38:29.730Z,79.40
2018-01-25T01:39:29.740Z,79.40
2018-01-25T01:40:29.727Z,79.49
2018-01-25T01:41:29.727Z,79.59
2018-01-25T01:42:29.723Z,79.59
2018-01-25T01:43:29.719Z,79.78
2018-01-25T01:44:29.719Z,79.78
2018-01-25T01:45:29.717Z,79.30
2018-01-25T01:46:29.712Z,79.49
2018-01-25T01:47:29.712Z,79.49
2018-01-25T01:48:29.709Z,79.49
2018-01-25T01:49:29.709Z,79.49
2018-01-25T01:50:29.732Z,79.59
2018-01-25T01:51:29.702Z,79.59
2018-01-25T01:52:29.699Z,79.59
2018-01-25T01:53:29.697Z,79.30
2018-01-25T01:54:29.694Z,79.49
2018-01-25T01:55:29.693Z,79.40
2018-01-25T01:56:29.698Z,79.30
2018-01-25T01:57:29.688Z,79.30
2018-01-25T01:58:29.686Z,79.49
2018-01-25T01:59:29.682Z,79.30
2018-01-25T02:00:29.728Z,79.30
2018-01-25T02:01:29.677Z,79.68
2018-01-25T02:02:29.677Z,79.78
2018-01-25T02:03:29.672Z,79.68
2018-01-25T02:04:29.674Z,80.26
2018-01-25T02:05:29.668Z,79.97
2018-01-25T02:06:29.666Z,80.07
2018-01-25T02:07:30.056Z,79.97
2018-01-25T02:08:29.661Z,80.07
2018-01-25T02:09:29.657Z,80.07
2018-01-25T02:10:29.659Z,80.35
2018-01-25T02:11:29.656Z,80.07
2018-01-25T02:12:29.652Z,79.97
2018-01-25T02:13:29.649Z,80.16
2018-01-25T02:14:29.649Z,80.16
2018-01-25T02:15:29.644Z,80.07
2018-01-25T02:16:29.659Z,80.16
2018-01-25T02:17:29.639Z,80.07
2018-01-25T02:18:29.636Z,80.07
2018-01-25T02:19:29.634Z,79.97
2018-01-25T02:20:29.632Z,79.88
2018-01-25T02:21:29.629Z,80.07
2018-01-25T02:22:29.627Z,80.16
2018-01-25T02:23:29.627Z,80.16
2018-01-25T02:24:29.623Z,80.16
2018-01-25T02:25:29.621Z,79.83
2018-01-25T02:26:29.619Z,80.16
2018-01-25T02:27:29.621Z,80.07
2018-01-25T02:28:29.613Z,79.88
2018-01-25T02:29:29.610Z,79.88
2018-01-25T02:30:29.608Z,80.07
2018-01-25T02:31:29.606Z,80.16
2018-01-25T02:32:29.603Z,80.07
2018-01-25T02:33:29.607Z,80.07
2018-01-25T02:34:29.599Z,79.97
2018-01-25T02:35:29.600Z,79.97
2018-01-25T02:36:29.592Z,80.07
2018-01-25T02:37:29.593Z,79.97
2018-01-25T02:38:30.434Z,80.07
2018-01-25T02:39:29.586Z,79.88
2018-01-25T02:40:29.596Z,79.97
2018-01-25T02:41:29.580Z,79.97
2018-01-25T02:42:29.578Z,80.07
2018-01-25T02:43:29.577Z,79.97
2018-01-25T02:44:29.574Z,80.26
2018-01-25T02:45:29.570Z,80.07
2018-01-25T02:46:29.568Z,80.07
2018-01-25T02:47:29.566Z,80.16
2018-01-25T02:48:29.564Z,80.16
2018-01-25T02:49:29.559Z,80.07
2018-01-25T02:50:29.566Z,80.07
2018-01-25T02:51:29.557Z,80.07
2018-01-25T02:52:29.555Z,79.78
2018-01-25T02:53:29.550Z,79.88
2018-01-25T02:54:29.549Z,79.30
2018-01-25T02:55:29.545Z,79.78
2018-01-25T02:56:29.547Z,79.78
2018-01-25T02:57:29.538Z,79.68
2018-01-25T02:58:29.537Z,80.26
2018-01-25T02:59:29.535Z,80.16
2018-01-25T03:00:29.533Z,79.68
2018-01-25T03:01:29.529Z,79.88
2018-01-25T03:02:29.528Z,79.27
2018-01-25T03:03:29.532Z,79.68
2018-01-25T03:04:29.521Z,79.30
2018-01-25T03:05:29.520Z,79.40
2018-01-25T03:06:29.516Z,79.30
2018-01-25T03:07:29.515Z,79.74
2018-01-25T03:08:29.514Z,79.68
2018-01-25T03:09:29.508Z,79.88
2018-01-25T03:10:29.508Z,79.78
2018-01-25T03:11:29.505Z,79.78
2018-01-25T03:12:29.502Z,80.26
2018-01-25T03:13:29.498Z,79.68
2018-01-25T03:14:29.496Z,80.16
2018-01-25T03:15:29.493Z,80.26
2018-01-25T03:16:29.495Z,79.49
2018-01-25T03:17:29.488Z,79.68
2018-01-25T03:18:29.491Z,79.78
2018-01-25T03:19:29.483Z,79.88
2018-01-25T03:20:29.483Z,79.30
2018-01-25T03:21:29.477Z,79.21
2018-01-25T03:22:29.476Z,79.59
2018-01-25T03:23:29.477Z,79.59
2018-01-25T03:24:29.471Z,79.59
2018-01-25T03:25:29.473Z,79.30
2018-01-25T03:26:29.466Z,79.68
2018-01-25T03:27:29.464Z,79.49
2018-01-25T03:28:29.463Z,79.40
2018-01-25T03:29:29.457Z,79.68
2018-01-25T03:30:29.459Z,79.30
2018-01-25T03:31:29.453Z,79.78
2018-01-25T03:32:29.452Z,79.88
2018-01-25T03:33:29.447Z,79.88
2018-01-25T03:34:29.446Z,79.68
2018-01-25T03:35:29.444Z,79.97
2018-01-25T03:36:29.441Z,80.16
2018-01-25T03:37:29.442Z,80.35
2018-01-25T03:38:29.436Z,79.49
2018-01-25T03:39:29.433Z,79.21
2018-01-25T03:40:29.430Z,79.49
2018-01-25T03:41:29.429Z,79.49
2018-01-25T03:42:29.425Z,79.49
2018-01-25T03:43:29.423Z,79.36
2018-01-25T03:44:29.422Z,79.83
2018-01-25T03:45:29.442Z,80.02
2018-01-25T03:46:29.418Z,79.93
2018-01-25T03:47:29.416Z,80.60
2018-01-25T03:48:29.411Z,80.31
2018-01-25T03:49:29.406Z,80.31
2018-01-25T03:50:29.406Z,80.88
2018-01-25T03:51:29.403Z,80.79
2018-01-25T03:52:29.402Z,80.60
2018-01-25T03:53:29.397Z,80.88
2018-01-25T03:54:29.399Z,80.31
2018-01-25T03:55:29.394Z,80.98
2018-01-25T03:56:29.390Z,80.88
2018-01-25T03:57:29.387Z,80.98
2018-01-25T03:58:29.387Z,80.88
2018-01-25T03:59:29.385Z,80.60
2018-01-25T04:00:29.380Z,80.50
2018-01-25T04:01:29.376Z,80.69
2018-01-25T04:02:29.374Z,80.79
2018-01-25T04:03:29.373Z,80.79
2018-01-25T04:04:29.370Z,80.69
2018-01-25T04:05:29.366Z,80.69
2018-01-25T04:06:29.370Z,80.69
2018-01-25T04:07:29.367Z,80.69
2018-01-25T04:08:29.358Z,80.88
2018-01-25T04:09:29.355Z,80.79
2018-01-25T04:10:29.593Z,80.69
2018-01-25T04:11:29.350Z,80.79
2018-01-25T04:12:29.348Z,80.79
2018-01-25T04:13:29.344Z,80.98
2018-01-25T04:14:29.342Z,80.50
2018-01-25T04:15:29.345Z,80.98
2018-01-25T04:16:29.338Z,80.41
2018-01-25T04:17:29.337Z,80.50
2018-01-25T04:18:36.328Z,80.12
2018-01-25T04:19:29.381Z,80.31
2018-01-25T04:20:29.337Z,80.02
2018-01-25T04:21:29.337Z,80.31
2018-01-25T04:22:29.331Z,80.98
2018-01-25T04:23:29.373Z,81.26
2018-01-25T04:24:29.325Z,80.12
2018-01-25T04:25:29.324Z,80.31
2018-01-25T04:26:29.321Z,80.50
2018-01-25T04:27:29.317Z,80.50
2018-01-25T04:28:29.318Z,79.93
2018-01-25T04:29:29.312Z,80.60
2018-01-25T04:30:29.311Z,80.12
2018-01-25T04:31:29.307Z,80.60
2018-01-25T04:32:29.340Z,80.60
2018-01-25T04:33:29.301Z,80.69
2018-01-25T04:34:29.297Z,80.50
2018-01-25T04:35:29.298Z,80.50
2018-01-25T04:36:29.296Z,80.98
2018-01-25T04:37:29.292Z,80.22
2018-01-25T04:38:29.290Z,80.22
2018-01-25T04:39:29.285Z,80.60
2018-01-25T04:40:29.287Z,80.50
2018-01-25T04:41:29.996Z,80.60
2018-01-25T04:42:29.276Z,80.60
2018-01-25T04:43:29.275Z,79.74
2018-01-25T04:44:29.278Z,79.74
2018-01-25T04:45:29.269Z,80.02
2018-01-25T04:46:29.265Z,79.93
2018-01-25T04:47:29.301Z,80.12
2018-01-25T04:48:29.262Z,80.12
2018-01-25T04:49:29.257Z,80.12
2018-01-25T04:50:29.256Z,80.12
2018-01-25T04:51:29.254Z,80.12
2018-01-25T04:52:29.316Z,80.02
2018-01-25T04:53:29.248Z,79.93
2018-01-25T04:54:29.247Z,80.02
2018-01-25T04:55:29.243Z,80.22
2018-01-25T04:56:29.242Z,79.46
2018-01-25T04:57:29.239Z,79.27
2018-01-25T04:58:29.241Z,79.27
2018-01-25T04:59:29.250Z,79.55
2018-01-25T05:00:29.280Z,79.36
2018-01-25T05:01:29.227Z,79.27
2018-01-25T05:02:29.225Z,79.55
2018-01-25T05:03:29.244Z,79.46
2018-01-25T05:04:29.221Z,79.46
2018-01-25T05:05:29.218Z,79.36
2018-01-25T05:06:29.214Z,79.83
2018-01-25T05:07:29.244Z,80.22
2018-01-25T05:08:29.219Z,79.93
2018-01-25T05:09:29.224Z,79.93
2018-01-25T05:10:29.213Z,79.83
2018-01-25T05:11:29.229Z,80.02
2018-01-25T05:12:29.236Z,79.64
2018-01-25T05:13:29.198Z,79.83
2018-01-25T05:14:29.195Z,79.46
2018-01-25T05:15:29.193Z,79.36
2018-01-25T05:16:29.190Z,79.46
2018-01-25T05:17:29.187Z,79.55
2018-01-25T05:18:29.187Z,79.55
2018-01-25T05:19:29.185Z,79.55
2018-01-25T05:20:29.182Z,79.74
2018-01-25T05:21:29.178Z,79.46
2018-01-25T05:22:29.177Z,79.55
2018-01-25T05:23:29.198Z,79.27
2018-01-25T05:24:29.171Z,79.55
2018-01-25T05:25:29.188Z,79.46
2018-01-25T05:26:29.165Z,79.36
2018-01-25T05:27:29.166Z,79.27
2018-01-25T05:28:29.162Z,79.46
2018-01-25T05:29:29.163Z,79.46
2018-01-25T05:30:29.159Z,79.46
2018-01-25T05:31:29.194Z,79.36
2018-01-25T05:32:29.151Z,79.49
2018-01-25T05:33:29.148Z,79.55
2018-01-25T05:34:29.146Z,79.40
2018-01-25T05:35:29.168Z,79.55
2018-01-25T05:36:29.143Z,79.27
2018-01-25T05:37:29.139Z,79.27
2018-01-25T05:38:29.138Z,79.30
2018-01-25T05:39:29.135Z,79.17
2018-01-25T05:40:29.131Z,79.64
2018-01-25T05:41:29.129Z,80.02
2018-01-25T05:42:29.127Z,80.02
2018-01-25T05:43:29.127Z,80.12
2018-01-25T05:44:29.123Z,80.02
2018-01-25T05:45:29.119Z,79.83
2018-01-25T05:46:29.118Z,80.02
2018-01-25T05:47:29.115Z,79.74
2018-01-25T05:48:29.113Z,79.83
2018-01-25T05:49:29.109Z,79.74
2018-01-25T05:50:29.109Z,79.55
2018-01-25T05:51:29.105Z,80.69
2018-01-25T05:52:29.131Z,80.31
2018-01-25T05:53:29.100Z,80.60
2018-01-25T05:54:29.098Z,79.74
2018-01-25T05:55:29.096Z,80.60
2018-01-25T05:56:29.138Z,80.50
2018-01-25T05:57:29.090Z,80.31
2018-01-25T05:58:29.088Z,80.31
2018-01-25T05:59:29.086Z,80.22
2018-01-25T06:00:29.082Z,80.41
2018-01-25T06:01:29.095Z,80.31
2018-01-25T06:02:29.076Z,80.12
2018-01-25T06:03:29.076Z,80.22
2018-01-25T06:04:29.078Z,80.12
2018-01-25T06:05:29.071Z,80.12
2018-01-25T06:06:29.101Z,80.12
2018-01-25T06:07:29.065Z,80.41
2018-01-25T06:08:29.063Z,80.41
2018-01-25T06:09:29.060Z,80.31
2018-01-25T06:10:29.059Z,80.12
2018-01-25T06:11:29.055Z,80.60
2018-01-25T06:12:29.055Z,80.64
2018-01-25T06:13:29.132Z,80.54
2018-01-25T06:14:29.052Z,80.50
2018-01-25T06:15:29.046Z,80.50
2018-01-25T06:16:29.043Z,80.41
2018-01-25T06:17:29.041Z,80.50
2018-01-25T06:18:29.073Z,80.41
2018-01-25T06:19:29.071Z,80.35
2018-01-25T06:20:29.036Z,80.44
2018-01-25T06:21:29.036Z,80.73
2018-01-25T06:22:29.029Z,80.44
2018-01-25T06:23:29.027Z,80.50
2018-01-25T06:24:29.076Z,80.64
2018-01-25T06:25:29.027Z,80.12
2018-01-25T06:26:29.019Z,79.93
2018-01-25T06:27:29.068Z,80.54
2018-01-25T06:28:29.023Z,79.97
2018-01-25T06:29:29.012Z,80.35
2018-01-25T06:30:29.013Z,80.64
2018-01-25T06:31:29.011Z,80.35
2018-01-25T06:32:29.010Z,80.12
2018-01-25T06:33:29.047Z,80.31
2018-01-25T06:34:29.004Z,80.26
2018-01-25T06:35:28.999Z,81.07
2018-01-25T06:36:29.002Z,80.98
2018-01-25T06:37:28.994Z,80.69
2018-01-25T06:38:28.992Z,80.98
2018-01-25T06:39:28.992Z,81.17
2018-01-25T06:40:29.026Z,80.98
2018-01-25T06:41:28.986Z,80.69
2018-01-25T06:42:28.981Z,80.60
2018-01-25T06:43:29.020Z,80.79
2018-01-25T06:44:29.516Z,80.98
2018-01-25T06:45:28.976Z,81.74
2018-01-25T06:46:28.971Z,80.88
2018-01-25T06:47:28.970Z,81.07
2018-01-25T06:48:28.989Z,80.98
2018-01-25T06:49:28.968Z,81.17
2018-01-25T06:50:28.954Z,81.84
2018-01-25T06:51:28.953Z,81.46
2018-01-25T06:52:28.959Z,81.84
2018-01-25T06:53:28.956Z,81.55
2018-01-25T06:54:28.953Z,80.98
2018-01-25T06:55:28.951Z,81.46
2018-01-25T06:56:28.951Z,80.98
2018-01-25T06:57:28.946Z,80.98
2018-01-25T06:58:28.945Z,81.65
2018-01-25T06:59:28.945Z,80.98
2018-01-25T07:00:28.946Z,81.07
2018-01-25T07:01:28.939Z,80.79
2018-01-25T07:02:28.948Z,80.88
2018-01-25T07:03:28.923Z,80.44
2018-01-25T07:04:28.920Z,81.02
2018-01-25T07:05:28.928Z,80.92
2018-01-25T07:06:28.925Z,81.12
2018-01-25T07:07:28.924Z,81.12
2018-01-25T07:08:28.924Z,81.46
2018-01-25T07:09:28.918Z,80.79
2018-01-25T07:10:28.918Z,80.98
2018-01-25T07:11:28.915Z,81.74
2018-01-25T07:12:28.913Z,81.93
2018-01-25T07:13:28.915Z,80.88
2018-01-25T07:14:28.910Z,81.02
2018-01-25T07:15:28.922Z,81.55
2018-01-25T07:16:28.906Z,80.98
2018-01-25T07:17:28.891Z,81.36
2018-01-25T07:18:28.890Z,81.17
2018-01-25T07:19:28.910Z,80.88
2018-01-25T07:20:28.895Z,81.12
2018-01-25T07:21:28.891Z,80.83
2018-01-25T07:22:28.890Z,80.69
2018-01-25T07:23:28.890Z,81.02
2018-01-25T07:24:28.887Z,80.73
2018-01-25T07:25:29.029Z,80.79
2018-01-25T07:26:28.870Z,81.02
2018-01-25T07:27:28.872Z,81.02
2018-01-25T07:28:28.881Z,80.92
2018-01-25T07:29:28.874Z,80.54
2018-01-25T07:30:28.873Z,80.92
2018-01-25T07:31:28.868Z,80.26
2018-01-25T07:32:28.869Z,80.73
2018-01-25T07:33:28.884Z,80.35
2018-01-25T07:34:28.872Z,80.35
2018-01-25T07:35:28.865Z,80.44
2018-01-25T07:36:28.865Z,80.44
2018-01-25T07:37:28.855Z,80.26
2018-01-25T07:38:28.853Z,80.44
2018-01-25T07:39:28.852Z,80.54
2018-01-25T07:40:28.850Z,80.44
2018-01-25T07:41:28.846Z,80.54
2018-01-25T07:42:28.845Z,80.44
2018-01-25T07:43:28.843Z,80.54
2018-01-25T07:44:28.863Z,80.64
2018-01-25T07:45:29.002Z,79.97
2018-01-25T07:46:28.827Z,80.07
2018-01-25T07:47:29.024Z,79.88
2018-01-25T07:48:28.834Z,80.26
2018-01-25T07:49:28.834Z,79.97
2018-01-25T07:50:28.828Z,80.07
2018-01-25T07:51:28.832Z,79.21
2018-01-25T07:52:28.824Z,79.30
2018-01-25T07:53:28.821Z,79.40
2018-01-25T07:54:28.818Z,79.97
2018-01-25T07:55:28.918Z,79.30
2018-01-25T07:56:28.817Z,79.49
2018-01-25T07:57:28.812Z,79.49
2018-01-25T07:58:28.816Z,79.30
2018-01-25T07:59:28.813Z,79.59
2018-01-25T08:00:28.810Z,79.49
2018-01-25T08:01:28.805Z,79.78
2018-01-25T08:02:28.864Z,79.11
2018-01-25T08:03:28.812Z,79.59
2018-01-25T08:04:28.801Z,79.59
2018-01-25T08:05:28.797Z,79.40
2018-01-25T08:06:28.796Z,79.40
2018-01-25T08:07:28.795Z,79.02
2018-01-25T08:08:28.800Z,79.30
2018-01-25T08:09:28.812Z,79.11
2018-01-25T08:10:28.789Z,79.49
2018-01-25T08:11:28.786Z,79.25
2018-01-25T08:12:28.790Z,79.25
2018-01-25T08:13:28.782Z,78.92
2018-01-25T08:14:28.785Z,79.25
2018-01-25T08:15:28.779Z,78.96
2018-01-25T08:16:28.776Z,79.06
2018-01-25T08:17:28.778Z,79.30
2018-01-25T08:18:28.775Z,78.92
2018-01-25T08:19:28.773Z,79.11
2018-01-25T08:20:28.770Z,78.92
2018-01-25T08:21:28.768Z,79.06
2018-01-25T08:22:28.787Z,79.06
2018-01-25T08:23:28.763Z,78.58
2018-01-25T08:24:28.763Z,78.77
2018-01-25T08:25:28.766Z,78.58
2018-01-25T08:26:28.760Z,78.58
2018-01-25T08:27:28.757Z,78.58
2018-01-25T08:28:28.761Z,77.82
2018-01-25T08:29:28.759Z,78.01
2018-01-25T08:30:28.862Z,78.01
2018-01-25T08:31:28.750Z,77.91
2018-01-25T08:32:28.748Z,77.91
2018-01-25T08:33:28.746Z,78.01
2018-01-25T08:34:28.746Z,77.82
2018-01-25T08:35:28.743Z,78.10
2018-01-25T08:36:28.741Z,77.82
2018-01-25T08:37:28.739Z,78.10
2018-01-25T08:38:28.740Z,77.72
2018-01-25T08:39:28.738Z,77.91
2018-01-25T08:40:28.740Z,77.62
2018-01-25T08:41:33.156Z,77.34
2018-01-25T08:42:28.730Z,77.25
2018-01-25T08:43:28.728Z,77.34
2018-01-25T08:44:28.735Z,77.34
2018-01-25T08:45:28.725Z,77.44
2018-01-25T08:46:28.724Z,76.67
2018-01-25T08:47:29.100Z,76.67
2018-01-25T08:48:28.722Z,76.96
2018-01-25T08:49:28.719Z,76.86
2018-01-25T08:50:28.718Z,76.77
2018-01-25T08:51:28.717Z,76.39
2018-01-25T08:52:28.753Z,76.86
2018-01-25T08:53:28.719Z,76.77
2018-01-25T08:54:28.779Z,76.77
2018-01-25T08:55:28.711Z,76.29
2018-01-25T08:56:28.712Z,76.48
2018-01-25T08:57:28.826Z,76.29
2018-01-25T08:58:28.699Z,76.29
2018-01-25T08:59:28.694Z,76.20
2018-01-25T09:00:28.702Z,76.57
2018-01-25T09:01:28.770Z,76.57
2018-01-25T09:02:28.701Z,76.20
2018-01-25T09:03:28.698Z,76.01
2018-01-25T09:04:28.700Z,75.72
2018-01-25T09:05:28.700Z,76.20
2018-01-25T09:06:28.696Z,75.91
2018-01-25T09:07:28.692Z,75.62
2018-01-25T09:08:28.691Z,75.43
2018-01-25T09:09:28.690Z,75.34
2018-01-25T09:10:28.690Z,75.34
2018-01-25T09:11:28.687Z,75.09
2018-01-25T09:12:28.699Z,75.05
2018-01-25T09:13:28.686Z,75.28
2018-01-25T09:14:28.706Z,75.66
2018-01-25T09:15:28.690Z,75.09
2018-01-25T09:16:28.682Z,75.37
2018-01-25T09:17:28.680Z,74.99
2018-01-25T09:18:29.479Z,74.99
2018-01-25T09:19:28.700Z,74.99
2018-01-25T09:20:28.678Z,75.09
2018-01-25T09:21:28.675Z,74.52
2018-01-25T09:22:28.677Z,74.52
2018-01-25T09:23:28.686Z,74.61
2018-01-25T09:24:28.676Z,74.42
2018-01-25T09:25:28.670Z,73.85
2018-01-25T09:26:28.671Z,74.52
2018-01-25T09:27:28.670Z,74.13
2018-01-25T09:28:28.669Z,74.23
2018-01-25T09:29:28.667Z,74.52
2018-01-25T09:30:28.679Z,74.42
2018-01-25T09:31:28.691Z,74.32
2018-01-25T09:32:28.666Z,74.52
2018-01-25T09:33:28.831Z,74.61
2018-01-25T09:34:28.654Z,74.04
2018-01-25T09:35:28.661Z,74.23
2018-01-25T09:36:28.664Z,73.94
2018-01-25T09:37:28.660Z,74.04
2018-01-25T09:38:28.663Z,73.94
2018-01-25T09:39:28.660Z,73.37
2018-01-25T09:40:28.658Z,73.22
2018-01-25T09:41:28.661Z,73.22
2018-01-25T09:42:28.661Z,73.50
2018-01-25T09:43:28.661Z,73.12
2018-01-25T09:44:28.656Z,73.03
2018-01-25T09:45:28.659Z,73.22
2018-01-25T09:46:28.658Z,73.22
2018-01-25T09:47:28.659Z,73.41
2018-01-25T09:48:28.913Z,73.50
2018-01-25T09:49:28.645Z,73.41
2018-01-25T09:50:28.650Z,73.03
2018-01-25T09:51:28.731Z,72.93
2018-01-25T09:52:28.652Z,73.03
2018-01-25T09:53:28.650Z,72.83
2018-01-25T09:54:28.654Z,73.22
2018-01-25T09:55:28.650Z,72.74
2018-01-25T09:56:28.648Z,72.55
2018-01-25T09:57:28.647Z,72.55
2018-01-25T09:58:28.651Z,72.64
2018-01-25T09:59:28.647Z,72.36
2018-01-25T10:00:28.647Z,72.36
2018-01-25T10:01:28.645Z,72.83
2018-01-25T10:02:28.723Z,72.36
2018-01-25T10:03:28.649Z,72.36
2018-01-25T10:04:28.644Z,71.88
2018-01-25T10:05:28.642Z,72.45
2018-01-25T10:06:28.644Z,71.88
2018-01-25T10:07:28.642Z,71.98
2018-01-25T10:08:28.641Z,72.07
2018-01-25T10:09:28.641Z,72.07
2018-01-25T10:10:28.641Z,72.07
2018-01-25T10:11:28.639Z,71.98
2018-01-25T10:12:28.683Z,72.17
2018-01-25T10:13:28.638Z,72.17
2018-01-25T10:14:28.715Z,72.17
2018-01-25T10:15:28.637Z,71.88
2018-01-25T10:16:28.646Z,72.17
2018-01-25T10:17:28.640Z,72.26
2018-01-25T10:18:28.636Z,72.49
2018-01-25T10:19:28.640Z,72.49
2018-01-25T10:20:28.635Z,72.11
2018-01-25T10:21:28.635Z,71.72
2018-01-25T10:22:28.781Z,71.82
2018-01-25T10:23:28.633Z,71.44
2018-01-25T10:24:28.624Z,71.25
2018-01-25T10:25:28.634Z,71.34
2018-01-25T10:26:28.633Z,71.44
2018-01-25T10:27:28.634Z,71.34
2018-01-25T10:28:28.635Z,71.34
2018-01-25T10:29:28.658Z,71.63
2018-01-25T10:30:28.633Z,71.34
2018-01-25T10:31:28.640Z,71.25
2018-01-25T10:32:28.634Z,71.15
2018-01-25T10:33:28.631Z,71.53
2018-01-25T10:34:28.632Z,71.25
2018-01-25T10:35:28.787Z,71.34
2018-01-25T10:36:28.656Z,71.15
2018-01-25T10:37:28.625Z,71.15
2018-01-25T10:38:28.635Z,71.15
2018-01-25T10:39:28.632Z,71.15
2018-01-25T10:40:28.631Z,71.53
2018-01-25T10:41:28.663Z,71.15
2018-01-25T10:42:28.632Z,71.25
2018-01-25T10:43:28.632Z,71.34
2018-01-25T10:44:28.636Z,71.15
2018-01-25T10:45:28.630Z,71.25
2018-01-25T10:46:28.816Z,71.25
2018-01-25T10:47:28.926Z,71.34
2018-01-25T10:48:28.623Z,71.44
2018-01-25T10:49:28.632Z,71.06
2018-01-25T10:50:28.932Z,70.96
2018-01-25T10:51:28.658Z,70.90
2018-01-25T10:52:28.706Z,70.58
2018-01-25T10:53:28.632Z,70.71
2018-01-25T10:54:28.637Z,70.81
2018-01-25T10:55:28.635Z,70.81
2018-01-25T10:56:28.644Z,70.81
2018-01-25T10:57:28.643Z,70.81
2018-01-25T10:58:28.642Z,70.90
2018-01-25T10:59:28.648Z,71.09
2018-01-25T11:00:28.640Z,70.81
2018-01-25T11:01:28.725Z,70.81
2018-01-25T11:02:28.934Z,70.90
2018-01-25T11:03:28.637Z,71.38
2018-01-25T11:04:28.695Z,70.42
2018-01-25T11:05:28.635Z,71.19
2018-01-25T11:06:28.641Z,70.42
2018-01-25T11:07:28.635Z,70.71
2018-01-25T11:08:28.664Z,70.90
2018-01-25T11:09:28.636Z,70.90
2018-01-25T11:10:28.644Z,71.00
2018-01-25T11:11:28.692Z,70.81
2018-01-25T11:12:28.638Z,70.71
2018-01-25T11:13:28.666Z,71.47
2018-01-25T11:14:28.645Z,71.38
2018-01-25T11:15:28.646Z,71.76
2018-01-25T11:16:28.650Z,72.24
2018-01-25T11:17:28.643Z,72.14
2018-01-25T11:18:28.640Z,71.95
2018-01-25T11:19:28.643Z,72.14
2018-01-25T11:20:28.641Z,72.72
2018-01-25T11:21:29.444Z,72.91
2018-01-25T11:22:28.646Z,73.10
2018-01-25T11:23:28.642Z,73.10
2018-01-25T11:24:28.659Z,73.67
2018-01-25T11:25:28.646Z,73.10
2018-01-25T11:26:28.655Z,73.29
2018-01-25T11:27:28.644Z,73.29
2018-01-25T11:28:28.656Z,73.29
2018-01-25T11:29:28.854Z,73.58
2018-01-25T11:30:28.645Z,73.48
2018-01-25T11:31:28.646Z,73.48
2018-01-25T11:32:28.644Z,74.15
2018-01-25T11:33:28.644Z,74.15
2018-01-25T11:34:28.645Z,73.96
2018-01-25T11:35:28.645Z,73.96
2018-01-25T11:36:28.792Z,73.86
2018-01-25T11:37:28.635Z,73.39
2018-01-25T11:38:28.632Z,73.67
2018-01-25T11:39:28.704Z,73.48
2018-01-25T11:40:28.746Z,73.77
2018-01-25T11:41:28.643Z,73.67
2018-01-25T11:42:28.656Z,73.48
2018-01-25T11:43:28.851Z,73.77
2018-01-25T11:44:28.649Z,74.21
2018-01-25T11:45:28.664Z,74.05
2018-01-25T11:46:28.664Z,73.96
2018-01-25T11:47:28.645Z,74.05
2018-01-25T11:48:28.651Z,74.02
2018-01-25T11:49:28.651Z,74.02
2018-01-25T11:50:28.649Z,73.73
2018-01-25T11:51:28.653Z,73.77
2018-01-25T11:52:28.635Z,74.05
2018-01-25T11:53:28.654Z,73.67
2018-01-25T11:54:28.659Z,74.05
2018-01-25T11:55:28.651Z,73.48
2018-01-25T11:56:28.686Z,73.86
2018-01-25T11:57:28.695Z,73.86
2018-01-25T11:58:28.656Z,73.67
2018-01-25T11:59:28.655Z,73.67
2018-01-25T12:00:28.649Z,73.19
2018-01-25T12:01:28.648Z,73.48
2018-01-25T12:02:28.648Z,73.10
2018-01-25T12:03:28.658Z,73.19
2018-01-25T12:04:28.742Z,73.29
2018-01-25T12:05:28.656Z,73.58
2018-01-25T12:06:28.661Z,73.29
2018-01-25T12:07:28.803Z,73.48
2018-01-25T12:08:28.652Z,73.10
2018-01-25T12:09:28.815Z,73.58
2018-01-25T12:10:28.668Z,73.35
2018-01-25T12:11:28.653Z,73.35
2018-01-25T12:12:28.653Z,73.54
2018-01-25T12:13:28.652Z,73.63
2018-01-25T12:14:28.655Z,73.54
2018-01-25T12:15:29.174Z,73.44
2018-01-25T12:16:28.659Z,73.16
2018-01-25T12:17:28.764Z,73.25
2018-01-25T12:18:28.660Z,73.16
2018-01-25T12:19:28.651Z,73.25
2018-01-25T12:20:28.656Z,73.35
2018-01-25T12:21:28.815Z,73.07
2018-01-25T12:22:28.640Z,73.16
2018-01-25T12:23:28.644Z,73.16
2018-01-25T12:24:28.652Z,73.44
2018-01-25T12:25:28.656Z,73.44
2018-01-25T12:26:28.651Z,73.83
2018-01-25T12:27:28.652Z,73.73
2018-01-25T12:28:28.654Z,74.02
2018-01-25T12:29:29.944Z,74.02
2018-01-25T12:30:28.640Z,74.11
2018-01-25T12:31:28.641Z,74.21
2018-01-25T12:32:28.727Z,74.21
2018-01-25T12:33:28.651Z,74.02
2018-01-25T12:34:29.424Z,74.40
2018-01-25T12:35:28.649Z,74.02
2018-01-25T12:36:28.650Z,74.02
2018-01-25T12:37:28.648Z,74.11
2018-01-25T12:38:30.029Z,74.02
2018-01-25T12:39:28.640Z,74.40
2018-01-25T12:40:29.120Z,74.30
2018-01-25T12:41:29.227Z,74.21
2018-01-25T12:42:28.648Z,74.98
2018-01-25T12:43:30.486Z,74.55
2018-01-25T12:44:30.125Z,74.78
2018-01-25T12:45:28.637Z,74.98
2018-01-25T12:46:28.641Z,74.30
2018-01-25T12:47:28.647Z,74.88
2018-01-25T12:48:28.653Z,74.78
2018-01-25T12:49:28.647Z,75.35
2018-01-25T12:50:28.751Z,75.54
2018-01-25T12:51:28.646Z,75.35
2018-01-25T12:52:28.648Z,75.26