createdAt,value
2022-10-09T00:01:21.433Z,5.57
2022-10-09T00:03:50.760Z,5.93
2022-10-09T00:06:26.502Z,5.87
2022-10-09T00:08:54.109Z,5.77
2022-10-09T00:11:27.630Z,5.73
2022-10-09T00:13:57.344Z,5.33
2022-10-09T00:16:25.413Z,5.40
2022-10-09T00:18:53.260Z,5.50
2022-10-09T00:21:31.722Z,5.80
2022-10-09T00:24:01.216Z,5.30
2022-10-09T00:26:31.536Z,6.00
2022-10-09T00:28:59.278Z,5.43
2022-10-09T00:31:26.648Z,5.50
2022-10-09T00:33:53.887Z,5.80
2022-10-09T00:36:24.143Z,5.30
2022-10-09T00:38:53.072Z,5.37
2022-10-09T00:41:29.167Z,6.50
2022-10-09T00:44:06.592Z,5.77
2022-10-09T00:46:48.422Z,5.23
2022-10-09T00:49:30.937Z,5.57
2022-10-09T00:52:06.481Z,5.00
2022-10-09T00:54:37.066Z,4.97
2022-10-09T00:57:04.278Z,4.50
2022-10-09T00:59:34.573Z,5.57
2022-10-09T01:02:01.872Z,5.10
2022-10-09T01:04:29.186Z,5.37
2022-10-09T01:07:18.181Z,6.10
2022-10-09T01:10:11.616Z,5.33
2022-10-09T01:12:57.433Z,5.07
2022-10-09T01:15:28.691Z,5.00
2022-10-09T01:18:08.722Z,5.00
2022-10-09T01:20:48.341Z,5.13
2022-10-09T01:23:36.707Z,5.60
2022-10-09T01:26:06.609Z,5.00
2022-10-09T01:28:36.162Z,5.30
2022-10-09T01:31:05.924Z,4.70
2022-10-09T01:33:34.089Z,4.40
2022-10-09T01:36:02.771Z,5.00
2022-10-09T01:38:30.982Z,5.30
2022-10-09T01:40:59.068Z,5.50
2022-10-09T01:43:26.290Z,4.50
2022-10-09T01:46:32.947Z,4.90
2022-10-09T01:49:07.732Z,5.63
2022-10-09T01:51:55.992Z,4.93
2022-10-09T01:54:47.552Z,4.43
2022-10-09T01:57:22.779Z,4.90
2022-10-09T01:59:52.571Z,4.60
2022-10-09T02:02:21.282Z,4.90
2022-10-09T02:04:49.823Z,5.47
2022-10-09T02:07:17.875Z,5.03
2022-10-09T02:09:46.808Z,5.07
2022-10-09T02:12:16.823Z,5.13
2022-10-09T02:14:44.082Z,5.07
2022-10-09T02:17:17.980Z,4.80
2022-10-09T02:19:56.753Z,4.80
2022-10-09T02:22:30.364Z,5.20
2022-10-09T02:25:01.508Z,4.40
2022-10-09T02:27:29.784Z,4.83
2022-10-09T02:29:58.796Z,5.00
2022-10-09T02:32:26.081Z,4.97
2022-10-09T02:34:53.313Z,4.70
2022-10-09T02:37:20.462Z,4.67
2022-10-09T02:39:47.950Z,5.07
2022-10-09T02:42:15.060Z,4.60
2022-10-09T02:44:42.517Z,4.27
2022-10-09T02:47:09.983Z,4.80
2022-10-09T02:49:39.507Z,4.80
2022-10-09T02:52:06.782Z,4.10
2022-10-09T02:54:36.197Z,3.87
2022-10-09T02:57:03.536Z,4.73
2022-10-09T02:59:32.140Z,4.37
2022-10-09T03:01:59.416Z,5.07
2022-10-09T03:04:29.701Z,3.80
2022-10-09T03:06:56.926Z,4.40
2022-10-09T03:09:24.210Z,5.20
2022-10-09T03:11:53.819Z,4.37
2022-10-09T03:14:20.985Z,4.37
2022-10-09T03:16:48.220Z,4.63
2022-10-09T03:19:15.543Z,4.37
2022-10-09T03:21:42.701Z,3.87
2022-10-09T03:24:10.791Z,4.00
2022-10-09T03:26:38.020Z,4.33
2022-10-09T03:29:05.246Z,4.23
2022-10-09T03:31:51.280Z,4.67
2022-10-09T03:34:19.301Z,4.23
2022-10-09T03:36:46.910Z,4.80
2022-10-09T03:39:14.166Z,4.73
2022-10-09T03:41:41.348Z,4.47
2022-10-09T03:44:08.539Z,4.50
2022-10-09T03:46:35.783Z,4.57
2022-10-09T03:49:03.106Z,4.13
2022-10-09T03:51:30.295Z,4.20
2022-10-09T03:53:57.504Z,5.03
2022-10-09T03:56:24.733Z,4.97
2022-10-09T03:58:52.036Z,4.63
2022-10-09T04:01:20.530Z,4.67
2022-10-09T04:03:50.798Z,4.50
2022-10-09T04:06:17.975Z,4.43
2022-10-09T04:08:47.243Z,5.30
2022-10-09T04:11:14.408Z,4.50
2022-10-09T04:13:41.660Z,4.53
2022-10-09T04:16:12.685Z,4.43
2022-10-09T04:18:42.074Z,5.07
2022-10-09T04:21:09.573Z,4.43
2022-10-09T04:23:36.765Z,4.40
2022-10-09T04:26:03.974Z,4.33
2022-10-09T04:28:32.249Z,4.83
2022-10-09T04:31:00.056Z,4.33
2022-10-09T04:33:27.679Z,4.27
2022-10-09T04:35:57.907Z,4.50
2022-10-09T04:38:25.505Z,4.47
2022-10-09T04:41:05.371Z,3.97
2022-10-09T04:43:34.704Z,4.07
2022-10-09T04:46:06.015Z,4.27
2022-10-09T04:48:45.286Z,4.50
2022-10-09T04:51:13.625Z,4.30
2022-10-09T04:53:41.637Z,4.03
2022-10-09T04:56:13.983Z,4.17
2022-10-09T04:58:42.168Z,4.33
2022-10-09T05:01:15.669Z,4.57
2022-10-09T05:03:43.026Z,4.53
2022-10-09T05:06:11.775Z,4.70
2022-10-09T05:08:39.243Z,4.30
2022-10-09T05:11:12.078Z,4.17
2022-10-09T05:13:44.864Z,4.03
2022-10-09T05:16:16.953Z,4.20
2022-10-09T05:18:51.854Z,4.33
2022-10-09T05:21:19.299Z,3.90
2022-10-09T05:23:47.548Z,4.10
2022-10-09T05:26:20.258Z,4.07
2022-10-09T05:28:47.734Z,4.10
2022-10-09T05:31:23.681Z,3.90
2022-10-09T05:33:54.002Z,3.73
2022-10-09T05:36:21.728Z,4.77
2022-10-09T05:38:48.941Z,3.93
2022-10-09T05:41:18.263Z,3.70
2022-10-09T05:43:50.218Z,3.60
2022-10-09T05:46:23.884Z,3.57
2022-10-09T05:48:54.134Z,4.07
2022-10-09T05:51:29.647Z,4.30
2022-10-09T05:53:57.542Z,3.83
2022-10-09T05:56:30.949Z,3.70
2022-10-09T05:58:59.159Z,4.10
2022-10-09T06:01:32.961Z,4.13
2022-10-09T06:04:01.262Z,4.03
2022-10-09T06:06:30.874Z,3.93
2022-10-09T06:08:58.856Z,3.90
2022-10-09T06:11:29.317Z,3.97
2022-10-09T06:13:56.942Z,4.90
2022-10-09T06:16:26.993Z,4.20
2022-10-09T06:18:57.449Z,4.60
2022-10-09T06:21:26.482Z,4.63
2022-10-09T06:23:58.882Z,4.10
2022-10-09T06:26:29.180Z,4.30
2022-10-09T06:29:00.820Z,4.20
2022-10-09T06:31:33.319Z,4.70
2022-10-09T06:34:04.861Z,5.17
2022-10-09T06:36:35.648Z,4.33
2022-10-09T06:39:07.361Z,4.80
2022-10-09T06:41:34.978Z,4.90
2022-10-09T06:44:04.381Z,4.83
2022-10-09T06:46:37.167Z,4.50
2022-10-09T06:49:05.392Z,5.40
2022-10-09T06:51:34.209Z,4.73
2022-10-09T06:54:07.329Z,4.40
2022-10-09T06:56:34.584Z,4.70
2022-10-09T06:59:07.304Z,4.83
2022-10-09T07:01:35.094Z,4.47
2022-10-09T07:04:21.640Z,4.43
2022-10-09T07:06:51.030Z,4.80
2022-10-09T07:09:18.432Z,4.30
2022-10-09T07:11:49.325Z,4.63
2022-10-09T07:14:17.286Z,4.60
2022-10-09T07:16:49.017Z,4.33
2022-10-09T07:19:17.715Z,5.43
2022-10-09T07:21:47.035Z,4.30
2022-10-09T07:24:14.908Z,4.63
2022-10-09T07:26:44.743Z,4.67
2022-10-09T07:29:16.788Z,4.83
2022-10-09T07:31:46.217Z,4.47
2022-10-09T07:34:13.422Z,4.70
2022-10-09T07:36:43.078Z,5.20
2022-10-09T07:39:10.634Z,5.30
2022-10-09T07:41:37.861Z,5.10
2022-10-09T07:44:05.057Z,5.00
2022-10-09T07:46:34.514Z,4.63
2022-10-09T07:49:03.043Z,4.60
2022-10-09T07:51:31.468Z,5.00
2022-10-09T07:54:00.323Z,4.97
2022-10-09T07:56:33.405Z,5.30
2022-10-09T07:59:03.807Z,5.30
2022-10-09T08:01:32.206Z,4.87
2022-10-09T08:04:00.315Z,4.83
2022-10-09T08:06:27.782Z,4.80
2022-10-09T08:08:56.981Z,5.10
2022-10-09T08:11:25.931Z,4.77
2022-10-09T08:13:53.950Z,5.60
2022-10-09T08:16:23.116Z,5.07
2022-10-09T08:18:55.334Z,5.07
2022-10-09T08:21:22.806Z,5.27
2022-10-09T08:23:54.166Z,5.63
2022-10-09T08:26:23.302Z,4.43
2022-10-09T08:28:52.556Z,4.20
2022-10-09T08:31:25.379Z,4.83
2022-10-09T08:33:54.325Z,4.57
2022-10-09T08:36:22.653Z,4.43
2022-10-09T08:38:50.373Z,4.40
2022-10-09T08:41:32.622Z,4.33
2022-10-09T08:44:04.925Z,4.37
2022-10-09T08:46:45.391Z,4.30
2022-10-09T08:49:31.924Z,4.47
2022-10-09T08:52:21.384Z,4.70
2022-10-09T08:54:48.771Z,3.83
2022-10-09T08:57:17.683Z,3.90
2022-10-09T08:59:47.680Z,4.20
2022-10-09T09:02:56.192Z,4.20
2022-10-09T09:05:40.144Z,3.80
2022-10-09T09:08:19.208Z,4.57
2022-10-09T09:11:21.401Z,3.70
2022-10-09T09:14:12.820Z,3.40
2022-10-09T09:16:50.280Z,3.20
2022-10-09T09:19:32.372Z,3.80
2022-10-09T09:22:00.346Z,3.50
2022-10-09T09:24:53.795Z,3.13
2022-10-09T09:27:36.688Z,3.70
2022-10-09T09:30:13.010Z,3.07
2022-10-09T09:32:56.856Z,3.00
2022-10-09T09:35:47.073Z,3.47
2022-10-09T09:38:15.253Z,2.90
2022-10-09T09:40:46.973Z,2.80
2022-10-09T09:43:24.057Z,2.63
2022-10-09T09:45:56.863Z,3.33
2022-10-09T09:48:40.423Z,2.60
2022-10-09T09:51:28.040Z,3.07
2022-10-09T09:54:00.324Z,2.70
2022-10-09T09:57:06.847Z,3.10
2022-10-09T09:59:32.723Z,2.73
2022-10-09T10:02:19.627Z,2.87
2022-10-09T10:04:57.824Z,2.83
2022-10-09T10:07:51.662Z,2.87
2022-10-09T10:10:25.947Z,3.33
2022-10-09T10:12:53.776Z,2.80
2022-10-09T10:15:29.708Z,2.97
2022-10-09T10:18:11.933Z,2.60
2022-10-09T10:21:04.678Z,2.80
2022-10-09T10:23:50.347Z,2.10
2022-10-09T10:26:37.832Z,2.37
2022-10-09T10:29:42.990Z,2.83
2022-10-09T10:32:29.433Z,3.03
2022-10-09T10:35:14.625Z,2.63
2022-10-09T10:38:00.598Z,2.83
2022-10-09T10:40:37.885Z,2.20
2022-10-09T10:43:10.343Z,2.60
2022-10-09T10:45:52.771Z,2.30
2022-10-09T10:48:30.750Z,2.20
2022-10-09T10:51:19.168Z,2.47
2022-10-09T10:54:23.214Z,2.37
2022-10-09T10:56:55.660Z,2.17
2022-10-09T10:59:50.972Z,1.90
2022-10-09T11:02:24.165Z,2.20
2022-10-09T11:05:07.554Z,2.13
2022-10-09T11:07:37.477Z,2.20
2022-10-09T11:10:29.947Z,2.03
2022-10-09T11:13:29.729Z,1.87
2022-10-09T11:15:59.789Z,1.63
2022-10-09T11:18:32.947Z,1.60
2022-10-09T11:21:35.541Z,2.30
2022-10-09T11:24:26.661Z,1.57
2022-10-09T11:27:08.813Z,2.30
2022-10-09T11:29:54.562Z,2.00
2022-10-09T11:32:30.606Z,1.60
2022-10-09T11:35:13.418Z,1.50
2022-10-09T11:37:43.454Z,1.73
2022-10-09T11:40:24.652Z,1.67
2022-10-09T11:43:02.243Z,1.67
2022-10-09T11:45:56.400Z,1.60
2022-10-09T11:48:42.737Z,1.50
2022-10-09T11:51:19.880Z,1.60
2022-10-09T11:53:47.453Z,1.53
2022-10-09T11:56:27.000Z,1.47
2022-10-09T11:59:04.480Z,1.77
2022-10-09T12:01:40.444Z,1.40
2022-10-09T12:04:11.853Z,1.20
2022-10-09T12:06:53.854Z,1.70
2022-10-09T12:09:35.906Z,1.30
2022-10-09T12:12:29.306Z,1.60
2022-10-09T12:14:56.711Z,1.23
2022-10-09T12:17:23.852Z,1.20
2022-10-09T12:19:58.619Z,1.17
2022-10-09T12:22:35.874Z,1.20
2022-10-09T12:25:30.577Z,1.23
2022-10-09T12:28:00.338Z,1.17
2022-10-09T12:30:43.835Z,1.63
2022-10-09T12:33:14.737Z,1.20
2022-10-09T12:35:45.863Z,1.20
2022-10-09T12:38:26.390Z,0.90
2022-10-09T12:40:55.654Z,1.30
2022-10-09T12:43:24.105Z,0.97
2022-10-09T12:45:53.097Z,1.10
2022-10-09T12:48:23.678Z,1.00
2022-10-09T12:50:50.838Z,1.33
2022-10-09T12:53:26.743Z,1.40
2022-10-09T12:55:59.305Z,1.20
2022-10-09T12:58:33.297Z,0.90
2022-10-09T13:01:02.996Z,1.23
2022-10-09T13:03:35.046Z,1.30
2022-10-09T13:06:14.258Z,1.60
2022-10-09T13:08:42.158Z,0.97
2022-10-09T13:11:16.697Z,1.33
2022-10-09T13:13:49.708Z,1.53
2022-10-09T13:16:17.022Z,1.17
2022-10-09T13:18:44.185Z,1.30
2022-10-09T13:21:22.407Z,1.30
2022-10-09T13:23:49.648Z,1.27
2022-10-09T13:26:28.597Z,1.03
2022-10-09T13:28:58.408Z,1.20
2022-10-09T13:31:26.572Z,1.30
2022-10-09T13:33:53.816Z,1.30
2022-10-09T13:36:21.159Z,1.17
2022-10-09T13:38:49.918Z,1.00
2022-10-09T13:41:25.260Z,1.30
2022-10-09T13:43:53.839Z,1.20
2022-10-09T13:46:21.141Z,1.30
2022-10-09T13:48:48.396Z,1.20
2022-10-09T13:51:15.815Z,1.20
2022-10-09T13:53:43.010Z,1.50
2022-10-09T13:56:10.279Z,1.33
2022-10-09T13:58:37.453Z,0.93
2022-10-09T14:01:08.603Z,1.30
2022-10-09T14:03:36.261Z,1.20
2022-10-09T14:06:04.170Z,1.30
2022-10-09T14:08:33.634Z,1.20
2022-10-09T14:11:01.878Z,1.60
2022-10-09T14:13:29.408Z,1.10
2022-10-09T14:15:56.936Z,1.17
2022-10-09T14:18:24.109Z,1.17
2022-10-09T14:20:51.261Z,1.17
2022-10-09T14:23:18.472Z,1.60
2022-10-09T14:25:45.599Z,1.30
2022-10-09T14:28:12.854Z,1.00
2022-10-09T14:30:44.227Z,1.40
2022-10-09T14:33:13.227Z,1.17
2022-10-09T14:35:40.408Z,1.23
2022-10-09T14:38:09.739Z,1.43
2022-10-09T14:40:42.741Z,1.07
2022-10-09T14:43:10.620Z,1.27
2022-10-09T14:45:40.475Z,0.97
2022-10-09T14:48:07.624Z,1.20
2022-10-09T14:50:37.996Z,1.10
2022-10-09T14:53:05.237Z,1.20
2022-10-09T14:55:34.652Z,1.10
2022-10-09T14:58:01.915Z,0.97
2022-10-09T15:00:29.035Z,0.87
2022-10-09T15:02:58.946Z,1.10
2022-10-09T15:05:27.153Z,1.00
2022-10-09T15:07:54.354Z,1.13
2022-10-09T15:10:23.852Z,1.03
2022-10-09T15:12:51.021Z,1.03
2022-10-09T15:15:20.385Z,0.90
2022-10-09T15:17:47.764Z,1.20
2022-10-09T15:20:15.257Z,0.90
2022-10-09T15:22:42.436Z,1.20
2022-10-09T15:25:12.404Z,1.10
2022-10-09T15:27:39.593Z,1.20
2022-10-09T15:30:07.484Z,0.87
2022-10-09T15:32:37.247Z,1.03
2022-10-09T15:35:04.748Z,1.00
2022-10-09T15:37:31.905Z,1.17
2022-10-09T15:40:01.328Z,0.85
2022-10-09T15:42:28.484Z,0.90
2022-10-09T15:44:55.676Z,0.80
2022-10-09T15:47:39.206Z,0.93
2022-10-09T15:50:12.894Z,1.10
2022-10-09T15:52:40.184Z,0.82
2022-10-09T15:55:07.811Z,1.03
2022-10-09T15:57:37.323Z,0.90
2022-10-09T16:00:04.994Z,1.00
2022-10-09T16:02:32.277Z,1.13
2022-10-09T16:04:59.467Z,1.00
2022-10-09T16:07:26.690Z,0.90
2022-10-09T16:09:53.836Z,1.03
2022-10-09T16:12:21.076Z,1.20
2022-10-09T16:14:48.549Z,1.00
2022-10-09T16:17:15.803Z,1.20
2022-10-09T16:19:42.966Z,1.20
2022-10-09T16:22:12.525Z,0.80
2022-10-09T16:24:39.765Z,1.00
2022-10-09T16:27:06.900Z,1.30
2022-10-09T16:29:36.446Z,1.02
2022-10-09T16:32:03.645Z,1.00
2022-10-09T16:34:32.980Z,1.10
2022-10-09T16:37:02.247Z,1.10
2022-10-09T16:39:31.540Z,1.02
2022-10-09T16:42:03.831Z,1.17
2022-10-09T16:44:31.421Z,1.20
2022-10-09T16:46:58.643Z,1.13
2022-10-09T16:49:25.817Z,1.30
2022-10-09T16:51:55.340Z,1.30
2022-10-09T16:54:25.142Z,1.30
2022-10-09T16:56:52.549Z,1.37
2022-10-09T16:59:19.701Z,1.50
2022-10-09T17:01:49.585Z,1.13
2022-10-09T17:04:17.525Z,1.42
2022-10-09T17:06:45.682Z,1.88
2022-10-09T17:09:14.341Z,1.27
2022-10-09T17:11:44.364Z,1.30
2022-10-09T17:14:14.558Z,1.50
2022-10-09T17:16:43.539Z,1.33
2022-10-09T17:19:13.656Z,1.70
2022-10-09T17:21:41.503Z,1.50
2022-10-09T17:24:12.763Z,1.40
2022-10-09T17:26:40.150Z,1.43
2022-10-09T17:29:07.587Z,1.60
2022-10-09T17:31:34.953Z,2.23
2022-10-09T17:34:05.514Z,2.00
2022-10-09T17:36:35.448Z,1.80
2022-10-09T17:39:03.847Z,2.13
2022-10-09T17:41:31.666Z,1.57
2022-10-09T17:43:59.381Z,2.00
2022-10-09T17:46:28.149Z,4.63
2022-10-09T17:48:56.871Z,2.50
2022-10-09T17:51:32.241Z,2.40
2022-10-09T17:54:03.361Z,2.90
2022-10-09T17:56:32.990Z,2.10
2022-10-09T17:59:03.611Z,1.93
2022-10-09T18:01:31.543Z,2.30
2022-10-09T18:03:59.235Z,2.30
2022-10-09T18:06:27.579Z,2.03
2022-10-09T18:08:57.237Z,3.00
2022-10-09T18:11:26.217Z,2.77
2022-10-09T18:13:54.509Z,2.70
2022-10-09T18:16:35.285Z,2.60
2022-10-09T18:19:14.539Z,2.40
2022-10-09T18:21:44.939Z,2.50
2022-10-09T18:24:13.025Z,2.40
2022-10-09T18:26:41.726Z,2.37
2022-10-09T18:29:11.275Z,2.40
2022-10-09T18:31:40.956Z,2.20
2022-10-09T18:34:09.261Z,2.60
2022-10-09T18:36:36.466Z,2.37
2022-10-09T18:39:13.423Z,3.20
2022-10-09T18:41:40.870Z,3.00
2022-10-09T18:44:17.390Z,3.00
2022-10-09T18:46:51.508Z,3.40
2022-10-09T18:49:21.057Z,3.53
2022-10-09T18:51:49.304Z,3.03
2022-10-09T18:54:22.133Z,3.30
2022-10-09T18:56:49.427Z,3.53
2022-10-09T18:59:20.617Z,4.07
2022-10-09T19:01:48.420Z,4.30
2022-10-09T19:04:16.108Z,3.63
2022-10-09T19:06:43.416Z,4.70
2022-10-09T19:09:10.584Z,4.10
2022-10-09T19:11:37.911Z,4.57
2022-10-09T19:14:07.570Z,3.87
2022-10-09T19:16:35.638Z,3.83
2022-10-09T19:19:03.536Z,4.30
2022-10-09T19:21:30.871Z,3.90
2022-10-09T19:24:03.513Z,4.00
2022-10-09T19:26:35.427Z,4.10
2022-10-09T19:29:03.772Z,3.67
2022-10-09T19:31:34.415Z,3.77
2022-10-09T19:34:05.711Z,3.60
2022-10-09T19:36:34.363Z,3.40
2022-10-09T19:39:02.801Z,3.10
2022-10-09T19:41:30.338Z,3.83
2022-10-09T19:44:01.691Z,3.30
2022-10-09T19:46:29.031Z,3.33
2022-10-09T19:48:56.365Z,3.90
2022-10-09T19:51:26.488Z,3.50
2022-10-09T19:53:54.886Z,3.70
2022-10-09T19:56:27.035Z,3.77
2022-10-09T19:58:55.941Z,3.53
2022-10-09T20:01:26.319Z,3.03
2022-10-09T20:03:56.581Z,3.63
2022-10-09T20:06:23.961Z,3.60
2022-10-09T20:08:51.755Z,3.90
2022-10-09T20:11:20.681Z,3.53
2022-10-09T20:13:53.378Z,3.70
2022-10-09T20:16:27.905Z,3.50
2022-10-09T20:18:55.801Z,3.40
2022-10-09T20:21:23.102Z,3.63
2022-10-09T20:23:53.317Z,3.83
2022-10-09T20:26:21.568Z,4.00
2022-10-09T20:28:50.725Z,3.60
2022-10-09T20:31:20.695Z,3.90
2022-10-09T20:33:51.674Z,4.17
2022-10-09T20:36:26.772Z,4.50
2022-10-09T20:38:56.397Z,4.20
2022-10-09T20:41:24.698Z,3.70
2022-10-09T20:43:53.536Z,4.03
2022-10-09T20:46:21.810Z,4.43
2022-10-09T20:48:49.703Z,3.60
2022-10-09T20:51:17.738Z,3.87
2022-10-09T20:53:45.854Z,3.47
2022-10-09T20:56:14.689Z,3.70
2022-10-09T20:58:41.990Z,4.10
2022-10-09T21:01:11.300Z,4.37
2022-10-09T21:03:39.294Z,3.87
2022-10-09T21:06:09.455Z,3.80
2022-10-09T21:08:36.916Z,3.70
2022-10-09T21:11:10.004Z,4.30
2022-10-09T21:13:38.059Z,3.87
2022-10-09T21:16:07.658Z,3.87
2022-10-09T21:18:35.308Z,3.63
2022-10-09T21:21:14.751Z,3.50
2022-10-09T21:23:42.358Z,4.47
2022-10-09T21:26:16.528Z,3.73
2022-10-09T21:28:44.615Z,4.50
2022-10-09T21:31:15.732Z,4.53
2022-10-09T21:33:43.032Z,3.77
2022-10-09T21:36:55.813Z,3.60
2022-10-09T21:39:27.076Z,4.13
2022-10-09T21:41:54.832Z,3.77
2022-10-09T21:44:22.096Z,4.33
2022-10-09T21:46:49.201Z,3.93
2022-10-09T21:49:20.450Z,4.30
2022-10-09T21:51:48.241Z,3.80
2022-10-09T21:54:15.679Z,4.43
2022-10-09T21:56:45.204Z,4.23
2022-10-09T21:59:12.841Z,3.70
2022-10-09T22:01:40.120Z,4.07
2022-10-09T22:04:07.423Z,3.97
2022-10-09T22:06:34.582Z,3.87
2022-10-09T22:09:03.989Z,4.33
2022-10-09T22:11:31.235Z,3.93
2022-10-09T22:13:58.449Z,3.87
2022-10-09T22:16:25.738Z,3.77
2022-10-09T22:18:55.331Z,4.20
2022-10-09T22:21:24.589Z,3.70
2022-10-09T22:23:51.834Z,4.17
2022-10-09T22:26:22.672Z,3.70
2022-10-09T22:28:50.430Z,4.03
2022-10-09T22:31:20.973Z,3.83
2022-10-09T22:33:54.537Z,3.70
2022-10-09T22:36:24.044Z,3.97
2022-10-09T22:38:56.976Z,4.07
2022-10-09T22:41:28.567Z,4.00
2022-10-09T22:43:59.615Z,3.63
2022-10-09T22:46:31.644Z,3.60
2022-10-09T22:49:08.173Z,3.90
2022-10-09T22:51:35.394Z,4.10
2022-10-09T22:54:08.210Z,3.90
2022-10-09T22:56:40.964Z,3.90
2022-10-09T22:59:09.996Z,3.83
2022-10-09T23:01:48.411Z,4.37
2022-10-09T23:04:18.181Z,4.03
2022-10-09T23:06:48.245Z,3.93
2022-10-09T23:09:15.663Z,3.90
2022-10-09T23:11:43.599Z,4.00
2022-10-09T23:14:13.907Z,4.13
2022-10-09T23:16:41.795Z,4.10
2022-10-09T23:19:09.362Z,4.30
2022-10-09T23:21:38.621Z,4.53
2022-10-09T23:24:07.335Z,4.20
2022-10-09T23:26:35.707Z,4.27
2022-10-09T23:29:08.487Z,4.30
2022-10-09T23:31:36.730Z,3.97
2022-10-09T23:34:04.977Z,3.80
2022-10-09T23:36:32.395Z,4.30
2022-10-09T23:39:01.443Z,4.37
2022-10-09T23:41:31.023Z,4.47
2022-10-09T23:44:00.764Z,4.40
2022-10-09T23:46:31.697Z,4.10
2022-10-09T23:48:59.592Z,4.60
2022-10-09T23:51:27.548Z,4.13
2022-10-09T23:53:57.499Z,3.73
2022-10-09T23:56:30.449Z,3.97
2022-10-09T23:58:58.820Z,4.00
