createdAt,value
2022-11-17T00:02:04.336Z,99469.22
2022-11-17T00:04:35.282Z,99470.88
2022-11-17T00:07:06.114Z,99474.30
2022-11-17T00:09:37.043Z,99468.27
2022-11-17T00:12:31.338Z,99463.12
2022-11-17T00:14:58.195Z,99464.88
2022-11-17T00:17:28.994Z,99466.55
2022-11-17T00:20:17.515Z,99464.85
2022-11-17T00:22:48.509Z,99455.36
2022-11-17T00:25:19.312Z,99457.03
2022-11-17T00:27:50.399Z,99453.52
2022-11-17T00:30:41.382Z,99444.91
2022-11-17T00:33:29.237Z,99449.16
2022-11-17T00:36:00.042Z,99444.05
2022-11-17T00:38:30.828Z,99442.35
2022-11-17T00:41:01.789Z,99437.27
2022-11-17T00:43:32.883Z,99435.41
2022-11-17T00:46:03.929Z,99432.88
2022-11-17T00:48:34.734Z,99428.63
2022-11-17T00:51:05.783Z,99424.38
2022-11-17T00:53:36.935Z,99425.19
2022-11-17T00:56:08.240Z,99428.61
2022-11-17T00:58:39.262Z,99423.55
2022-11-17T01:01:10.672Z,99425.22
2022-11-17T01:03:41.755Z,99421.87
2022-11-17T01:06:13.840Z,99419.14
2022-11-17T01:08:44.765Z,99407.01
2022-11-17T01:11:17.079Z,99403.67
2022-11-17T01:13:48.841Z,99413.11
2022-11-17T01:16:19.908Z,99407.19
2022-11-17T01:18:51.834Z,99404.79
2022-11-17T01:21:24.139Z,99397.85
2022-11-17T01:23:56.227Z,99399.58
2022-11-17T01:26:28.800Z,99391.88
2022-11-17T01:29:00.460Z,99394.41
2022-11-17T01:31:32.701Z,99387.55
2022-11-17T01:34:03.549Z,99384.89
2022-11-17T01:36:36.989Z,99390.22
2022-11-17T01:39:07.920Z,99386.70
2022-11-17T01:41:38.678Z,99381.56
2022-11-17T01:44:13.623Z,99384.21
2022-11-17T01:46:44.865Z,99380.84
2022-11-17T01:49:17.128Z,99386.72
2022-11-17T01:51:49.461Z,99379.08
2022-11-17T01:54:22.304Z,99372.40
2022-11-17T01:56:54.728Z,99377.63
2022-11-17T01:59:27.380Z,99375.94
2022-11-17T02:01:59.594Z,99379.41
2022-11-17T02:04:32.286Z,99369.89
2022-11-17T02:07:04.504Z,99370.75
2022-11-17T02:09:36.016Z,99372.45
2022-11-17T02:12:08.573Z,99366.34
2022-11-17T02:14:39.971Z,99368.09
2022-11-17T02:17:14.475Z,99370.63
2022-11-17T02:19:45.460Z,99368.02
2022-11-17T02:22:26.503Z,99355.02
2022-11-17T02:25:01.487Z,99359.29
2022-11-17T02:27:33.709Z,99352.35
2022-11-17T02:30:08.979Z,99355.77
2022-11-17T02:32:47.457Z,99349.72
2022-11-17T02:35:29.069Z,99353.94
2022-11-17T02:38:10.435Z,99338.42
2022-11-17T02:40:42.767Z,99335.88
2022-11-17T02:43:32.765Z,99331.59
2022-11-17T02:46:05.393Z,99326.46
2022-11-17T02:48:37.614Z,99335.12
2022-11-17T02:51:09.753Z,99325.69
2022-11-17T02:53:41.568Z,99322.16
2022-11-17T02:56:12.555Z,99322.08
2022-11-17T02:58:43.528Z,99316.08
2022-11-17T03:01:25.027Z,99309.95
2022-11-17T03:03:57.556Z,99311.75
2022-11-17T03:06:47.903Z,99315.22
2022-11-17T03:09:36.431Z,99314.44
2022-11-17T03:12:11.765Z,99315.44
2022-11-17T03:14:44.045Z,99305.17
2022-11-17T03:17:16.331Z,99305.14
2022-11-17T03:19:48.704Z,99306.89
2022-11-17T03:22:21.185Z,99304.25
2022-11-17T03:24:53.368Z,99304.25
2022-11-17T03:27:25.519Z,99297.40
2022-11-17T03:29:57.986Z,99305.11
2022-11-17T03:32:30.246Z,99304.22
2022-11-17T03:35:02.587Z,99299.09
2022-11-17T03:37:34.730Z,99295.67
2022-11-17T03:40:07.258Z,99301.64
2022-11-17T03:42:39.459Z,99294.84
2022-11-17T03:45:11.687Z,99294.84
2022-11-17T03:47:52.534Z,99289.68
2022-11-17T03:50:24.844Z,99293.98
2022-11-17T03:52:55.836Z,99288.77
2022-11-17T03:55:27.944Z,99288.77
2022-11-17T03:58:00.137Z,99287.02
2022-11-17T04:00:31.038Z,99290.41
2022-11-17T04:03:01.916Z,99282.63
2022-11-17T04:05:32.924Z,99281.72
2022-11-17T04:08:04.018Z,99279.83
2022-11-17T04:10:36.381Z,99286.72
2022-11-17T04:13:26.682Z,99284.94
2022-11-17T04:15:59.039Z,99282.33
2022-11-17T04:18:30.080Z,99270.30
2022-11-17T04:21:01.155Z,99277.19
2022-11-17T04:23:31.961Z,99269.39
2022-11-17T04:26:20.186Z,99273.78
2022-11-17T04:28:51.414Z,99268.62
2022-11-17T04:31:24.068Z,99272.92
2022-11-17T04:33:56.464Z,99267.75
2022-11-17T04:36:28.516Z,99267.70
2022-11-17T04:39:00.448Z,99267.75
2022-11-17T04:41:49.790Z,99272.08
2022-11-17T04:44:21.388Z,99269.50
2022-11-17T04:46:52.242Z,99263.54
2022-11-17T04:49:24.197Z,99267.81
2022-11-17T04:51:55.292Z,99272.97
2022-11-17T04:54:26.047Z,99266.09
2022-11-17T04:56:59.066Z,99265.97
2022-11-17T04:59:29.985Z,99273.69
2022-11-17T05:02:05.885Z,99263.30
2022-11-17T05:04:52.216Z,99272.69
2022-11-17T05:07:23.335Z,99274.31
2022-11-17T05:09:54.139Z,99268.23
2022-11-17T05:12:42.656Z,99270.73
2022-11-17T05:15:15.326Z,99265.59
2022-11-17T05:17:46.288Z,99264.67
2022-11-17T05:20:18.381Z,99262.86
2022-11-17T05:23:07.272Z,99269.69
2022-11-17T05:25:38.196Z,99266.16
2022-11-17T05:28:09.116Z,99260.95
2022-11-17T05:30:40.002Z,99265.33
2022-11-17T05:33:10.985Z,99256.53
2022-11-17T05:35:41.948Z,99264.34
2022-11-17T05:38:12.914Z,99261.75
2022-11-17T05:40:44.039Z,99275.50
2022-11-17T05:43:15.357Z,99266.80
2022-11-17T05:45:46.979Z,99268.46
2022-11-17T05:48:18.588Z,99266.73
2022-11-17T05:50:49.886Z,99260.67
2022-11-17T05:53:21.138Z,99258.92
2022-11-17T05:55:51.983Z,99259.75
2022-11-17T05:58:24.206Z,99263.94
2022-11-17T06:00:55.797Z,99261.41
2022-11-17T06:03:28.551Z,99264.00
2022-11-17T06:05:59.277Z,99256.18
2022-11-17T06:08:31.682Z,99263.05
2022-11-17T06:11:02.610Z,99260.45
2022-11-17T06:13:33.857Z,99253.53
2022-11-17T06:16:06.747Z,99249.96
2022-11-17T06:18:39.215Z,99263.71
2022-11-17T06:21:10.759Z,99255.95
2022-11-17T06:23:41.690Z,99255.09
2022-11-17T06:26:13.006Z,99254.20
2022-11-17T06:28:46.288Z,99253.28
2022-11-17T06:31:18.097Z,99259.20
2022-11-17T06:33:49.278Z,99260.07
2022-11-17T06:36:20.374Z,99255.66
2022-11-17T06:38:51.260Z,99261.56
2022-11-17T06:41:22.202Z,99260.53
2022-11-17T06:43:53.263Z,99255.30
2022-11-17T06:46:24.268Z,99256.02
2022-11-17T06:48:55.414Z,99253.20
2022-11-17T06:51:26.355Z,99254.75
2022-11-17T06:53:57.230Z,99257.59
2022-11-17T06:56:28.883Z,99257.61
2022-11-17T06:59:00.050Z,99247.58
2022-11-17T07:01:30.895Z,99255.34
2022-11-17T07:04:01.833Z,99263.20
2022-11-17T07:06:33.259Z,99254.05
2022-11-17T07:09:04.900Z,99257.65
2022-11-17T07:11:38.893Z,99260.31
2022-11-17T07:14:10.208Z,99259.48
2022-11-17T07:16:43.622Z,99258.59
2022-11-17T07:19:15.345Z,99260.31
2022-11-17T07:21:46.282Z,99262.45
2022-11-17T07:24:17.290Z,99266.98
2022-11-17T07:26:48.252Z,99268.77
2022-11-17T07:29:19.161Z,99278.94
2022-11-17T07:31:50.041Z,99273.88
2022-11-17T07:34:21.001Z,99274.09
2022-11-17T07:36:52.060Z,99265.47
2022-11-17T07:39:23.212Z,99267.19
2022-11-17T07:41:54.228Z,99274.38
2022-11-17T07:44:25.041Z,99274.41
2022-11-17T07:46:57.347Z,99283.36
2022-11-17T07:49:28.837Z,99284.87
2022-11-17T07:51:59.616Z,99279.77
2022-11-17T07:54:30.536Z,99282.57
2022-11-17T07:57:01.441Z,99278.33
2022-11-17T07:59:32.577Z,99278.30
2022-11-17T08:02:04.041Z,99277.50
2022-11-17T08:04:34.831Z,99272.44
2022-11-17T08:07:05.833Z,99274.95
2022-11-17T08:09:36.727Z,99281.75
2022-11-17T08:12:09.067Z,99276.57
2022-11-17T08:14:40.383Z,99272.22
2022-11-17T08:17:11.282Z,99272.15
2022-11-17T08:19:42.169Z,99266.83
2022-11-17T08:22:13.324Z,99268.48
2022-11-17T08:24:44.157Z,99265.78
2022-11-17T08:27:15.124Z,99269.95
2022-11-17T08:29:46.129Z,99275.84
2022-11-17T08:32:17.557Z,99268.98
2022-11-17T08:34:48.719Z,99276.70
2022-11-17T08:37:19.713Z,99268.87
2022-11-17T08:39:50.672Z,99274.76
2022-11-17T08:42:21.739Z,99267.06
2022-11-17T08:44:53.051Z,99274.88
2022-11-17T08:47:24.110Z,99269.51
2022-11-17T08:49:55.077Z,99273.94
2022-11-17T08:52:25.896Z,99273.03
2022-11-17T08:54:57.010Z,99269.95
2022-11-17T08:57:29.677Z,99277.07
2022-11-17T09:00:01.306Z,99272.83
2022-11-17T09:02:33.401Z,99267.77
2022-11-17T09:05:04.512Z,99266.08
2022-11-17T09:07:36.054Z,99265.22
2022-11-17T09:10:08.873Z,99265.28
2022-11-17T09:12:40.441Z,99260.08
2022-11-17T09:15:11.655Z,99263.95
2022-11-17T09:17:44.115Z,99258.88
2022-11-17T09:20:15.462Z,99260.65
2022-11-17T09:22:47.145Z,99266.11
2022-11-17T09:25:18.229Z,99264.61
2022-11-17T09:27:50.980Z,99262.98
2022-11-17T09:30:22.465Z,99254.19
2022-11-17T09:32:53.685Z,99253.86
2022-11-17T09:35:24.757Z,99247.75
2022-11-17T09:37:57.071Z,99248.68
2022-11-17T09:40:31.885Z,99247.75
2022-11-17T09:43:01.328Z,99236.60
2022-11-17T09:45:36.304Z,99242.57
2022-11-17T09:48:34.052Z,99243.43
2022-11-17T09:50:41.676Z,99248.56
2022-11-17T09:53:17.157Z,99251.02
2022-11-17T09:55:49.555Z,99246.55
2022-11-17T09:58:21.904Z,99236.12
2022-11-17T10:00:53.873Z,99244.59
2022-11-17T10:03:29.529Z,99239.19
2022-11-17T10:06:01.820Z,99237.11
2022-11-17T10:08:52.100Z,99238.64
2022-11-17T10:11:36.170Z,99244.72
2022-11-17T10:14:14.536Z,99250.80
2022-11-17T10:16:53.309Z,99250.88
2022-11-17T10:19:32.213Z,99250.17
2022-11-17T10:22:04.543Z,99255.51
2022-11-17T10:24:37.113Z,99253.90
2022-11-17T10:27:09.535Z,99253.14
2022-11-17T10:29:40.267Z,99251.57
2022-11-17T10:32:13.433Z,99256.91
2022-11-17T10:34:44.403Z,99250.18
2022-11-17T10:37:16.638Z,99249.28
2022-11-17T10:39:47.506Z,99250.38
2022-11-17T10:42:25.533Z,99249.66
2022-11-17T10:44:58.807Z,99259.28
2022-11-17T10:47:34.037Z,99248.90
2022-11-17T10:50:09.182Z,99252.49
2022-11-17T10:52:39.959Z,99247.47
2022-11-17T10:55:24.984Z,99259.67
2022-11-17T10:57:57.678Z,99253.61
2022-11-17T11:00:36.398Z,99258.74
2022-11-17T11:03:08.725Z,99254.43
2022-11-17T11:05:41.228Z,99251.77
2022-11-17T11:08:20.051Z,99256.98
2022-11-17T11:10:53.067Z,99252.60
2022-11-17T11:13:25.651Z,99252.64
2022-11-17T11:15:56.598Z,99253.53
2022-11-17T11:18:29.439Z,99256.84
2022-11-17T11:21:01.860Z,99262.09
2022-11-17T11:23:34.154Z,99261.98
2022-11-17T11:26:06.483Z,99256.77
2022-11-17T11:28:49.010Z,99260.11
2022-11-17T11:31:18.843Z,99251.67
2022-11-17T11:33:51.695Z,99250.16
2022-11-17T11:36:27.685Z,99254.47
2022-11-17T11:38:59.898Z,99252.70
2022-11-17T11:41:48.537Z,99259.61
2022-11-17T11:44:38.996Z,99255.64
2022-11-17T11:47:14.136Z,99270.74
2022-11-17T11:49:52.298Z,99265.94
2022-11-17T11:52:24.863Z,99267.13
2022-11-17T11:54:57.705Z,99259.72
2022-11-17T11:57:39.370Z,99260.83
2022-11-17T12:00:17.472Z,99263.54
2022-11-17T12:02:53.065Z,99262.03
2022-11-17T12:05:28.280Z,99264.64
2022-11-17T12:08:10.190Z,99262.95
2022-11-17T12:10:37.732Z,99261.20
2022-11-17T12:13:09.964Z,99255.11
2022-11-17T12:15:41.324Z,99264.61
2022-11-17T12:18:19.758Z,99260.25
2022-11-17T12:20:51.992Z,99260.31
2022-11-17T12:23:43.088Z,99263.84
2022-11-17T12:26:24.323Z,99263.91
2022-11-17T12:29:13.062Z,99272.62
2022-11-17T12:31:45.334Z,99265.11
2022-11-17T12:34:17.771Z,99261.01
2022-11-17T12:36:59.326Z,99267.31
2022-11-17T12:39:48.059Z,99264.20
2022-11-17T12:42:19.062Z,99267.96
2022-11-17T12:44:50.844Z,99271.70
2022-11-17T12:47:23.354Z,99272.79
2022-11-17T12:49:58.422Z,99273.05
2022-11-17T12:52:33.513Z,99274.06
2022-11-17T12:55:24.600Z,99275.86
2022-11-17T12:58:11.920Z,99277.67
2022-11-17T13:00:44.319Z,99273.30
2022-11-17T13:03:19.542Z,99280.95
2022-11-17T13:06:07.101Z,99280.92
2022-11-17T13:08:25.353Z,99277.36
2022-11-17T13:10:57.952Z,99285.01
2022-11-17T13:13:29.266Z,99281.50
2022-11-17T13:16:01.930Z,99290.23
2022-11-17T13:18:42.846Z,99294.45
2022-11-17T13:21:18.049Z,99294.63
2022-11-17T13:23:49.342Z,99297.31
2022-11-17T13:26:21.834Z,99293.09
2022-11-17T13:29:06.663Z,99299.09
2022-11-17T13:31:37.700Z,99294.86
2022-11-17T13:34:13.457Z,99302.77
2022-11-17T13:36:54.784Z,99296.87
2022-11-17T13:39:29.596Z,99299.53
2022-11-17T13:42:02.500Z,99292.87
2022-11-17T13:44:33.774Z,99298.11
2022-11-17T13:47:06.381Z,99297.45
2022-11-17T13:49:38.657Z,99295.88
2022-11-17T13:52:16.885Z,99302.05
2022-11-17T13:54:48.008Z,99295.41
2022-11-17T13:57:20.339Z,99303.23
2022-11-17T13:59:51.394Z,99303.42
2022-11-17T14:02:23.910Z,99305.23
2022-11-17T14:05:18.503Z,99306.23
2022-11-17T14:07:50.366Z,99309.71
2022-11-17T14:10:22.911Z,99319.27
2022-11-17T14:12:55.428Z,99308.94
2022-11-17T14:15:27.439Z,99307.27
2022-11-17T14:17:59.799Z,99315.04
2022-11-17T14:20:35.023Z,99312.49
2022-11-17T14:23:08.788Z,99313.39
2022-11-17T14:25:41.194Z,99318.64
2022-11-17T14:28:16.667Z,99314.45
2022-11-17T14:30:51.214Z,99311.94
2022-11-17T14:33:22.284Z,99313.70
2022-11-17T14:35:57.641Z,99306.95
2022-11-17T14:38:28.575Z,99314.67
2022-11-17T14:40:59.562Z,99307.03
2022-11-17T14:43:30.416Z,99308.75
2022-11-17T14:46:01.420Z,99319.06
2022-11-17T14:48:33.258Z,99315.64
2022-11-17T14:51:04.708Z,99313.06
2022-11-17T14:53:39.182Z,99315.63
2022-11-17T14:56:09.018Z,99318.26
2022-11-17T14:58:39.850Z,99314.01
2022-11-17T15:01:12.114Z,99320.83
2022-11-17T15:03:43.375Z,99312.34
2022-11-17T15:06:19.933Z,99319.16
2022-11-17T15:08:48.288Z,99301.25
2022-11-17T15:11:19.279Z,99306.39
2022-11-17T15:13:50.385Z,99314.97
2022-11-17T15:16:21.334Z,99297.02
2022-11-17T15:18:52.333Z,99302.14
2022-11-17T15:21:23.103Z,99308.09
2022-11-17T15:23:54.556Z,99305.59
2022-11-17T15:26:25.795Z,99307.29
2022-11-17T15:28:58.953Z,99308.16
2022-11-17T15:31:30.080Z,99312.48
2022-11-17T15:34:01.979Z,99316.78
2022-11-17T15:36:33.064Z,99307.41
2022-11-17T15:39:04.066Z,99304.89
2022-11-17T15:41:34.868Z,99313.45
2022-11-17T15:44:05.898Z,99304.91
2022-11-17T15:46:36.898Z,99303.16
2022-11-17T15:49:08.086Z,99306.64
2022-11-17T15:51:39.001Z,99304.03
2022-11-17T15:54:15.052Z,99298.91
2022-11-17T15:56:44.227Z,99290.34
2022-11-17T15:59:15.540Z,99305.64
2022-11-17T16:01:46.798Z,99303.08
2022-11-17T16:04:17.757Z,99291.89
2022-11-17T16:06:48.888Z,99298.63
2022-11-17T16:09:20.059Z,99303.70
2022-11-17T16:11:51.288Z,99295.96
2022-11-17T16:14:22.531Z,99304.39
2022-11-17T16:16:53.544Z,99305.22
2022-11-17T16:19:24.495Z,99298.36
2022-11-17T16:21:55.540Z,99297.41
2022-11-17T16:24:26.348Z,99302.59
2022-11-17T16:26:57.180Z,99298.36
2022-11-17T16:29:27.953Z,99292.36
2022-11-17T16:31:58.968Z,99296.62
2022-11-17T16:34:29.804Z,99295.78
2022-11-17T16:37:00.728Z,99293.20
2022-11-17T16:39:31.575Z,99291.55
2022-11-17T16:42:02.313Z,99290.76
2022-11-17T16:44:33.212Z,99294.11
2022-11-17T16:47:04.176Z,99289.00
2022-11-17T16:49:35.972Z,99282.98
2022-11-17T16:52:06.859Z,99282.14
2022-11-17T16:54:37.804Z,99284.63
2022-11-17T16:57:09.265Z,99284.56
2022-11-17T16:59:40.229Z,99285.33
2022-11-17T17:02:14.075Z,99283.65
2022-11-17T17:04:45.437Z,99283.63
2022-11-17T17:07:16.269Z,99281.08
2022-11-17T17:09:47.154Z,99287.02
2022-11-17T17:12:18.045Z,99279.31
2022-11-17T17:14:49.044Z,99279.28
2022-11-17T17:17:19.848Z,99273.30
2022-11-17T17:19:50.889Z,99275.81
2022-11-17T17:22:21.995Z,99287.83
2022-11-17T17:24:53.372Z,99286.09
2022-11-17T17:27:24.510Z,99280.11
2022-11-17T17:29:57.061Z,99273.27
2022-11-17T17:32:28.235Z,99276.72
2022-11-17T17:34:59.640Z,99274.16
2022-11-17T17:37:33.308Z,99276.76
2022-11-17T17:40:04.333Z,99274.24
2022-11-17T17:42:35.164Z,99275.92
2022-11-17T17:45:06.353Z,99270.80
2022-11-17T17:47:37.324Z,99271.68
2022-11-17T17:50:08.518Z,99274.19
2022-11-17T17:52:39.544Z,99265.64
2022-11-17T17:55:11.848Z,99263.91
2022-11-17T17:57:42.723Z,99268.16
2022-11-17T18:00:13.825Z,99271.58
2022-11-17T18:02:44.902Z,99260.52
2022-11-17T18:05:22.672Z,99262.25
2022-11-17T18:07:53.545Z,99269.04
2022-11-17T18:10:24.533Z,99270.83
2022-11-17T18:12:55.447Z,99270.84
2022-11-17T18:15:26.564Z,99264.09
2022-11-17T18:17:57.306Z,99264.09
2022-11-17T18:20:28.139Z,99268.33
2022-11-17T18:22:59.032Z,99265.84
2022-11-17T18:25:30.362Z,99274.39
2022-11-17T18:28:01.239Z,99270.98
2022-11-17T18:30:32.442Z,99263.31
2022-11-17T18:33:03.376Z,99267.55
2022-11-17T18:35:36.056Z,99267.48
2022-11-17T18:38:06.879Z,99267.53
2022-11-17T18:40:37.740Z,99271.80
2022-11-17T18:43:08.604Z,99272.71
2022-11-17T18:45:39.627Z,99271.02
2022-11-17T18:48:10.981Z,99272.71
2022-11-17T18:51:17.221Z,99277.94
2022-11-17T18:53:16.184Z,99264.30
2022-11-17T18:55:47.079Z,99269.44
2022-11-17T18:58:17.832Z,99268.61
2022-11-17T19:00:48.883Z,99274.63
2022-11-17T19:03:19.855Z,99276.34
2022-11-17T19:05:50.742Z,99273.76
2022-11-17T19:08:22.920Z,99276.35
2022-11-17T19:10:54.539Z,99266.14
2022-11-17T19:13:25.417Z,99265.27
2022-11-17T19:15:56.452Z,99264.45
2022-11-17T19:18:27.552Z,99257.65
2022-11-17T19:21:14.810Z,99259.33
2022-11-17T19:23:51.479Z,99254.21
2022-11-17T19:26:20.796Z,99255.10
2022-11-17T19:28:51.552Z,99255.97
2022-11-17T19:31:22.631Z,99242.31
2022-11-17T19:33:54.203Z,99243.95
2022-11-17T19:36:31.132Z,99246.58
2022-11-17T19:39:02.777Z,99247.45
2022-11-17T19:41:35.395Z,99243.20
2022-11-17T19:44:07.557Z,99252.61
2022-11-17T19:46:39.133Z,99244.09
2022-11-17T19:49:10.130Z,99243.22
2022-11-17T19:51:42.136Z,99241.53
2022-11-17T19:54:14.554Z,99242.34
2022-11-17T19:56:45.215Z,99236.33
2022-11-17T19:59:16.888Z,99229.56
2022-11-17T20:01:47.898Z,99232.95
2022-11-17T20:04:18.908Z,99226.07
2022-11-17T20:06:49.768Z,99232.08
2022-11-17T20:09:20.474Z,99237.20
2022-11-17T20:11:51.467Z,99224.31
2022-11-17T20:14:22.235Z,99231.11
2022-11-17T20:16:52.911Z,99225.98
2022-11-17T20:19:23.742Z,99219.97
2022-11-17T20:21:54.628Z,99221.70
2022-11-17T20:24:25.466Z,99222.53
2022-11-17T20:26:57.503Z,99233.68
2022-11-17T20:29:28.590Z,99230.28
2022-11-17T20:31:59.451Z,99228.54
2022-11-17T20:34:30.267Z,99213.12
2022-11-17T20:37:00.963Z,99214.84
2022-11-17T20:39:31.830Z,99213.95
2022-11-17T20:42:02.696Z,99211.39
2022-11-17T20:44:33.558Z,99212.24
2022-11-17T20:47:04.242Z,99212.25
2022-11-17T20:49:35.075Z,99200.23
2022-11-17T20:52:10.422Z,99201.99
2022-11-17T20:54:38.472Z,99198.55
2022-11-17T20:57:09.511Z,99193.47
2022-11-17T20:59:40.393Z,99194.36
2022-11-17T21:02:12.128Z,99185.78
2022-11-17T21:04:42.998Z,99187.55
2022-11-17T21:07:14.192Z,99189.27
2022-11-17T21:09:45.104Z,99197.77
2022-11-17T21:12:15.948Z,99188.36
2022-11-17T21:14:46.769Z,99192.62
2022-11-17T21:17:35.472Z,99192.70
2022-11-17T21:20:06.746Z,99194.38
2022-11-17T21:22:37.553Z,99197.83
2022-11-17T21:25:08.443Z,99187.56
2022-11-17T21:27:39.314Z,99192.70
2022-11-17T21:30:11.118Z,99184.99
2022-11-17T21:32:41.858Z,99186.70
2022-11-17T21:35:12.839Z,99186.69
2022-11-17T21:37:43.676Z,99190.05
2022-11-17T21:40:14.573Z,99185.80
2022-11-17T21:42:45.676Z,99184.94
2022-11-17T21:45:16.456Z,99184.92
2022-11-17T21:47:47.307Z,99193.50
2022-11-17T21:50:18.293Z,99187.56
2022-11-17T21:52:49.108Z,99190.03
2022-11-17T21:55:19.980Z,99183.23
2022-11-17T21:57:51.637Z,99190.07
2022-11-17T22:00:22.659Z,99180.73
2022-11-17T22:02:53.681Z,99175.56
2022-11-17T22:05:24.765Z,99179.81
2022-11-17T22:07:55.699Z,99184.11
2022-11-17T22:10:26.630Z,99172.16
2022-11-17T22:12:57.459Z,99163.52
2022-11-17T22:15:28.263Z,99166.09
2022-11-17T22:17:59.256Z,99172.98
2022-11-17T22:20:30.239Z,99176.33
2022-11-17T22:23:01.231Z,99176.36
2022-11-17T22:25:44.663Z,99180.59
2022-11-17T22:28:04.467Z,99174.64
2022-11-17T22:30:35.342Z,99178.08
2022-11-17T22:33:06.243Z,99172.10
2022-11-17T22:35:37.215Z,99174.72
2022-11-17T22:38:07.976Z,99178.13
2022-11-17T22:40:39.013Z,99180.69
2022-11-17T22:43:14.700Z,99185.00
2022-11-17T22:45:42.561Z,99176.45
2022-11-17T22:48:13.431Z,99179.86
2022-11-17T22:50:44.324Z,99179.88
2022-11-17T22:53:15.411Z,99180.78
2022-11-17T22:55:46.337Z,99175.64
2022-11-17T22:58:17.776Z,99173.08
2022-11-17T23:00:49.243Z,99174.77
2022-11-17T23:03:20.162Z,99167.92
2022-11-17T23:05:51.153Z,99165.38
2022-11-17T23:08:22.075Z,99166.25
2022-11-17T23:11:09.048Z,99167.94
2022-11-17T23:13:25.399Z,99166.24
2022-11-17T23:15:56.244Z,99158.55
2022-11-17T23:18:27.020Z,99154.24
2022-11-17T23:20:57.804Z,99154.31
2022-11-17T23:23:30.005Z,99148.31
2022-11-17T23:26:04.941Z,99157.66
2022-11-17T23:28:35.942Z,99152.55
2022-11-17T23:31:08.282Z,99159.37
2022-11-17T23:33:40.324Z,99149.98
2022-11-17T23:36:15.491Z,99149.17
2022-11-17T23:38:46.710Z,99145.72
2022-11-17T23:41:19.302Z,99137.16
2022-11-17T23:43:53.613Z,99129.53
2022-11-17T23:46:25.286Z,99124.42
2022-11-17T23:48:57.308Z,99121.84
2022-11-17T23:51:29.984Z,99119.30
2022-11-17T23:54:01.781Z,99115.87
2022-11-17T23:56:34.074Z,99115.87
2022-11-17T23:59:05.222Z,99091.09
