createdAt,value
2017-12-30T00:00:42.853Z,0
2017-12-30T00:01:42.868Z,0
2017-12-30T00:02:43.411Z,0
2017-12-30T00:03:43.141Z,0
2017-12-30T00:04:43.163Z,0
2017-12-30T00:05:42.663Z,0
2017-12-30T00:06:43.443Z,0
2017-12-30T00:07:43.280Z,0
2017-12-30T00:08:42.963Z,0
2017-12-30T00:09:43.031Z,0
2017-12-30T00:10:43.240Z,0
2017-12-30T00:11:42.756Z,0
2017-12-30T00:12:43.462Z,0
2017-12-30T00:13:42.776Z,0
2017-12-30T00:14:42.518Z,0
2017-12-30T00:15:43.298Z,0
2017-12-30T00:16:43.300Z,0
2017-12-30T00:17:43.343Z,0
2017-12-30T00:18:42.833Z,0
2017-12-30T00:19:43.101Z,0
2017-12-30T00:20:43.383Z,0
2017-12-30T00:21:43.406Z,0
2017-12-30T00:22:43.129Z,0
2017-12-30T00:23:43.694Z,0
2017-12-30T00:24:43.470Z,0
2017-12-30T00:25:43.701Z,0
2017-12-30T00:26:42.672Z,0
2017-12-30T00:27:43.477Z,0
2017-12-30T00:28:43.465Z,0
2017-12-30T00:29:43.496Z,0
2017-12-30T00:30:43.726Z,0
2017-12-30T00:31:43.745Z,0
2017-12-30T00:32:42.988Z,0
2017-12-30T00:33:43.274Z,0
2017-12-30T00:34:43.646Z,0
2017-12-30T00:35:43.809Z,0
2017-12-30T00:36:43.546Z,0
2017-12-30T00:37:43.610Z,0
2017-12-30T00:38:43.608Z,0
2017-12-30T00:39:43.373Z,0
2017-12-30T00:40:43.129Z,0
2017-12-30T00:41:43.383Z,0
2017-12-30T00:42:43.902Z,0
2017-12-30T00:43:43.409Z,0
2017-12-30T00:44:43.646Z,0
2017-12-30T00:45:43.934Z,0
2017-12-30T00:46:43.404Z,0
2017-12-30T00:47:43.688Z,0
2017-12-30T00:48:43.683Z,0
2017-12-30T00:49:43.545Z,0
2017-12-30T00:50:43.850Z,0
2017-12-30T00:51:43.513Z,0
2017-12-30T00:52:43.988Z,0
2017-12-30T00:53:43.492Z,0
2017-12-30T00:54:43.841Z,0
2017-12-30T00:55:44.064Z,0
2017-12-30T00:56:44.023Z,0
2017-12-30T00:57:44.295Z,0
2017-12-30T00:58:43.549Z,0
2017-12-30T00:59:43.593Z,0
2017-12-30T01:00:43.829Z,0
2017-12-30T01:01:43.850Z,0
2017-12-30T01:02:43.376Z,0
2017-12-30T01:03:43.661Z,0
2017-12-30T01:04:43.401Z,0
2017-12-30T01:05:43.895Z,0
2017-12-30T01:06:43.657Z,0
2017-12-30T01:07:43.918Z,0
2017-12-30T01:08:43.936Z,0
2017-12-30T01:09:43.742Z,0
2017-12-30T01:10:43.706Z,0
2017-12-30T01:11:43.973Z,0
2017-12-30T01:12:43.489Z,0
2017-12-30T01:13:43.784Z,0
2017-12-30T01:14:44.012Z,0
2017-12-30T01:15:44.031Z,0
2017-12-30T01:16:43.797Z,0
2017-12-30T01:17:44.052Z,0
2017-12-30T01:18:43.897Z,0
2017-12-30T01:19:43.827Z,0
2017-12-30T01:20:43.592Z,0
2017-12-30T01:21:44.370Z,0
2017-12-30T01:22:44.378Z,0
2017-12-30T01:23:44.388Z,0
2017-12-30T01:24:43.951Z,0
2017-12-30T01:25:43.924Z,0
2017-12-30T01:26:43.669Z,0
2017-12-30T01:27:44.189Z,0
2017-12-30T01:28:43.945Z,0
2017-12-30T01:29:43.966Z,0
2017-12-30T01:30:44.482Z,0
2017-12-30T01:31:44.487Z,0
2017-12-30T01:32:44.512Z,0
2017-12-30T01:33:44.014Z,0
2017-12-30T01:34:44.294Z,0
2017-12-30T01:35:43.792Z,0
2017-12-30T01:36:44.306Z,0
2017-12-30T01:37:44.073Z,0
2017-12-30T01:38:44.086Z,0
2017-12-30T01:39:44.406Z,0
2017-12-30T01:40:44.119Z,0
2017-12-30T01:41:44.381Z,0
2017-12-30T01:42:43.887Z,0
2017-12-30T01:43:43.903Z,0
2017-12-30T01:44:43.917Z,0
2017-12-30T01:45:44.436Z,0
2017-12-30T01:46:44.214Z,0
2017-12-30T01:47:43.952Z,0
2017-12-30T01:48:44.471Z,0
2017-12-30T01:49:43.979Z,0
2017-12-30T01:50:44.501Z,0
2017-12-30T01:51:44.267Z,0
2017-12-30T01:52:44.041Z,0
2017-12-30T01:53:44.287Z,0
2017-12-30T01:54:44.096Z,0
2017-12-30T01:55:44.313Z,0
2017-12-30T01:56:44.326Z,0
2017-12-30T01:57:44.597Z,0
2017-12-30T01:58:44.603Z,0
2017-12-30T01:59:44.618Z,0
2017-12-30T02:00:44.378Z,0
2017-12-30T02:01:44.641Z,0
2017-12-30T02:02:44.655Z,0
2017-12-30T02:03:44.168Z,0
2017-12-30T02:04:44.185Z,0
2017-12-30T02:05:44.206Z,0
2017-12-30T02:06:44.724Z,0
2017-12-30T02:07:44.476Z,0
2017-12-30T02:08:44.494Z,0
2017-12-30T02:09:44.553Z,0
2017-12-30T02:10:44.781Z,0
2017-12-30T02:11:44.528Z,0
2017-12-30T02:12:44.545Z,0
2017-12-30T02:13:44.305Z,0
2017-12-30T02:14:44.836Z,0
2017-12-30T02:15:44.583Z,0
2017-12-30T02:16:45.107Z,0
2017-12-30T02:17:44.609Z,0
2017-12-30T02:18:44.624Z,0
2017-12-30T02:19:44.739Z,0
2017-12-30T02:20:44.652Z,0
2017-12-30T02:21:44.936Z,0
2017-12-30T02:22:44.680Z,0
2017-12-30T02:23:45.192Z,0
2017-12-30T02:24:44.756Z,0
2017-12-30T02:25:44.724Z,0
2017-12-30T02:26:44.740Z,0
2017-12-30T02:27:45.005Z,0
2017-12-30T02:28:44.769Z,0
2017-12-30T02:29:44.782Z,0
2017-12-30T02:30:45.048Z,0
2017-12-30T02:31:44.807Z,0
2017-12-30T02:32:44.335Z,0
2017-12-30T02:33:44.328Z,0
2017-12-30T02:34:45.166Z,0
2017-12-30T02:35:45.110Z,0
2017-12-30T02:36:45.133Z,0
2017-12-30T02:37:45.185Z,0
2017-12-30T02:38:44.649Z,0
2017-12-30T02:39:45.418Z,0
2017-12-30T02:40:44.990Z,0
2017-12-30T02:41:44.944Z,0
2017-12-30T02:42:44.949Z,0
2017-12-30T02:43:44.719Z,0
2017-12-30T02:44:44.990Z,0
2017-12-30T02:45:45.012Z,0
2017-12-30T02:46:45.008Z,0
2017-12-30T02:47:45.523Z,0
2017-12-30T02:48:44.789Z,0
2017-12-30T02:49:45.314Z,0
2017-12-30T02:50:45.332Z,0
2017-12-30T02:51:45.340Z,0
2017-12-30T02:52:45.598Z,0
2017-12-30T02:53:45.379Z,0
2017-12-30T02:54:45.126Z,0
2017-12-30T02:55:45.188Z,0
2017-12-30T02:56:44.896Z,0
2017-12-30T02:57:45.414Z,0
2017-12-30T02:58:45.677Z,0
2017-12-30T02:59:45.188Z,0
2017-12-30T03:00:45.210Z,0
2017-12-30T03:01:44.966Z,0
2017-12-30T03:02:45.242Z,0
2017-12-30T03:03:45.246Z,0
2017-12-30T03:04:45.011Z,0
2017-12-30T03:05:45.275Z,0
2017-12-30T03:06:45.316Z,0
2017-12-30T03:07:45.551Z,0
2017-12-30T03:08:45.317Z,0
2017-12-30T03:09:45.586Z,0
2017-12-30T03:10:45.645Z,0
2017-12-30T03:11:45.098Z,0
2017-12-30T03:12:45.622Z,0
2017-12-30T03:13:45.128Z,0
2017-12-30T03:14:45.401Z,0
2017-12-30T03:15:45.405Z,0
2017-12-30T03:16:45.431Z,0
2017-12-30T03:17:45.702Z,0
2017-12-30T03:18:45.200Z,0
2017-12-30T03:19:45.784Z,0
2017-12-30T03:20:45.727Z,0
2017-12-30T03:21:45.753Z,0
2017-12-30T03:22:45.252Z,0
2017-12-30T03:23:45.271Z,0
2017-12-30T03:24:45.532Z,0
2017-12-30T03:25:45.043Z,0
2017-12-30T03:26:45.864Z,0
2017-12-30T03:27:45.825Z,0
2017-12-30T03:28:45.339Z,0
2017-12-30T03:29:45.859Z,0
2017-12-30T03:30:45.627Z,0
2017-12-30T03:31:45.375Z,0
2017-12-30T03:32:45.646Z,0
2017-12-30T03:33:45.657Z,0
2017-12-30T03:34:45.926Z,0
2017-12-30T03:35:45.934Z,0
2017-12-30T03:36:45.707Z,0
2017-12-30T03:37:46.228Z,0
2017-12-30T03:38:45.989Z,0
2017-12-30T03:39:46.006Z,0
2017-12-30T03:40:45.747Z,0
2017-12-30T03:41:46.104Z,0
2017-12-30T03:42:45.797Z,0
2017-12-30T03:43:46.301Z,0
2017-12-30T03:44:45.808Z,0
2017-12-30T03:45:45.573Z,0
2017-12-30T03:46:45.834Z,0
2017-12-30T03:47:46.105Z,0
2017-12-30T03:48:45.607Z,0
2017-12-30T03:49:45.881Z,0
2017-12-30T03:50:45.891Z,0
2017-12-30T03:51:45.651Z,0
2017-12-30T03:52:46.173Z,0
2017-12-30T03:53:46.182Z,0
2017-12-30T03:54:45.695Z,0
2017-12-30T03:55:45.960Z,0
2017-12-30T03:56:46.026Z,0
2017-12-30T03:57:45.988Z,0
2017-12-30T03:58:46.255Z,0
2017-12-30T03:59:46.512Z,0
2017-12-30T04:00:46.287Z,0
2017-12-30T04:01:46.539Z,0
2017-12-30T04:02:46.054Z,0
2017-12-30T04:03:46.068Z,0
2017-12-30T04:04:46.333Z,0
2017-12-30T04:05:46.336Z,0
2017-12-30T04:06:46.600Z,0
2017-12-30T04:07:45.863Z,0
2017-12-30T04:08:46.376Z,0
2017-12-30T04:09:46.640Z,0
2017-12-30T04:10:46.155Z,0
2017-12-30T04:11:45.964Z,0
2017-12-30T04:12:46.181Z,0
2017-12-30T04:13:46.441Z,0
2017-12-30T04:14:46.477Z,0
2017-12-30T04:15:46.269Z,0
2017-12-30T04:16:46.495Z,0
2017-12-30T04:17:46.251Z,0
2017-12-30T04:18:46.521Z,0
2017-12-30T04:19:46.534Z,0
2017-12-30T04:20:46.301Z,0
2017-12-30T04:21:46.560Z,0
2017-12-30T04:22:46.075Z,0
2017-12-30T04:23:46.339Z,0
2017-12-30T04:24:46.851Z,0
2017-12-30T04:25:46.874Z,0
2017-12-30T04:26:46.683Z,0
2017-12-30T04:27:46.657Z,0
2017-12-30T04:28:46.404Z,0
2017-12-30T04:29:46.421Z,0
2017-12-30T04:30:46.207Z,0
2017-12-30T04:31:46.452Z,0
2017-12-30T04:32:46.964Z,0
2017-12-30T04:33:45.973Z,0
2017-12-30T04:34:46.998Z,0
2017-12-30T04:35:46.999Z,0
2017-12-30T04:36:46.572Z,0
2017-12-30T04:37:47.031Z,0
2017-12-30T04:38:46.802Z,0
2017-12-30T04:39:46.830Z,0
2017-12-30T04:40:46.315Z,0
2017-12-30T04:41:46.386Z,0
2017-12-30T04:42:46.850Z,0
2017-12-30T04:43:46.615Z,0
2017-12-30T04:44:46.633Z,0
2017-12-30T04:45:46.638Z,0
2017-12-30T04:46:47.161Z,0
2017-12-30T04:47:46.420Z,0
2017-12-30T04:48:46.681Z,0
2017-12-30T04:49:47.209Z,0
2017-12-30T04:50:46.461Z,0
2017-12-30T04:51:47.240Z,0
2017-12-30T04:52:46.735Z,0
2017-12-30T04:53:47.010Z,0
2017-12-30T04:54:46.769Z,0
2017-12-30T04:55:46.276Z,0
2017-12-30T04:56:47.343Z,0
2017-12-30T04:57:47.066Z,0
2017-12-30T04:58:47.084Z,0
2017-12-30T04:59:47.097Z,0
2017-12-30T05:00:46.855Z,0
2017-12-30T05:01:46.613Z,0
2017-12-30T05:02:46.892Z,0
2017-12-30T05:03:46.895Z,0
2017-12-30T05:04:46.901Z,0
2017-12-30T05:05:46.671Z,0
2017-12-30T05:06:47.179Z,0
2017-12-30T05:07:47.198Z,0
2017-12-30T05:08:46.710Z,0
2017-12-30T05:09:46.721Z,0
2017-12-30T05:10:46.738Z,0
2017-12-30T05:11:47.052Z,0
2017-12-30T05:12:47.275Z,0
2017-12-30T05:13:47.032Z,0
2017-12-30T05:14:47.041Z,0
2017-12-30T05:15:47.321Z,0
2017-12-30T05:16:47.068Z,0
2017-12-30T05:17:47.084Z,0
2017-12-30T05:18:47.359Z,0
2017-12-30T05:19:47.376Z,0
2017-12-30T05:20:47.627Z,0
2017-12-30T05:21:47.137Z,0
2017-12-30T05:22:47.659Z,0
2017-12-30T05:23:47.676Z,0
2017-12-30T05:24:47.430Z,0
2017-12-30T05:25:47.203Z,0
2017-12-30T05:26:47.261Z,0
2017-12-30T05:27:47.225Z,0
2017-12-30T05:28:47.499Z,0
2017-12-30T05:29:47.007Z,0
2017-12-30T05:30:47.273Z,0
2017-12-30T05:31:47.037Z,0
2017-12-30T05:32:47.560Z,0
2017-12-30T05:33:47.323Z,0
2017-12-30T05:34:47.581Z,0
2017-12-30T05:35:47.636Z,0
2017-12-30T05:36:47.358Z,0
2017-12-30T05:37:47.115Z,0
2017-12-30T05:38:47.634Z,0
2017-12-30T05:39:47.648Z,0
2017-12-30T05:40:47.413Z,0
2017-12-30T05:41:47.675Z,0
2017-12-30T05:42:47.947Z,0
2017-12-30T05:43:47.457Z,0
2017-12-30T05:44:47.772Z,0
2017-12-30T05:45:47.482Z,0
2017-12-30T05:46:47.500Z,0
2017-12-30T05:47:47.509Z,0
2017-12-30T05:48:47.544Z,0
2017-12-30T05:49:47.540Z,0
2017-12-30T05:50:47.800Z,0
2017-12-30T05:51:47.561Z,0
2017-12-30T05:52:47.827Z,0
2017-12-30T05:53:47.600Z,0
2017-12-30T05:54:47.607Z,0
2017-12-30T05:55:47.872Z,0
2017-12-30T05:56:47.675Z,0
2017-12-30T05:57:47.707Z,0
2017-12-30T05:58:47.666Z,0
2017-12-30T05:59:47.927Z,0
2017-12-30T06:00:47.692Z,0
2017-12-30T06:01:47.711Z,0
2017-12-30T06:02:47.821Z,0
2017-12-30T06:03:47.484Z,0
2017-12-30T06:04:47.501Z,0
2017-12-30T06:05:48.280Z,0
2017-12-30T06:06:48.036Z,0
2017-12-30T06:07:48.056Z,0
2017-12-30T06:08:47.810Z,0
2017-12-30T06:09:48.319Z,0
2017-12-30T06:10:47.576Z,0
2017-12-30T06:11:48.106Z,0
2017-12-30T06:12:48.420Z,0
2017-12-30T06:13:48.125Z,0
2017-12-30T06:14:48.135Z,0
2017-12-30T06:15:47.909Z,0
2017-12-30T06:16:47.923Z,0
2017-12-30T06:17:48.130Z,0
2017-12-30T06:18:47.952Z,0
2017-12-30T06:19:47.720Z,0
2017-12-30T06:20:47.983Z,0
2017-12-30T06:21:48.485Z,0
2017-12-30T06:22:48.254Z,0
2017-12-30T06:23:48.025Z,0
2017-12-30T06:24:48.285Z,0
2017-12-30T06:25:48.294Z,0
2017-12-30T06:26:48.061Z,0
2017-12-30T06:27:48.320Z,0
2017-12-30T06:28:48.384Z,0
2017-12-30T06:29:48.097Z,0
2017-12-30T06:30:48.114Z,0
2017-12-30T06:31:48.629Z,0
2017-12-30T06:32:48.397Z,0
2017-12-30T06:33:47.899Z,0
2017-12-30T06:34:48.416Z,0
2017-12-30T06:35:48.436Z,0
2017-12-30T06:36:48.209Z,0
2017-12-30T06:37:48.468Z,0
2017-12-30T06:38:48.480Z,0
2017-12-30T06:39:48.495Z,0
2017-12-30T06:40:48.502Z,0
2017-12-30T06:41:48.520Z,0
2017-12-30T06:42:48.534Z,0
2017-12-30T06:43:48.346Z,0
2017-12-30T06:44:48.812Z,0
2017-12-30T06:45:48.576Z,0
2017-12-30T06:46:48.606Z,0
2017-12-30T06:47:48.104Z,0
2017-12-30T06:48:48.367Z,0
2017-12-30T06:49:48.127Z,0
2017-12-30T06:50:48.398Z,0
2017-12-30T06:51:48.663Z,0
2017-12-30T06:52:48.674Z,0
2017-12-30T06:53:48.544Z,0
2017-12-30T06:54:48.764Z,0
2017-12-30T06:55:48.721Z,0
2017-12-30T06:56:48.729Z,0
2017-12-30T06:57:48.247Z,0
2017-12-30T06:58:48.315Z,5
2017-12-30T06:59:48.537Z,5
2017-12-30T07:00:48.283Z,5
2017-12-30T07:01:48.806Z,5
2017-12-30T07:02:48.819Z,5
2017-12-30T07:03:48.603Z,5
2017-12-30T07:04:48.346Z,5
2017-12-30T07:05:48.884Z,5
2017-12-30T07:06:48.894Z,5
2017-12-30T07:07:48.895Z,5
2017-12-30T07:08:48.402Z,10
2017-12-30T07:09:49.173Z,10
2017-12-30T07:10:49.181Z,10
2017-12-30T07:11:48.953Z,10
2017-12-30T07:12:49.213Z,10
2017-12-30T07:13:48.778Z,10
2017-12-30T07:14:48.993Z,10
2017-12-30T07:15:48.755Z,10
2017-12-30T07:16:48.515Z,10
2017-12-30T07:17:48.557Z,10
2017-12-30T07:18:48.804Z,10
2017-12-30T07:19:48.816Z,10
2017-12-30T07:20:48.577Z,10
2017-12-30T07:21:48.841Z,10
2017-12-30T07:22:49.120Z,10
2017-12-30T07:23:48.616Z,10
2017-12-30T07:24:48.383Z,10
2017-12-30T07:25:48.904Z,15
2017-12-30T07:26:49.173Z,15
2017-12-30T07:27:48.931Z,15
2017-12-30T07:28:48.995Z,15
2017-12-30T07:29:48.704Z,15
2017-12-30T07:30:49.486Z,20
2017-12-30T07:31:49.238Z,20
2017-12-30T07:32:48.998Z,20
2017-12-30T07:33:49.344Z,25
2017-12-30T07:34:49.275Z,25
2017-12-30T07:35:49.301Z,25
2017-12-30T07:36:49.564Z,25
2017-12-30T07:37:49.073Z,25
2017-12-30T07:38:49.084Z,25
2017-12-30T07:39:49.101Z,25
2017-12-30T07:40:49.372Z,25
2017-12-30T07:41:49.378Z,25
2017-12-30T07:42:49.647Z,25
2017-12-30T07:43:49.730Z,25
2017-12-30T07:44:49.417Z,30
2017-12-30T07:45:48.937Z,30
2017-12-30T07:46:49.443Z,30
2017-12-30T07:47:49.474Z,30
2017-12-30T07:48:49.484Z,30
2017-12-30T07:49:49.247Z,30
2017-12-30T07:50:49.504Z,30
2017-12-30T07:51:49.285Z,30
2017-12-30T07:52:49.038Z,35
2017-12-30T07:53:49.059Z,35
2017-12-30T07:54:49.325Z,35
2017-12-30T07:55:49.579Z,35
2017-12-30T07:56:49.348Z,35
2017-12-30T07:57:49.148Z,35
2017-12-30T07:58:49.426Z,40
2017-12-30T07:59:49.654Z,40
2017-12-30T08:00:49.662Z,45
2017-12-30T08:01:49.418Z,50
2017-12-30T08:02:49.427Z,55
2017-12-30T08:03:49.442Z,55
2017-12-30T08:04:49.468Z,55
2017-12-30T08:05:49.232Z,55
2017-12-30T08:06:49.238Z,55
2017-12-30T08:07:49.764Z,55
2017-12-30T08:08:49.263Z,50
2017-12-30T08:09:49.529Z,50
2017-12-30T08:10:50.050Z,45
2017-12-30T08:11:49.814Z,40
2017-12-30T08:12:49.842Z,40
2017-12-30T08:13:49.642Z,35
2017-12-30T08:14:49.609Z,35
2017-12-30T08:15:49.619Z,35
2017-12-30T08:16:49.896Z,35
2017-12-30T08:17:49.653Z,35
2017-12-30T08:18:49.676Z,30
2017-12-30T08:19:50.184Z,30
2017-12-30T08:20:49.444Z,25
2017-12-30T08:21:49.764Z,25
2017-12-30T08:22:49.721Z,25
2017-12-30T08:23:49.739Z,25
2017-12-30T08:24:50.062Z,25
2017-12-30T08:25:49.765Z,25
2017-12-30T08:26:50.029Z,30
2017-12-30T08:27:49.793Z,30
2017-12-30T08:28:50.077Z,30
2017-12-30T08:29:49.834Z,30
2017-12-30T08:30:49.341Z,25
2017-12-30T08:31:49.902Z,30
2017-12-30T08:32:49.893Z,30
2017-12-30T08:33:49.883Z,30
2017-12-30T08:34:49.897Z,30
2017-12-30T08:35:50.444Z,30
2017-12-30T08:36:49.691Z,35
2017-12-30T08:37:49.945Z,35
2017-12-30T08:38:50.210Z,35
2017-12-30T08:39:49.971Z,35
2017-12-30T08:40:50.239Z,35
2017-12-30T08:41:50.052Z,40
2017-12-30T08:42:50.049Z,40
2017-12-30T08:43:50.277Z,40
2017-12-30T08:44:50.045Z,40
2017-12-30T08:45:50.314Z,40
2017-12-30T08:46:50.230Z,40
2017-12-30T08:47:50.099Z,40
2017-12-30T08:48:50.604Z,45
2017-12-30T08:49:50.119Z,45
2017-12-30T08:50:50.136Z,45
2017-12-30T08:51:50.400Z,40
2017-12-30T08:52:50.165Z,40
2017-12-30T08:53:50.185Z,40
2017-12-30T08:54:50.444Z,45
2017-12-30T08:55:50.708Z,45
2017-12-30T08:56:50.480Z,45
2017-12-30T08:57:50.234Z,50
2017-12-30T08:58:50.004Z,50
2017-12-30T08:59:50.014Z,50
2017-12-30T09:00:50.535Z,55
2017-12-30T09:01:50.091Z,55
2017-12-30T09:02:50.061Z,55
2017-12-30T09:03:50.329Z,55
2017-12-30T09:04:50.089Z,55
2017-12-30T09:05:50.667Z,55
2017-12-30T09:06:50.622Z,60
2017-12-30T09:07:50.133Z,60
2017-12-30T09:08:50.720Z,65
2017-12-30T09:09:50.670Z,65
2017-12-30T09:10:50.433Z,70
2017-12-30T09:11:50.952Z,75
2017-12-30T09:12:50.466Z,80
2017-12-30T09:13:50.275Z,80
2017-12-30T09:14:50.236Z,85
2017-12-30T09:15:50.257Z,85
2017-12-30T09:16:50.589Z,85
2017-12-30T09:17:50.578Z,80
2017-12-30T09:18:50.818Z,80
2017-12-30T09:19:50.620Z,75
2017-12-30T09:20:50.618Z,70
2017-12-30T09:21:50.848Z,70
2017-12-30T09:22:50.359Z,75
2017-12-30T09:23:50.383Z,80
2017-12-30T09:24:50.910Z,75
2017-12-30T09:25:51.166Z,75
2017-12-30T09:26:50.946Z,70
2017-12-30T09:27:50.682Z,65
2017-12-30T09:28:50.950Z,65
2017-12-30T09:29:50.462Z,65
2017-12-30T09:30:51.236Z,70
2017-12-30T09:31:50.806Z,70
2017-12-30T09:32:50.507Z,70
2017-12-30T09:33:50.842Z,70
2017-12-30T09:34:50.799Z,70
2017-12-30T09:35:50.803Z,70
2017-12-30T09:36:50.834Z,70
2017-12-30T09:37:51.094Z,70
2017-12-30T09:38:51.391Z,75
2017-12-30T09:39:50.615Z,80
2017-12-30T09:40:50.902Z,85
2017-12-30T09:41:50.643Z,85
2017-12-30T09:42:51.159Z,80
2017-12-30T09:43:50.673Z,75
2017-12-30T09:44:51.221Z,75
2017-12-30T09:45:51.204Z,85
2017-12-30T09:46:50.769Z,90
2017-12-30T09:47:50.986Z,90
2017-12-30T09:48:50.999Z,95
2017-12-30T09:49:51.265Z,100
2017-12-30T09:50:51.282Z,95
2017-12-30T09:51:50.802Z,85
2017-12-30T09:52:51.081Z,75
2017-12-30T09:53:51.073Z,70
2017-12-30T09:54:51.088Z,70
2017-12-30T09:55:51.354Z,75
2017-12-30T09:56:51.131Z,80
2017-12-30T09:57:51.637Z,85
2017-12-30T09:58:51.144Z,90
2017-12-30T09:59:50.918Z,90
2017-12-30T10:00:51.182Z,90
2017-12-30T10:01:51.784Z,85
2017-12-30T10:02:51.212Z,80
2017-12-30T10:03:51.468Z,80
2017-12-30T10:04:51.239Z,80
2017-12-30T10:05:51.507Z,90
2017-12-30T10:06:51.258Z,90
2017-12-30T10:07:51.530Z,80
2017-12-30T10:08:51.543Z,75
2017-12-30T10:09:51.565Z,75
2017-12-30T10:10:51.075Z,75
2017-12-30T10:11:51.943Z,75
2017-12-30T10:12:51.604Z,70
2017-12-30T10:13:51.110Z,70
2017-12-30T10:14:51.127Z,75
2017-12-30T10:15:51.902Z,75
2017-12-30T10:16:51.718Z,75
2017-12-30T10:17:51.671Z,75
2017-12-30T10:18:50.928Z,75
2017-12-30T10:19:51.448Z,75
2017-12-30T10:20:51.722Z,75
2017-12-30T10:21:51.251Z,75
2017-12-30T10:22:51.752Z,70
2017-12-30T10:23:51.510Z,70
2017-12-30T10:24:51.772Z,70
2017-12-30T10:25:51.791Z,75
2017-12-30T10:26:51.807Z,80
2017-12-30T10:27:51.607Z,80
2017-12-30T10:28:51.588Z,80
2017-12-30T10:29:51.910Z,70
2017-12-30T10:30:51.359Z,65
2017-12-30T10:31:51.931Z,65
2017-12-30T10:32:51.643Z,65
2017-12-30T10:33:52.157Z,70
2017-12-30T10:34:51.422Z,75
2017-12-30T10:35:51.933Z,85
2017-12-30T10:36:51.943Z,90
2017-12-30T10:37:51.706Z,90
2017-12-30T10:38:51.724Z,90
2017-12-30T10:39:51.743Z,90
2017-12-30T10:40:51.501Z,90
2017-12-30T10:41:52.011Z,85
2017-12-30T10:42:51.528Z,85
2017-12-30T10:43:52.049Z,80
2017-12-30T10:44:51.303Z,80
2017-12-30T10:45:52.283Z,85
2017-12-30T10:46:52.139Z,90
2017-12-30T10:47:52.107Z,85
2017-12-30T10:48:52.127Z,80
2017-12-30T10:49:51.885Z,80
2017-12-30T10:50:52.148Z,85
2017-12-30T10:51:51.906Z,85
2017-12-30T10:52:51.669Z,85
2017-12-30T10:53:51.685Z,90
2017-12-30T10:54:51.695Z,85
2017-12-30T10:55:52.469Z,85
2017-12-30T10:56:51.971Z,85
2017-12-30T10:57:51.993Z,90
2017-12-30T10:58:52.517Z,90
2017-12-30T10:59:51.756Z,90
2017-12-30T11:00:52.543Z,90
2017-12-30T11:01:52.598Z,90
2017-12-30T11:02:52.317Z,90
2017-12-30T11:03:52.092Z,90
2017-12-30T11:04:52.347Z,85
2017-12-30T11:05:52.102Z,90
2017-12-30T11:06:52.369Z,85
2017-12-30T11:07:51.897Z,80
2017-12-30T11:08:52.145Z,75
2017-12-30T11:09:51.907Z,75
2017-12-30T11:10:52.180Z,70
2017-12-30T11:11:52.429Z,70
2017-12-30T11:12:52.713Z,70
2017-12-30T11:13:52.217Z,75
2017-12-30T11:14:52.232Z,85
2017-12-30T11:15:51.986Z,90
2017-12-30T11:16:52.554Z,105
2017-12-30T11:17:52.267Z,105
2017-12-30T11:18:52.785Z,100
2017-12-30T11:19:52.306Z,95
2017-12-30T11:20:52.561Z,90
2017-12-30T11:21:52.066Z,90
2017-12-30T11:22:52.590Z,95
2017-12-30T11:23:53.349Z,90
2017-12-30T11:24:52.360Z,90
2017-12-30T11:25:52.890Z,90
2017-12-30T11:26:52.151Z,100
2017-12-30T11:27:52.408Z,105
2017-12-30T11:28:52.169Z,110
2017-12-30T11:29:52.433Z,110
2017-12-30T11:30:52.746Z,110
2017-12-30T11:31:52.462Z,105
2017-12-30T11:32:52.996Z,110
2017-12-30T11:33:52.746Z,110
2017-12-30T11:34:53.040Z,115
2017-12-30T11:35:52.524Z,120
2017-12-30T11:36:52.286Z,130
2017-12-30T11:37:53.050Z,130
2017-12-30T11:38:52.822Z,135
2017-12-30T11:39:52.574Z,135
2017-12-30T11:40:52.593Z,125
2017-12-30T11:41:52.346Z,115
2017-12-30T11:42:52.875Z,105
2017-12-30T11:43:52.634Z,100
2017-12-30T11:44:53.149Z,95
2017-12-30T11:45:52.664Z,90
2017-12-30T11:46:52.169Z,90
2017-12-30T11:47:52.698Z,85
2017-12-30T11:48:52.905Z,85
2017-12-30T11:49:52.968Z,85
2017-12-30T11:50:52.980Z,85
2017-12-30T11:51:53.252Z,85
2017-12-30T11:52:53.017Z,80
2017-12-30T11:53:52.776Z,80
2017-12-30T11:54:52.537Z,75
2017-12-30T11:55:53.322Z,80
2017-12-30T11:56:53.068Z,75
2017-12-30T11:57:53.085Z,70
2017-12-30T11:58:53.347Z,60
2017-12-30T11:59:53.116Z,60
2017-12-30T12:00:52.882Z,55
2017-12-30T12:01:52.636Z,60
2017-12-30T12:02:53.172Z,65
2017-12-30T12:03:53.236Z,65
2017-12-30T12:04:52.942Z,60
2017-12-30T12:05:52.949Z,55
2017-12-30T12:06:52.972Z,60
2017-12-30T12:07:53.232Z,60
2017-12-30T12:08:53.247Z,60
2017-12-30T12:09:52.756Z,60
2017-12-30T12:10:53.282Z,65
2017-12-30T12:11:53.285Z,70
2017-12-30T12:12:53.055Z,70
2017-12-30T12:13:52.824Z,70
2017-12-30T12:14:53.334Z,75
2017-12-30T12:15:53.091Z,75
2017-12-30T12:16:53.117Z,75
2017-12-30T12:17:53.381Z,80
2017-12-30T12:18:53.237Z,80
2017-12-30T12:19:53.151Z,75
2017-12-30T12:20:53.166Z,70
2017-12-30T12:21:53.424Z,75
2017-12-30T12:22:52.936Z,75
2017-12-30T12:23:53.463Z,70
2017-12-30T12:24:53.488Z,75
2017-12-30T12:25:53.494Z,75
2017-12-30T12:26:53.500Z,75
2017-12-30T12:27:53.262Z,80
2017-12-30T12:28:53.528Z,80
2017-12-30T12:29:53.044Z,90
2017-12-30T12:30:53.304Z,80
2017-12-30T12:31:53.569Z,75
2017-12-30T12:32:53.587Z,80
2017-12-30T12:33:53.862Z,85
2017-12-30T12:34:53.665Z,75
2017-12-30T12:35:53.385Z,80
2017-12-30T12:36:53.649Z,85
2017-12-30T12:37:53.152Z,85
2017-12-30T12:38:53.677Z,80
2017-12-30T12:39:53.687Z,75
2017-12-30T12:40:53.445Z,75
2017-12-30T12:41:53.457Z,80
2017-12-30T12:42:53.725Z,80
2017-12-30T12:43:53.740Z,85
2017-12-30T12:44:53.751Z,85
2017-12-30T12:45:53.263Z,80
2017-12-30T12:46:53.030Z,70
2017-12-30T12:47:53.799Z,60
2017-12-30T12:48:53.814Z,70
2017-12-30T12:49:53.524Z,75
2017-12-30T12:50:53.841Z,85
2017-12-30T12:51:53.862Z,85
2017-12-30T12:52:54.140Z,85
2017-12-30T12:53:53.710Z,85
2017-12-30T12:54:53.912Z,85
2017-12-30T12:55:53.671Z,95
2017-12-30T12:56:53.683Z,100
2017-12-30T12:57:53.951Z,95
2017-12-30T12:58:53.459Z,80
2017-12-30T12:59:53.750Z,70
2017-12-30T13:00:53.751Z,65
2017-12-30T13:01:53.774Z,60
2017-12-30T13:02:53.786Z,60
2017-12-30T13:03:54.035Z,75
2017-12-30T13:04:54.355Z,75
2017-12-30T13:05:53.313Z,75
2017-12-30T13:06:53.836Z,85
2017-12-30T13:07:53.854Z,85
2017-12-30T13:08:54.389Z,75
2017-12-30T13:09:54.138Z,65
2017-12-30T13:10:53.650Z,70
2017-12-30T13:11:54.166Z,70
2017-12-30T13:12:53.927Z,60
2017-12-30T13:13:53.950Z,55
2017-12-30T13:14:54.202Z,55
2017-12-30T13:15:53.974Z,60
2017-12-30T13:16:53.723Z,60
2017-12-30T13:17:53.744Z,60
2017-12-30T13:18:54.254Z,55
2017-12-30T13:19:53.818Z,55
2017-12-30T13:20:54.284Z,50
2017-12-30T13:21:54.602Z,45
2017-12-30T13:22:54.075Z,45
2017-12-30T13:23:54.078Z,50
2017-12-30T13:24:54.094Z,55
2017-12-30T13:25:54.145Z,65
2017-12-30T13:26:53.877Z,70
2017-12-30T13:27:54.138Z,75
2017-12-30T13:28:53.898Z,80
2017-12-30T13:29:54.420Z,75
2017-12-30T13:30:53.936Z,65
2017-12-30T13:31:54.444Z,55
2017-12-30T13:32:54.717Z,50
2017-12-30T13:33:54.559Z,45
2017-12-30T13:34:54.311Z,50
2017-12-30T13:35:54.253Z,60
2017-12-30T13:36:54.024Z,60
2017-12-30T13:37:54.799Z,55
2017-12-30T13:38:54.293Z,50
2017-12-30T13:39:54.313Z,45
2017-12-30T13:40:54.323Z,45
2017-12-30T13:41:54.624Z,45
2017-12-30T13:42:54.363Z,45
2017-12-30T13:43:54.637Z,45
2017-12-30T13:44:54.387Z,45
2017-12-30T13:45:54.405Z,40
2017-12-30T13:46:54.410Z,35
2017-12-30T13:47:54.934Z,30
2017-12-30T13:48:54.977Z,25
2017-12-30T13:49:55.007Z,25
2017-12-30T13:50:54.760Z,25
2017-12-30T13:51:54.997Z,25
2017-12-30T13:52:54.761Z,20
2017-12-30T13:53:54.778Z,20
2017-12-30T13:54:54.791Z,20
2017-12-30T13:55:54.296Z,20
2017-12-30T13:56:55.087Z,25
2017-12-30T13:57:54.916Z,25
2017-12-30T13:58:55.090Z,25
2017-12-30T13:59:55.103Z,25
2017-12-30T14:00:54.621Z,25
2017-12-30T14:01:54.900Z,20
2017-12-30T14:02:54.398Z,20
2017-12-30T14:03:54.932Z,15
2017-12-30T14:04:55.270Z,15
2017-12-30T14:05:54.727Z,20
2017-12-30T14:06:54.985Z,20
2017-12-30T14:07:54.987Z,20
2017-12-30T14:08:54.796Z,15
2017-12-30T14:09:54.775Z,15
2017-12-30T14:10:54.280Z,15
2017-12-30T14:11:54.788Z,20
2017-12-30T14:12:55.342Z,20
2017-12-30T14:13:54.871Z,15
2017-12-30T14:14:55.357Z,15
2017-12-30T14:15:54.927Z,10
2017-12-30T14:16:55.130Z,10
2017-12-30T14:17:54.894Z,15
2017-12-30T14:18:54.672Z,15
2017-12-30T14:19:55.035Z,15
2017-12-30T14:20:54.693Z,10
2017-12-30T14:21:54.954Z,10
2017-12-30T14:22:54.967Z,10
2017-12-30T14:39:32.131Z,15
2017-12-30T14:40:32.357Z,15
2017-12-30T14:41:32.705Z,15
2017-12-30T14:42:32.622Z,15
2017-12-30T14:43:32.626Z,15
2017-12-30T14:44:32.371Z,15
2017-12-30T14:45:32.639Z,15
2017-12-30T14:46:32.916Z,15