createdAt,value
2023-08-14T00:01:00.816Z,18.45
2023-08-14T00:03:30.538Z,18.38
2023-08-14T00:06:00.939Z,18.34
2023-08-14T00:08:30.444Z,18.34
2023-08-14T00:11:00.120Z,18.27
2023-08-14T00:13:31.329Z,18.22
2023-08-14T00:16:01.025Z,18.18
2023-08-14T00:18:30.599Z,18.14
2023-08-14T00:21:00.322Z,18.10
2023-08-14T00:23:30.617Z,18.04
2023-08-14T00:26:00.299Z,18.00
2023-08-14T00:28:31.283Z,17.92
2023-08-14T00:31:01.902Z,17.89
2023-08-14T00:33:31.742Z,17.83
2023-08-14T00:36:01.958Z,17.75
2023-08-14T00:38:31.524Z,17.69
2023-08-14T00:41:01.070Z,17.65
2023-08-14T00:43:33.232Z,17.60
2023-08-14T00:46:03.598Z,17.58
2023-08-14T00:48:33.644Z,17.53
2023-08-14T00:51:03.703Z,17.51
2023-08-14T00:53:33.834Z,17.48
2023-08-14T00:56:05.669Z,17.44
2023-08-14T00:58:36.908Z,17.40
2023-08-14T01:01:08.274Z,17.36
2023-08-14T01:03:39.821Z,17.33
2023-08-14T01:06:10.109Z,17.29
2023-08-14T01:08:39.750Z,17.25
2023-08-14T01:11:20.690Z,17.23
2023-08-14T01:14:03.342Z,17.23
2023-08-14T01:16:40.873Z,17.22
2023-08-14T01:19:23.182Z,17.22
2023-08-14T01:22:19.606Z,17.17
2023-08-14T01:28:01.615Z,17.07
2023-08-14T01:30:31.904Z,17.04
2023-08-14T01:33:01.689Z,16.97
2023-08-14T01:35:40.397Z,16.92
2023-08-14T01:38:21.559Z,16.89
2023-08-14T01:40:58.859Z,16.85
2023-08-14T01:43:34.444Z,16.83
2023-08-14T01:46:10.882Z,16.78
2023-08-14T01:48:41.676Z,16.74
2023-08-14T01:51:12.640Z,16.74
2023-08-14T01:53:43.114Z,16.70
2023-08-14T01:56:12.660Z,16.68
2023-08-14T01:58:43.910Z,16.66
2023-08-14T02:01:13.525Z,16.66
2023-08-14T02:03:44.553Z,16.67
2023-08-14T02:06:14.073Z,16.66
2023-08-14T02:08:43.658Z,16.68
2023-08-14T02:11:13.421Z,16.73
2023-08-14T02:13:44.317Z,16.77
2023-08-14T02:16:13.919Z,16.80
2023-08-14T02:18:43.596Z,16.80
2023-08-14T02:21:13.153Z,16.79
2023-08-14T02:23:43.976Z,16.75
2023-08-14T02:26:13.498Z,16.73
2023-08-14T02:28:47.164Z,16.71
2023-08-14T02:31:16.744Z,16.70
2023-08-14T02:33:46.382Z,16.69
2023-08-14T02:36:52.155Z,16.67
2023-08-14T02:39:21.952Z,16.71
2023-08-14T02:41:51.626Z,16.75
2023-08-14T02:44:22.537Z,16.78
2023-08-14T02:46:52.032Z,16.77
2023-08-14T02:49:21.548Z,16.78
2023-08-14T02:51:52.170Z,16.81
2023-08-14T02:54:22.085Z,16.85
2023-08-14T02:56:54.538Z,16.87
2023-08-14T02:59:26.119Z,16.92
2023-08-14T03:01:56.020Z,17.00
2023-08-14T03:04:25.695Z,17.02
2023-08-14T03:06:55.184Z,16.97
2023-08-14T03:09:24.731Z,16.93
2023-08-14T03:11:54.244Z,16.94
2023-08-14T03:14:25.178Z,16.92
2023-08-14T03:16:54.739Z,16.92
2023-08-14T03:19:24.248Z,16.91
2023-08-14T03:21:53.969Z,16.91
2023-08-14T03:24:23.518Z,16.91
2023-08-14T03:26:53.071Z,16.93
2023-08-14T03:29:25.733Z,16.95
2023-08-14T03:31:55.193Z,16.98
2023-08-14T03:34:24.613Z,17.01
2023-08-14T03:36:54.308Z,16.97
2023-08-14T03:39:24.151Z,16.95
2023-08-14T03:41:54.418Z,16.91
2023-08-14T03:44:25.373Z,16.91
2023-08-14T03:46:54.858Z,16.90
2023-08-14T03:49:24.365Z,16.85
2023-08-14T03:51:53.898Z,16.83
2023-08-14T03:54:23.740Z,16.81
2023-08-14T03:56:53.276Z,16.82
2023-08-14T03:59:22.833Z,16.84
2023-08-14T04:01:53.761Z,16.87
2023-08-14T04:04:23.299Z,16.91
2023-08-14T04:06:53.185Z,16.94
2023-08-14T04:09:22.821Z,16.95
2023-08-14T04:11:52.274Z,16.97
2023-08-14T04:14:21.879Z,16.98
2023-08-14T04:16:53.067Z,16.99
2023-08-14T04:19:24.308Z,17.02
2023-08-14T04:21:53.908Z,17.05
2023-08-14T04:24:23.513Z,17.07
2023-08-14T04:26:53.123Z,17.07
2023-08-14T04:29:22.817Z,17.08
2023-08-14T04:31:53.855Z,17.08
2023-08-14T04:34:23.468Z,17.11
2023-08-14T04:36:55.444Z,17.16
2023-08-14T04:39:24.964Z,17.18
2023-08-14T04:41:55.132Z,17.21
2023-08-14T04:44:27.252Z,17.24
2023-08-14T04:47:00.310Z,17.28
2023-08-14T04:49:33.629Z,17.30
2023-08-14T04:52:03.250Z,17.30
2023-08-14T04:54:35.959Z,17.32
2023-08-14T04:57:05.691Z,17.34
2023-08-14T04:59:35.478Z,17.37
2023-08-14T05:02:07.587Z,17.39
2023-08-14T05:04:37.451Z,17.41
2023-08-14T05:07:07.327Z,17.42
2023-08-14T05:09:36.941Z,17.43
2023-08-14T05:12:08.208Z,17.46
2023-08-14T05:14:38.068Z,17.47
2023-08-14T05:17:09.027Z,17.47
2023-08-14T05:19:38.566Z,17.48
2023-08-14T05:22:08.175Z,17.51
2023-08-14T05:24:37.807Z,17.53
2023-08-14T05:27:07.799Z,17.56
2023-08-14T05:29:37.393Z,17.59
2023-08-14T05:32:08.499Z,17.63
2023-08-14T05:34:38.027Z,17.67
2023-08-14T05:37:07.706Z,17.73
2023-08-14T05:39:37.237Z,17.76
2023-08-14T05:42:07.269Z,17.80
2023-08-14T05:44:36.775Z,17.84
2023-08-14T05:47:07.882Z,17.89
2023-08-14T05:49:37.391Z,17.95
2023-08-14T05:52:07.522Z,18.02
2023-08-14T05:54:37.030Z,18.09
2023-08-14T05:57:07.002Z,18.15
2023-08-14T05:59:36.619Z,18.22
2023-08-14T06:02:08.010Z,18.31
2023-08-14T06:04:39.310Z,18.39
2023-08-14T06:07:08.886Z,18.51
2023-08-14T06:09:38.407Z,18.64
2023-08-14T06:12:09.926Z,18.79
2023-08-14T06:14:40.146Z,18.92
2023-08-14T06:17:11.614Z,19.05
2023-08-14T06:19:41.167Z,19.18
2023-08-14T06:22:10.666Z,19.31
2023-08-14T06:24:40.345Z,19.52
2023-08-14T06:27:09.916Z,19.68
2023-08-14T06:29:39.538Z,19.84
2023-08-14T06:32:11.420Z,19.95
2023-08-14T06:34:41.111Z,20.04
2023-08-14T06:37:11.414Z,20.11
2023-08-14T06:39:41.003Z,20.17
2023-08-14T06:42:10.900Z,20.22
2023-08-14T06:44:41.137Z,20.27
2023-08-14T06:47:12.201Z,20.31
2023-08-14T06:49:41.741Z,20.33
2023-08-14T06:52:11.262Z,20.35
2023-08-14T06:54:40.774Z,20.34
2023-08-14T06:57:10.324Z,20.33
2023-08-14T06:59:40.048Z,20.33
2023-08-14T07:02:11.019Z,20.32
2023-08-14T07:04:40.535Z,20.29
2023-08-14T07:07:10.005Z,20.30
2023-08-14T07:09:39.495Z,20.32
2023-08-14T07:12:09.661Z,20.34
2023-08-14T07:14:39.248Z,20.38
2023-08-14T07:17:08.723Z,20.40
2023-08-14T07:19:39.683Z,20.44
2023-08-14T07:22:09.199Z,20.47
2023-08-14T07:24:39.866Z,20.51
2023-08-14T07:27:09.385Z,20.54
2023-08-14T07:29:38.971Z,20.58
2023-08-14T07:32:08.724Z,20.62
2023-08-14T07:34:39.547Z,20.70
2023-08-14T07:37:09.096Z,20.76
2023-08-14T07:39:38.617Z,20.91
2023-08-14T07:42:08.368Z,21.08
2023-08-14T07:44:37.926Z,21.20
2023-08-14T07:47:07.695Z,21.34
2023-08-14T07:49:39.687Z,21.51
2023-08-14T07:52:11.463Z,21.71
2023-08-14T07:54:41.238Z,21.88
2023-08-14T07:57:10.813Z,22.14
2023-08-14T07:59:40.553Z,22.40
2023-08-14T08:02:10.445Z,22.55
2023-08-14T08:04:40.859Z,22.71
2023-08-14T08:07:12.413Z,22.87
2023-08-14T08:09:42.098Z,22.99
2023-08-14T08:12:12.002Z,23.09
2023-08-14T08:14:42.190Z,23.18
2023-08-14T08:17:11.744Z,23.22
2023-08-14T08:19:41.379Z,23.28
2023-08-14T08:22:12.356Z,23.32
2023-08-14T08:24:42.086Z,23.37
2023-08-14T08:27:11.990Z,23.43
2023-08-14T08:29:41.563Z,23.48
2023-08-14T08:32:11.164Z,23.54
2023-08-14T08:34:40.830Z,23.60
2023-08-14T08:37:12.006Z,23.65
2023-08-14T08:39:41.574Z,23.69
2023-08-14T08:42:11.402Z,23.75
2023-08-14T08:44:46.697Z,23.83
2023-08-14T08:47:19.529Z,23.91
2023-08-14T08:49:49.547Z,24.01
2023-08-14T08:52:22.065Z,24.12
2023-08-14T08:54:52.510Z,24.20
2023-08-14T08:57:23.873Z,24.32
2023-08-14T08:59:54.864Z,24.44
2023-08-14T09:02:24.482Z,24.61
2023-08-14T09:04:54.128Z,24.74
2023-08-14T09:07:25.109Z,24.90
2023-08-14T09:09:55.128Z,25.05
2023-08-14T09:12:24.694Z,25.20
2023-08-14T09:15:07.021Z,25.33
2023-08-14T09:17:37.027Z,25.42
2023-08-14T09:20:19.258Z,25.53
2023-08-14T09:23:01.902Z,25.69
2023-08-14T09:25:32.324Z,25.88
2023-08-14T09:28:02.016Z,25.98
2023-08-14T09:30:31.543Z,26.06
2023-08-14T09:33:01.514Z,26.15
2023-08-14T09:35:31.237Z,26.26
2023-08-14T09:38:03.262Z,26.34
2023-08-14T09:40:34.163Z,26.41
2023-08-14T09:43:03.811Z,26.50
2023-08-14T09:45:36.048Z,26.46
2023-08-14T09:48:08.380Z,26.54
2023-08-14T09:50:38.924Z,26.59
2023-08-14T09:53:10.065Z,26.74
2023-08-14T09:55:40.774Z,26.90
2023-08-14T09:58:10.631Z,27.14
2023-08-14T10:00:40.864Z,27.35
2023-08-14T10:03:12.796Z,27.52
2023-08-14T10:05:42.860Z,27.79
2023-08-14T10:08:15.147Z,27.96
2023-08-14T10:10:51.437Z,28.04
2023-08-14T10:13:31.720Z,28.00
2023-08-14T10:16:05.428Z,27.95
2023-08-14T10:18:40.621Z,27.89
2023-08-14T10:21:17.160Z,27.81
2023-08-14T10:23:50.208Z,27.74
2023-08-14T10:26:20.196Z,27.70
2023-08-14T10:28:50.259Z,27.72
2023-08-14T10:31:21.146Z,27.92
2023-08-14T10:33:51.591Z,28.17
2023-08-14T10:36:23.840Z,28.40
2023-08-14T10:39:02.692Z,28.70
2023-08-14T10:41:35.898Z,29.04
2023-08-14T10:44:11.166Z,29.31
2023-08-14T10:46:43.559Z,29.48
2023-08-14T10:49:14.745Z,29.43
2023-08-14T10:51:45.000Z,29.46
2023-08-14T10:54:17.378Z,29.60
2023-08-14T10:56:50.924Z,29.84
2023-08-14T10:59:28.089Z,30.05
2023-08-14T11:02:07.843Z,30.24
2023-08-14T11:04:42.714Z,30.43
2023-08-14T11:07:13.229Z,30.61
2023-08-14T11:09:44.604Z,30.66
2023-08-14T11:12:14.145Z,30.44
2023-08-14T11:14:44.664Z,30.47
2023-08-14T11:17:14.518Z,30.60
2023-08-14T11:19:44.123Z,30.81
2023-08-14T11:22:13.653Z,31.03
2023-08-14T11:24:44.531Z,31.19
2023-08-14T11:27:14.243Z,31.30
2023-08-14T11:29:51.784Z,31.43
2023-08-14T11:32:23.403Z,31.63
2023-08-14T11:34:53.629Z,31.82
2023-08-14T11:37:23.253Z,31.69
2023-08-14T11:39:54.348Z,31.54
2023-08-14T11:42:24.874Z,31.50
2023-08-14T11:44:54.386Z,31.57
2023-08-14T11:47:24.712Z,31.74
2023-08-14T11:49:55.676Z,31.72
2023-08-14T11:52:26.873Z,31.67
2023-08-14T11:54:58.964Z,31.63
2023-08-14T11:57:30.567Z,31.59
2023-08-14T12:00:06.855Z,31.55
2023-08-14T12:02:36.570Z,31.48
2023-08-14T12:05:06.980Z,31.42
2023-08-14T12:07:36.961Z,31.25
2023-08-14T12:10:12.134Z,31.35
2023-08-14T12:12:51.417Z,31.66
2023-08-14T12:15:25.342Z,32.00
2023-08-14T12:17:54.892Z,32.40
2023-08-14T12:20:25.067Z,32.75
2023-08-14T12:22:59.757Z,32.92
2023-08-14T12:25:31.921Z,33.18
2023-08-14T12:28:02.887Z,33.45
2023-08-14T12:30:32.436Z,33.55
2023-08-14T12:33:02.057Z,33.91
2023-08-14T12:35:31.787Z,34.23
2023-08-14T12:38:01.269Z,34.50
2023-08-14T12:40:33.155Z,34.41
2023-08-14T12:43:03.131Z,34.22
2023-08-14T12:45:32.711Z,34.29
2023-08-14T12:48:02.140Z,34.22
2023-08-14T12:50:32.369Z,34.16
2023-08-14T12:53:03.932Z,34.12
2023-08-14T12:55:34.616Z,34.25
2023-08-14T12:58:06.353Z,34.51
2023-08-14T13:00:36.408Z,34.63
2023-08-14T13:03:06.608Z,34.64
2023-08-14T13:05:36.280Z,34.42
2023-08-14T13:08:06.578Z,34.16
2023-08-14T13:10:37.393Z,34.00
2023-08-14T13:13:06.918Z,33.68
2023-08-14T13:15:36.380Z,33.55
2023-08-14T13:18:06.849Z,33.28
2023-08-14T13:20:36.308Z,33.14
2023-08-14T13:23:06.315Z,33.12
2023-08-14T13:25:42.077Z,33.04
2023-08-14T13:28:12.641Z,32.97
2023-08-14T13:30:44.373Z,32.84
2023-08-14T13:33:14.882Z,32.74
2023-08-14T13:35:44.774Z,32.63
2023-08-14T13:38:14.631Z,32.41
2023-08-14T13:40:45.574Z,32.26
2023-08-14T13:43:15.561Z,32.16
2023-08-14T13:45:45.069Z,32.09
2023-08-14T13:48:14.753Z,31.96
2023-08-14T13:50:44.304Z,31.86
2023-08-14T13:53:13.849Z,31.86
2023-08-14T13:55:45.430Z,31.86
2023-08-14T13:58:15.092Z,31.90
2023-08-14T14:00:44.519Z,32.06
2023-08-14T14:03:13.919Z,32.23
2023-08-14T14:05:43.495Z,32.37
2023-08-14T14:08:13.127Z,32.44
2023-08-14T14:10:43.914Z,32.41
2023-08-14T14:13:13.392Z,32.51
2023-08-14T14:15:42.918Z,32.79
2023-08-14T14:18:12.430Z,33.34
2023-08-14T14:20:42.038Z,33.94
2023-08-14T14:23:11.491Z,34.15
2023-08-14T14:25:40.967Z,34.32
2023-08-14T14:28:11.736Z,34.62
2023-08-14T14:30:41.243Z,34.89
2023-08-14T14:33:10.696Z,35.24
2023-08-14T14:35:40.066Z,35.43
2023-08-14T14:38:10.582Z,35.35
2023-08-14T14:40:40.938Z,35.37
2023-08-14T14:43:12.124Z,35.52
2023-08-14T14:45:42.162Z,35.77
2023-08-14T14:48:11.760Z,36.06
2023-08-14T14:50:41.526Z,36.33
2023-08-14T14:53:12.983Z,36.30
2023-08-14T14:55:42.444Z,36.09
2023-08-14T14:58:13.215Z,35.86
2023-08-14T15:00:42.701Z,35.62
2023-08-14T15:03:14.980Z,35.70
2023-08-14T15:05:44.575Z,35.81
2023-08-14T15:08:14.055Z,36.05
2023-08-14T15:10:43.503Z,36.11
2023-08-14T15:13:14.671Z,36.27
2023-08-14T15:15:44.233Z,36.37
2023-08-14T15:18:13.817Z,36.41
2023-08-14T15:20:43.679Z,36.40
2023-08-14T15:23:13.229Z,36.38
2023-08-14T15:25:42.702Z,36.35
2023-08-14T15:28:13.577Z,36.27
2023-08-14T15:30:44.231Z,36.15
2023-08-14T15:33:13.945Z,36.07
2023-08-14T15:35:43.411Z,35.88
2023-08-14T15:38:13.119Z,35.79
2023-08-14T15:40:49.578Z,35.62
2023-08-14T15:43:20.597Z,35.50
2023-08-14T15:45:50.271Z,35.36
2023-08-14T15:48:19.706Z,35.20
2023-08-14T15:50:52.435Z,35.01
2023-08-14T15:53:22.234Z,34.82
2023-08-14T15:55:52.155Z,34.67
2023-08-14T15:58:22.962Z,34.45
2023-08-14T16:00:52.500Z,34.24
2023-08-14T16:03:21.979Z,34.09
2023-08-14T16:05:57.040Z,33.98
2023-08-14T16:08:26.656Z,33.89
2023-08-14T16:10:56.082Z,33.80
2023-08-14T16:13:27.115Z,33.63
2023-08-14T16:15:57.037Z,33.52
2023-08-14T16:18:26.817Z,33.38
2023-08-14T16:20:58.040Z,33.25
2023-08-14T16:23:29.071Z,33.12
2023-08-14T16:25:58.519Z,32.95
2023-08-14T16:28:29.598Z,32.82
2023-08-14T16:30:59.216Z,32.65
2023-08-14T16:33:29.012Z,32.47
2023-08-14T16:35:58.955Z,32.29
2023-08-14T16:38:28.656Z,32.11
2023-08-14T16:40:58.608Z,31.87
2023-08-14T16:43:29.676Z,31.61
2023-08-14T16:45:59.258Z,31.35
2023-08-14T16:48:28.648Z,31.16
2023-08-14T16:51:01.740Z,31.00
2023-08-14T16:53:31.295Z,30.89
2023-08-14T16:56:00.813Z,30.79
2023-08-14T16:58:31.586Z,30.68
2023-08-14T17:01:01.104Z,30.58
2023-08-14T17:03:30.656Z,30.48
2023-08-14T17:06:05.367Z,30.37
2023-08-14T17:08:37.691Z,30.20
2023-08-14T17:11:08.915Z,30.08
2023-08-14T17:13:39.681Z,29.96
2023-08-14T17:16:11.678Z,29.87
2023-08-14T17:18:41.094Z,29.76
2023-08-14T17:21:10.967Z,29.63
2023-08-14T17:23:41.391Z,29.53
2023-08-14T17:26:10.941Z,29.43
2023-08-14T17:28:41.754Z,29.30
2023-08-14T17:31:11.285Z,29.20
2023-08-14T17:33:40.762Z,29.04
2023-08-14T17:36:10.509Z,28.90
2023-08-14T17:38:43.061Z,28.79
2023-08-14T17:41:13.115Z,28.69
2023-08-14T17:43:44.041Z,28.57
2023-08-14T17:46:13.513Z,28.44
2023-08-14T17:48:43.030Z,28.30
2023-08-14T17:51:12.480Z,28.14
2023-08-14T17:53:41.885Z,27.92
2023-08-14T17:56:11.538Z,27.66
2023-08-14T17:58:41.030Z,27.40
2023-08-14T18:01:12.072Z,27.12
2023-08-14T18:03:41.899Z,26.88
2023-08-14T18:06:11.434Z,26.67
2023-08-14T18:08:41.616Z,26.43
2023-08-14T18:11:13.552Z,26.24
2023-08-14T18:13:43.131Z,26.06
2023-08-14T18:16:14.023Z,25.90
2023-08-14T18:18:43.646Z,25.75
2023-08-14T18:21:14.658Z,25.61
2023-08-14T18:23:49.025Z,25.49
2023-08-14T18:26:18.486Z,25.40
2023-08-14T18:28:48.368Z,25.28
2023-08-14T18:31:19.233Z,25.15
2023-08-14T18:33:48.658Z,25.02
2023-08-14T18:36:18.122Z,24.89
2023-08-14T18:38:47.641Z,24.79
2023-08-14T18:41:17.054Z,24.67
2023-08-14T18:43:46.597Z,24.52
2023-08-14T18:46:16.293Z,24.39
2023-08-14T18:48:47.319Z,24.27
2023-08-14T18:51:16.837Z,24.16
2023-08-14T18:53:47.611Z,24.05
2023-08-14T18:56:17.271Z,23.93
2023-08-14T18:58:48.399Z,23.81
2023-08-14T19:01:19.122Z,23.70
2023-08-14T19:03:50.006Z,23.60
2023-08-14T19:06:19.561Z,23.48
2023-08-14T19:08:49.125Z,23.38
2023-08-14T19:11:18.783Z,23.29
2023-08-14T19:13:48.207Z,23.21
2023-08-14T19:16:17.748Z,23.11
2023-08-14T19:18:47.308Z,23.02
2023-08-14T19:21:18.200Z,22.93
2023-08-14T19:23:47.776Z,22.84
2023-08-14T19:26:27.223Z,22.77
2023-08-14T19:28:57.873Z,22.70
2023-08-14T19:31:28.425Z,22.65
2023-08-14T19:34:02.538Z,22.57
2023-08-14T19:36:33.541Z,22.53
2023-08-14T19:39:02.992Z,22.48
2023-08-14T19:41:32.445Z,22.41
2023-08-14T19:44:04.995Z,22.34
2023-08-14T19:46:34.888Z,22.29
2023-08-14T19:49:04.700Z,22.23
2023-08-14T19:51:35.587Z,22.20
2023-08-14T19:54:06.152Z,22.16
2023-08-14T19:56:35.599Z,22.14
2023-08-14T19:59:07.602Z,22.13
2023-08-14T20:01:38.743Z,22.11
2023-08-14T20:04:09.493Z,22.09
2023-08-14T20:06:43.694Z,22.06
2023-08-14T20:09:13.610Z,22.03
2023-08-14T20:11:43.162Z,21.94
2023-08-14T20:14:13.690Z,21.88
2023-08-14T20:16:43.234Z,21.81
2023-08-14T20:19:12.933Z,21.76
2023-08-14T20:21:44.007Z,21.72
2023-08-14T20:24:13.496Z,21.68
2023-08-14T20:26:43.152Z,21.63
2023-08-14T20:29:12.661Z,21.58
2023-08-14T20:31:42.103Z,21.50
2023-08-14T20:34:11.662Z,21.45
2023-08-14T20:36:42.002Z,21.38
2023-08-14T20:39:14.150Z,21.33
2023-08-14T20:41:43.559Z,21.26
2023-08-14T20:44:12.983Z,21.24
2023-08-14T20:46:42.493Z,21.18
2023-08-14T20:49:11.992Z,21.12
2023-08-14T20:51:41.581Z,21.07
2023-08-14T20:54:12.364Z,21.01
2023-08-14T20:56:41.889Z,20.95
2023-08-14T20:59:11.719Z,20.91
2023-08-14T21:01:41.127Z,20.84
2023-08-14T21:04:10.647Z,20.77
2023-08-14T21:06:40.038Z,20.69
2023-08-14T21:09:09.501Z,20.66
2023-08-14T21:11:40.261Z,20.63
2023-08-14T21:14:09.779Z,20.59
2023-08-14T21:16:39.387Z,20.58
2023-08-14T21:19:08.821Z,20.56
2023-08-14T21:21:38.279Z,20.55
2023-08-14T21:24:09.003Z,20.53
2023-08-14T21:26:39.866Z,20.52
2023-08-14T21:29:09.529Z,20.50
2023-08-14T21:31:39.090Z,20.45
2023-08-14T21:34:10.688Z,20.44
2023-08-14T21:36:40.197Z,20.43
2023-08-14T21:39:10.062Z,20.42
2023-08-14T21:41:40.929Z,20.41
2023-08-14T21:44:10.443Z,20.38
2023-08-14T21:46:40.029Z,20.37
2023-08-14T21:49:09.470Z,20.35
2023-08-14T21:51:39.045Z,20.28
2023-08-14T21:54:11.979Z,20.24
2023-08-14T21:56:42.789Z,20.19
2023-08-14T21:59:12.254Z,20.13
2023-08-14T22:01:43.699Z,20.10
2023-08-14T22:04:14.216Z,20.06
2023-08-14T22:06:43.683Z,20.04
2023-08-14T22:09:13.092Z,20.03
2023-08-14T22:11:43.878Z,20.02
2023-08-14T22:14:13.392Z,20.01
2023-08-14T22:16:42.897Z,20.01
2023-08-14T22:19:12.566Z,20.00
2023-08-14T22:21:41.957Z,19.99
2023-08-14T22:24:15.228Z,19.99
2023-08-14T22:26:51.076Z,19.96
2023-08-14T22:29:20.591Z,19.92
2023-08-14T22:31:50.184Z,19.90
2023-08-14T22:34:19.621Z,19.89
2023-08-14T22:36:49.105Z,19.86
2023-08-14T22:39:18.577Z,19.85
2023-08-14T22:41:48.033Z,19.82
2023-08-14T22:44:18.828Z,19.79
2023-08-14T22:46:48.286Z,19.78
2023-08-14T22:49:17.716Z,19.75
2023-08-14T22:51:47.180Z,19.75
2023-08-14T22:54:16.837Z,19.73
2023-08-14T22:56:46.329Z,19.68
2023-08-14T22:59:15.788Z,19.63
2023-08-14T23:01:46.602Z,19.57
2023-08-14T23:04:16.091Z,19.54
2023-08-14T23:06:45.546Z,19.53
2023-08-14T23:09:15.068Z,19.48
2023-08-14T23:11:44.532Z,19.44
2023-08-14T23:14:13.987Z,19.44
2023-08-14T23:16:43.395Z,19.45
2023-08-14T23:19:14.260Z,19.46
2023-08-14T23:21:43.747Z,19.45
2023-08-14T23:24:13.166Z,19.43
2023-08-14T23:26:42.645Z,19.45
2023-08-14T23:29:12.118Z,19.50
2023-08-14T23:31:41.614Z,19.49
2023-08-14T23:34:11.191Z,19.49
2023-08-14T23:36:41.990Z,19.49
2023-08-14T23:39:11.467Z,19.43
2023-08-14T23:41:41.313Z,19.43
2023-08-14T23:44:12.428Z,19.40
2023-08-14T23:46:42.116Z,19.38
2023-08-14T23:49:11.639Z,19.35
2023-08-14T23:51:42.598Z,19.32
2023-08-14T23:54:12.070Z,19.27
2023-08-14T23:56:41.812Z,19.23
2023-08-14T23:59:11.253Z,19.22
