createdAt,value
2023-02-22T00:01:03.110Z,99.90
2023-02-22T00:03:33.283Z,99.90
2023-02-22T00:06:04.928Z,99.90
2023-02-22T00:08:37.066Z,99.90
2023-02-22T00:11:08.971Z,99.90
2023-02-22T00:13:38.126Z,99.90
2023-02-22T00:16:08.528Z,99.90
2023-02-22T00:18:37.903Z,99.90
2023-02-22T00:21:10.499Z,99.90
2023-02-22T00:23:43.493Z,99.90
2023-02-22T00:26:11.436Z,99.90
2023-02-22T00:28:39.328Z,99.90
2023-02-22T00:31:09.603Z,99.90
2023-02-22T00:33:40.000Z,99.90
2023-02-22T00:36:09.095Z,99.90
2023-02-22T00:38:37.124Z,99.90
2023-02-22T00:41:07.132Z,99.90
2023-02-22T00:43:35.425Z,99.90
2023-02-22T00:46:03.446Z,99.90
2023-02-22T00:48:31.775Z,99.90
2023-02-22T00:50:59.842Z,99.90
2023-02-22T00:53:27.954Z,99.90
2023-02-22T00:55:56.025Z,99.90
2023-02-22T00:58:26.762Z,99.90
2023-02-22T01:00:55.032Z,99.90
2023-02-22T01:03:23.088Z,99.90
2023-02-22T01:05:51.376Z,99.90
2023-02-22T01:08:19.704Z,99.90
2023-02-22T01:10:47.701Z,99.90
2023-02-22T01:13:16.316Z,99.90
2023-02-22T01:15:45.617Z,99.90
2023-02-22T01:18:17.421Z,99.90
2023-02-22T01:20:48.004Z,99.90
2023-02-22T01:23:17.559Z,99.90
2023-02-22T01:25:45.895Z,99.90
2023-02-22T01:28:15.332Z,99.90
2023-02-22T01:30:45.029Z,99.90
2023-02-22T01:33:13.816Z,99.90
2023-02-22T01:35:43.163Z,99.90
2023-02-22T01:38:11.469Z,99.90
2023-02-22T01:40:44.077Z,99.90
2023-02-22T01:43:25.532Z,99.90
2023-02-22T01:46:02.176Z,99.90
2023-02-22T01:48:37.390Z,99.90
2023-02-22T01:51:11.600Z,99.90
2023-02-22T01:53:44.760Z,99.90
2023-02-22T01:56:14.118Z,99.90
2023-02-22T01:58:53.280Z,99.90
2023-02-22T02:01:24.596Z,99.90
2023-02-22T02:03:53.851Z,99.90
2023-02-22T02:06:22.063Z,99.90
2023-02-22T02:08:57.082Z,99.90
2023-02-22T02:11:26.562Z,99.90
2023-02-22T02:13:57.915Z,99.90
2023-02-22T02:16:35.291Z,99.90
2023-02-22T02:19:04.195Z,99.90
2023-02-22T02:22:09.654Z,99.90
2023-02-22T02:25:05.230Z,99.90
2023-02-22T02:27:51.454Z,99.90
2023-02-22T02:30:57.675Z,99.90
2023-02-22T02:33:34.111Z,99.90
2023-02-22T02:36:09.218Z,99.90
2023-02-22T02:38:45.288Z,99.90
2023-02-22T02:41:17.982Z,99.90
2023-02-22T02:43:52.307Z,99.90
2023-02-22T02:46:25.374Z,99.90
2023-02-22T02:48:58.872Z,99.90
2023-02-22T02:51:32.890Z,99.90
2023-02-22T02:54:02.637Z,99.90
2023-02-22T02:56:31.182Z,99.90
2023-02-22T02:58:59.278Z,99.90
2023-02-22T03:01:51.193Z,99.90
2023-02-22T03:04:42.610Z,99.90
2023-02-22T03:07:21.939Z,99.90
2023-02-22T03:10:04.226Z,99.90
2023-02-22T03:12:42.234Z,99.90
2023-02-22T03:15:22.107Z,99.90
2023-02-22T03:17:57.059Z,99.90
2023-02-22T03:20:36.280Z,99.90
2023-02-22T03:23:09.943Z,99.90
2023-02-22T03:25:44.544Z,99.90
2023-02-22T03:28:17.905Z,99.90
2023-02-22T03:30:50.428Z,99.90
2023-02-22T03:33:22.588Z,99.90
2023-02-22T03:35:57.741Z,99.90
2023-02-22T03:38:29.191Z,99.90
2023-02-22T03:41:02.153Z,99.90
2023-02-22T03:43:35.713Z,99.90
2023-02-22T03:46:04.969Z,99.90
2023-02-22T03:48:39.124Z,99.90
2023-02-22T03:51:08.700Z,99.90
2023-02-22T03:53:37.603Z,99.90
2023-02-22T03:56:08.562Z,99.90
2023-02-22T03:58:38.997Z,99.90
2023-02-22T04:01:07.307Z,99.90
2023-02-22T04:03:35.186Z,99.90
2023-02-22T04:06:04.011Z,99.90
2023-02-22T04:08:33.416Z,99.90
2023-02-22T04:11:01.364Z,99.90
2023-02-22T04:13:29.818Z,99.90
2023-02-22T04:15:57.789Z,99.90
2023-02-22T04:18:26.097Z,99.90
2023-02-22T04:20:54.125Z,99.90
2023-02-22T04:23:22.341Z,99.90
2023-02-22T04:25:51.632Z,99.90
2023-02-22T04:28:19.751Z,99.90
2023-02-22T04:30:47.876Z,99.90
2023-02-22T04:33:16.618Z,99.90
2023-02-22T04:35:44.797Z,99.90
2023-02-22T04:38:12.704Z,99.90
2023-02-22T04:40:41.423Z,99.90
2023-02-22T04:43:11.020Z,99.90
2023-02-22T04:45:39.085Z,99.90
2023-02-22T04:48:07.300Z,99.90
2023-02-22T04:50:35.387Z,99.90
2023-02-22T04:53:03.480Z,99.90
2023-02-22T04:55:31.382Z,99.90
2023-02-22T04:57:59.324Z,99.90
2023-02-22T05:00:29.108Z,99.90
2023-02-22T05:02:57.181Z,99.90
2023-02-22T05:05:25.460Z,99.90
2023-02-22T05:07:53.752Z,99.90
2023-02-22T05:10:22.020Z,99.90
2023-02-22T05:12:49.988Z,99.90
2023-02-22T05:15:19.679Z,99.90
2023-02-22T05:17:49.037Z,99.90
2023-02-22T05:20:25.288Z,99.90
2023-02-22T05:22:53.193Z,99.90
2023-02-22T05:25:21.466Z,99.90
2023-02-22T05:27:53.376Z,99.90
2023-02-22T05:30:24.314Z,99.90
2023-02-22T05:32:54.389Z,99.90
2023-02-22T05:35:23.782Z,99.90
2023-02-22T05:37:52.113Z,99.90
2023-02-22T05:40:21.100Z,99.90
2023-02-22T05:42:49.586Z,99.90
2023-02-22T05:45:18.888Z,99.90
2023-02-22T05:47:47.428Z,99.90
2023-02-22T05:50:17.419Z,99.90
2023-02-22T05:52:45.502Z,99.90
2023-02-22T05:55:16.308Z,99.90
2023-02-22T05:57:44.451Z,99.90
2023-02-22T06:00:18.058Z,99.90
2023-02-22T06:02:46.300Z,99.90
2023-02-22T06:05:14.822Z,99.90
2023-02-22T06:07:44.266Z,99.90
2023-02-22T06:10:14.054Z,99.90
2023-02-22T06:12:41.994Z,99.90
2023-02-22T06:15:10.199Z,99.90
2023-02-22T06:17:39.707Z,99.90
2023-02-22T06:20:08.646Z,99.90
2023-02-22T06:22:36.674Z,99.90
2023-02-22T06:25:07.194Z,99.90
2023-02-22T06:27:35.443Z,99.90
2023-02-22T06:30:03.644Z,99.90
2023-02-22T06:32:32.415Z,99.90
2023-02-22T06:35:00.360Z,99.90
2023-02-22T06:37:28.620Z,99.90
2023-02-22T06:39:58.023Z,99.90
2023-02-22T06:42:29.974Z,99.90
2023-02-22T06:44:58.016Z,99.90
2023-02-22T06:47:26.095Z,99.90
2023-02-22T06:49:55.104Z,99.90
2023-02-22T06:52:23.065Z,99.90
2023-02-22T06:54:51.435Z,99.90
2023-02-22T06:57:19.946Z,99.90
2023-02-22T06:59:49.222Z,99.90
2023-02-22T07:02:17.312Z,99.90
2023-02-22T07:04:46.485Z,99.90
2023-02-22T07:07:14.699Z,99.90
2023-02-22T07:09:44.242Z,99.90
2023-02-22T07:12:13.548Z,99.90
2023-02-22T07:14:41.617Z,99.90
2023-02-22T07:17:11.699Z,99.90
2023-02-22T07:19:39.668Z,99.90
2023-02-22T07:22:07.568Z,99.90
2023-02-22T07:24:36.368Z,99.90
2023-02-22T07:27:04.385Z,99.90
2023-02-22T07:29:33.601Z,99.90
2023-02-22T07:32:01.581Z,99.90
2023-02-22T07:34:30.973Z,99.90
2023-02-22T07:36:58.984Z,99.90
2023-02-22T07:39:27.112Z,99.90
2023-02-22T07:41:55.211Z,99.90
2023-02-22T07:44:23.215Z,99.90
2023-02-22T07:46:51.161Z,99.90
2023-02-22T07:49:19.600Z,99.60
2023-02-22T07:51:48.988Z,99.40
2023-02-22T07:54:16.871Z,99.00
2023-02-22T07:56:49.215Z,98.30
2023-02-22T07:59:17.630Z,97.80
2023-02-22T08:01:45.694Z,97.40
2023-02-22T08:04:13.593Z,97.70
2023-02-22T08:06:41.533Z,97.30
2023-02-22T08:09:11.163Z,96.80
2023-02-22T08:11:39.049Z,95.60
2023-02-22T08:14:06.969Z,93.60
2023-02-22T08:16:35.078Z,92.10
2023-02-22T08:19:03.045Z,91.70
2023-02-22T08:21:31.608Z,91.50
2023-02-22T08:23:59.696Z,91.00
2023-02-22T08:26:28.978Z,90.10
2023-02-22T08:28:57.108Z,86.60
2023-02-22T08:31:25.290Z,84.10
2023-02-22T08:33:53.231Z,84.60
2023-02-22T08:36:21.202Z,82.10
2023-02-22T08:38:49.291Z,81.00
2023-02-22T08:41:17.747Z,81.20
2023-02-22T08:43:47.436Z,78.90
2023-02-22T08:46:17.249Z,80.00
2023-02-22T08:48:51.514Z,78.60
2023-02-22T08:51:19.907Z,79.90
2023-02-22T08:53:47.963Z,80.10
2023-02-22T08:56:16.001Z,78.60
2023-02-22T08:58:46.882Z,78.60
2023-02-22T09:01:19.302Z,78.00
2023-02-22T09:03:50.177Z,76.60
2023-02-22T09:06:18.287Z,76.20
2023-02-22T09:08:46.741Z,74.60
2023-02-22T09:11:15.261Z,73.50
2023-02-22T09:13:43.300Z,71.20
2023-02-22T09:16:12.955Z,69.10
2023-02-22T09:18:44.386Z,64.50
2023-02-22T09:21:13.735Z,61.90
2023-02-22T09:23:42.535Z,60.90
2023-02-22T09:26:10.676Z,60.20
2023-02-22T09:28:39.070Z,59.00
2023-02-22T09:31:07.157Z,58.50
2023-02-22T09:33:36.570Z,59.10
2023-02-22T09:36:04.717Z,59.80
2023-02-22T09:38:32.721Z,60.00
2023-02-22T09:41:12.455Z,60.60
2023-02-22T09:43:46.439Z,61.40
2023-02-22T09:46:24.452Z,60.80
2023-02-22T09:49:05.504Z,60.40
2023-02-22T09:51:41.186Z,58.40
2023-02-22T09:54:19.418Z,57.70
2023-02-22T09:56:49.690Z,57.30
2023-02-22T09:59:24.379Z,55.80
2023-02-22T10:02:00.844Z,53.80
2023-02-22T10:04:42.353Z,54.20
2023-02-22T10:07:19.527Z,52.80
2023-02-22T10:09:49.862Z,52.90
2023-02-22T10:12:29.619Z,53.30
2023-02-22T10:15:27.054Z,51.80
2023-02-22T10:18:03.474Z,51.10
2023-02-22T10:20:48.742Z,50.80
2023-02-22T10:23:26.116Z,50.40
2023-02-22T10:26:01.382Z,49.90
2023-02-22T10:28:33.537Z,50.40
2023-02-22T10:31:07.084Z,48.40
2023-02-22T10:33:40.860Z,48.50
2023-02-22T10:36:20.162Z,48.20
2023-02-22T10:38:55.152Z,48.40
2023-02-22T10:41:29.468Z,47.50
2023-02-22T10:43:58.108Z,47.50
2023-02-22T10:46:29.680Z,48.30
2023-02-22T10:49:03.792Z,47.10
2023-02-22T10:51:33.434Z,48.40
2023-02-22T10:54:20.985Z,48.90
2023-02-22T10:56:50.358Z,49.00
2023-02-22T10:59:29.625Z,50.30
2023-02-22T11:01:58.413Z,49.90
2023-02-22T11:04:26.597Z,49.00
2023-02-22T11:07:15.437Z,49.30
2023-02-22T11:09:53.173Z,48.20
2023-02-22T11:12:28.574Z,48.30
2023-02-22T11:14:56.849Z,48.10
2023-02-22T11:17:33.366Z,47.50
2023-02-22T11:20:01.848Z,48.00
2023-02-22T11:22:38.676Z,48.10
2023-02-22T11:25:07.957Z,46.50
2023-02-22T11:27:40.528Z,46.90
2023-02-22T11:30:27.472Z,47.70
2023-02-22T11:32:58.657Z,48.40
2023-02-22T11:35:39.503Z,49.50
2023-02-22T11:38:21.289Z,50.60
2023-02-22T11:41:14.781Z,51.00
2023-02-22T11:43:43.736Z,52.50
2023-02-22T11:46:15.501Z,54.00
2023-02-22T11:48:55.121Z,54.90
2023-02-22T11:51:35.590Z,54.80
2023-02-22T11:54:29.199Z,55.70
2023-02-22T11:57:16.069Z,57.00
2023-02-22T11:59:55.653Z,58.00
2023-02-22T12:02:51.810Z,58.20
2023-02-22T12:05:42.801Z,59.00
2023-02-22T12:08:21.554Z,59.40
2023-02-22T12:11:02.554Z,59.40
2023-02-22T12:13:49.196Z,59.60
2023-02-22T12:16:25.894Z,59.90
2023-02-22T12:19:09.880Z,60.70
2023-02-22T12:21:42.773Z,60.90
2023-02-22T12:24:16.562Z,61.90
2023-02-22T12:26:50.162Z,61.80
2023-02-22T12:29:28.662Z,61.50
2023-02-22T12:32:02.436Z,62.00
2023-02-22T12:34:35.900Z,61.90
2023-02-22T12:37:13.247Z,62.10
2023-02-22T12:39:54.107Z,62.20
2023-02-22T12:42:30.370Z,62.80
2023-02-22T12:45:08.275Z,61.90
2023-02-22T12:47:41.689Z,61.90
2023-02-22T12:50:21.201Z,61.90
2023-02-22T12:52:54.136Z,61.70
2023-02-22T12:55:26.240Z,62.10
2023-02-22T12:58:02.605Z,62.00
2023-02-22T13:00:39.017Z,62.80
2023-02-22T13:03:20.458Z,62.90
2023-02-22T13:05:52.749Z,63.30
2023-02-22T13:08:28.519Z,63.20
2023-02-22T13:11:07.880Z,63.90
2023-02-22T13:13:53.599Z,63.80
2023-02-22T13:16:34.452Z,64.00
2023-02-22T13:19:07.872Z,64.00
2023-02-22T13:21:48.453Z,64.40
2023-02-22T13:24:22.873Z,63.80
2023-02-22T13:26:54.641Z,64.20
2023-02-22T13:29:29.783Z,64.90
2023-02-22T13:32:13.226Z,64.30
2023-02-22T13:35:13.765Z,65.00
2023-02-22T13:38:03.984Z,65.30
2023-02-22T13:41:04.433Z,66.40
2023-02-22T13:43:57.335Z,66.40
2023-02-22T13:46:48.095Z,66.80
2023-02-22T13:49:29.718Z,66.70
2023-02-22T13:51:59.228Z,66.90
2023-02-22T13:54:35.483Z,66.60
2023-02-22T13:57:04.452Z,67.40
2023-02-22T13:59:36.245Z,67.20
2023-02-22T14:02:08.148Z,67.30
2023-02-22T14:04:41.606Z,67.00
2023-02-22T14:07:58.059Z,67.90
2023-02-22T14:10:47.663Z,67.40
2023-02-22T14:13:17.244Z,68.00
2023-02-22T14:16:24.695Z,67.40
2023-02-22T14:19:06.778Z,67.40
2023-02-22T14:21:36.166Z,68.30
2023-02-22T14:24:10.110Z,68.20
2023-02-22T14:26:39.571Z,68.50
2023-02-22T14:29:18.727Z,68.50
2023-02-22T14:32:03.633Z,68.70
2023-02-22T14:34:50.809Z,68.90
2023-02-22T14:37:21.882Z,69.00
2023-02-22T14:39:53.115Z,68.70
2023-02-22T14:42:25.742Z,68.20
2023-02-22T14:45:00.933Z,67.80
2023-02-22T14:47:32.901Z,68.30
2023-02-22T14:50:11.922Z,68.20
2023-02-22T14:52:41.576Z,68.70
2023-02-22T14:55:21.697Z,69.00
2023-02-22T14:58:03.211Z,69.30
2023-02-22T15:00:41.264Z,69.30
2023-02-22T15:03:19.815Z,68.90
2023-02-22T15:05:50.458Z,68.60
2023-02-22T15:08:27.513Z,69.00
2023-02-22T15:10:55.932Z,69.70
2023-02-22T15:13:26.083Z,70.40
2023-02-22T15:16:00.350Z,70.40
2023-02-22T15:18:34.723Z,70.50
2023-02-22T15:21:10.098Z,70.50
2023-02-22T15:23:45.257Z,70.60
2023-02-22T15:26:19.273Z,70.80
2023-02-22T15:28:48.356Z,70.70
2023-02-22T15:31:25.460Z,70.40
2023-02-22T15:33:54.844Z,70.10
2023-02-22T15:36:28.244Z,69.60
2023-02-22T15:38:59.921Z,69.40
2023-02-22T15:41:31.440Z,69.50
2023-02-22T15:44:21.335Z,69.50
2023-02-22T15:46:50.998Z,70.30
2023-02-22T15:49:23.172Z,69.90
2023-02-22T15:52:03.901Z,69.90
2023-02-22T15:54:38.699Z,69.60
2023-02-22T15:57:06.935Z,69.60
2023-02-22T15:59:42.984Z,70.10
2023-02-22T16:02:23.528Z,70.20
2023-02-22T16:05:02.926Z,70.30
2023-02-22T16:07:32.569Z,70.40
2023-02-22T16:10:08.054Z,70.50
2023-02-22T16:12:36.795Z,71.10
2023-02-22T16:15:15.118Z,70.50
2023-02-22T16:17:55.958Z,70.40
2023-02-22T16:20:35.370Z,70.30
2023-02-22T16:23:24.627Z,70.50
2023-02-22T16:26:21.496Z,71.10
2023-02-22T16:28:52.992Z,71.30
2023-02-22T16:31:22.436Z,71.70
2023-02-22T16:33:51.155Z,71.20
2023-02-22T16:36:20.583Z,71.90
2023-02-22T16:38:51.924Z,72.10
2023-02-22T16:41:20.601Z,72.40
2023-02-22T16:43:51.420Z,73.00
2023-02-22T16:46:20.773Z,73.00
2023-02-22T16:48:49.163Z,72.90
2023-02-22T16:51:23.855Z,73.10
2023-02-22T16:53:55.313Z,74.10
2023-02-22T16:56:30.728Z,74.00
2023-02-22T16:59:02.462Z,75.00
2023-02-22T17:01:30.506Z,75.10
2023-02-22T17:03:58.625Z,75.40
2023-02-22T17:06:26.658Z,75.60
2023-02-22T17:08:56.397Z,76.00
2023-02-22T17:11:24.433Z,76.30
2023-02-22T17:13:52.552Z,76.80
2023-02-22T17:16:20.986Z,77.30
2023-02-22T17:18:49.987Z,77.70
2023-02-22T17:21:17.925Z,77.80
2023-02-22T17:23:47.168Z,78.40
2023-02-22T17:26:18.247Z,78.90
2023-02-22T17:28:46.403Z,79.60
2023-02-22T17:31:21.894Z,79.80
2023-02-22T17:33:51.336Z,80.40
2023-02-22T17:36:20.948Z,80.70
2023-02-22T17:38:50.189Z,80.70
2023-02-22T17:41:19.605Z,81.10
2023-02-22T17:43:47.600Z,82.30
2023-02-22T17:46:16.321Z,82.80
2023-02-22T17:48:44.911Z,82.70
2023-02-22T17:51:13.476Z,83.20
2023-02-22T17:53:41.809Z,83.20
2023-02-22T17:56:12.470Z,83.00
2023-02-22T17:58:42.658Z,82.80
2023-02-22T18:01:21.486Z,83.40
2023-02-22T18:03:49.777Z,83.50
2023-02-22T18:06:22.489Z,84.00
2023-02-22T18:08:55.979Z,83.80
2023-02-22T18:11:26.721Z,83.70
2023-02-22T18:13:57.191Z,84.50
2023-02-22T18:16:26.859Z,84.30
2023-02-22T18:18:57.534Z,84.70
2023-02-22T18:21:26.700Z,84.80
2023-02-22T18:23:55.166Z,85.60
2023-02-22T18:26:25.409Z,85.40
2023-02-22T18:28:55.003Z,85.80
2023-02-22T18:31:24.493Z,86.40
2023-02-22T18:33:53.960Z,87.10
2023-02-22T18:36:23.970Z,87.10
2023-02-22T18:38:53.297Z,87.60
2023-02-22T18:41:25.664Z,87.80
2023-02-22T18:43:59.119Z,87.80
2023-02-22T18:46:27.760Z,88.40
2023-02-22T18:48:57.678Z,88.80
2023-02-22T18:51:27.250Z,89.40
2023-02-22T18:54:00.360Z,89.80
2023-02-22T18:56:30.614Z,89.60
2023-02-22T18:59:01.931Z,90.00
2023-02-22T19:01:31.382Z,90.00
2023-02-22T19:04:01.217Z,90.20
2023-02-22T19:06:29.338Z,90.40
2023-02-22T19:09:01.114Z,90.30
2023-02-22T19:11:29.352Z,90.90
2023-02-22T19:13:59.666Z,91.00
2023-02-22T19:16:29.066Z,91.10
2023-02-22T19:18:58.306Z,91.30
2023-02-22T19:21:27.887Z,91.60
2023-02-22T19:23:55.834Z,91.90
2023-02-22T19:26:25.786Z,92.00
2023-02-22T19:28:55.597Z,92.40
2023-02-22T19:31:29.602Z,92.80
2023-02-22T19:34:01.815Z,93.20
2023-02-22T19:36:30.334Z,93.70
2023-02-22T19:39:01.568Z,94.30
2023-02-22T19:41:29.785Z,94.70
2023-02-22T19:43:58.130Z,95.10
2023-02-22T19:46:28.540Z,95.50
2023-02-22T19:48:56.782Z,96.00
2023-02-22T19:51:27.905Z,96.10
2023-02-22T19:53:58.884Z,96.40
2023-02-22T19:56:27.838Z,96.50
2023-02-22T19:58:57.400Z,96.80
2023-02-22T20:01:29.461Z,97.00
2023-02-22T20:04:00.143Z,97.20
2023-02-22T20:06:30.705Z,97.50
2023-02-22T20:08:58.831Z,97.70
2023-02-22T20:11:27.705Z,97.80
2023-02-22T20:13:56.625Z,98.10
2023-02-22T20:16:25.016Z,98.20
2023-02-22T20:18:56.858Z,98.30
2023-02-22T20:21:30.883Z,98.50
2023-02-22T20:23:59.320Z,98.90
2023-02-22T20:26:30.154Z,99.20
2023-02-22T20:28:59.563Z,99.50
2023-02-22T20:31:29.555Z,99.80
2023-02-22T20:34:00.871Z,99.90
2023-02-22T20:36:31.129Z,99.90
2023-02-22T20:39:00.491Z,99.90
2023-02-22T20:41:30.215Z,99.90
2023-02-22T20:43:59.045Z,99.90
2023-02-22T20:46:29.007Z,99.90
2023-02-22T20:48:59.411Z,99.90
2023-02-22T20:51:29.030Z,99.90
2023-02-22T20:53:59.831Z,99.90
2023-02-22T20:56:29.487Z,99.90
2023-02-22T20:58:58.271Z,99.90
2023-02-22T21:01:26.600Z,99.90
2023-02-22T21:03:55.120Z,99.90
2023-02-22T21:06:24.685Z,99.90
2023-02-22T21:08:55.099Z,99.90
2023-02-22T21:11:25.412Z,99.90
2023-02-22T21:13:53.629Z,99.90
2023-02-22T21:16:25.265Z,99.90
2023-02-22T21:18:54.125Z,99.90
2023-02-22T21:21:22.881Z,99.90
2023-02-22T21:23:54.175Z,99.90
2023-02-22T21:26:24.553Z,99.90
2023-02-22T21:28:53.232Z,99.90
2023-02-22T21:31:23.964Z,99.90
2023-02-22T21:33:54.098Z,99.90
2023-02-22T21:36:25.568Z,99.90
2023-02-22T21:38:57.681Z,99.90
2023-02-22T21:41:27.850Z,99.90
2023-02-22T21:43:57.163Z,99.90
2023-02-22T21:46:25.395Z,99.90
2023-02-22T21:48:53.600Z,99.90
2023-02-22T21:51:23.270Z,99.90
2023-02-22T21:53:53.397Z,99.90
2023-02-22T21:56:27.427Z,99.90
2023-02-22T21:58:59.421Z,99.90
2023-02-22T22:01:28.381Z,99.90
2023-02-22T22:04:00.301Z,99.90
2023-02-22T22:06:29.677Z,99.90
2023-02-22T22:08:59.700Z,99.90
2023-02-22T22:11:30.764Z,99.90
2023-02-22T22:13:59.759Z,99.90
2023-02-22T22:16:30.214Z,99.90
2023-02-22T22:18:58.734Z,99.90
2023-02-22T22:21:27.145Z,99.90
2023-02-22T22:23:56.200Z,99.90
2023-02-22T22:26:26.415Z,99.90
2023-02-22T22:28:59.048Z,99.90
2023-02-22T22:31:28.789Z,99.90
2023-02-22T22:33:57.831Z,99.90
2023-02-22T22:36:27.807Z,99.90
2023-02-22T22:38:58.447Z,99.90
2023-02-22T22:41:28.824Z,99.90
2023-02-22T22:43:58.064Z,99.90
2023-02-22T22:46:26.037Z,99.90
2023-02-22T22:48:53.970Z,99.90
2023-02-22T22:51:22.746Z,99.90
2023-02-22T22:53:51.768Z,99.90
2023-02-22T22:56:21.924Z,99.90
2023-02-22T22:58:51.760Z,99.90
2023-02-22T23:01:27.161Z,99.90
2023-02-22T23:03:56.742Z,99.90
2023-02-22T23:06:26.066Z,99.90
2023-02-22T23:09:00.127Z,99.90
2023-02-22T23:11:29.808Z,99.90
2023-02-22T23:14:00.118Z,99.90
2023-02-22T23:16:29.951Z,99.90
2023-02-22T23:18:58.649Z,99.90
2023-02-22T23:21:26.845Z,99.90
2023-02-22T23:23:58.182Z,99.90
2023-02-22T23:26:26.943Z,99.90
2023-02-22T23:28:56.762Z,99.90
2023-02-22T23:31:25.459Z,99.90
2023-02-22T23:33:55.750Z,99.90
2023-02-22T23:36:23.848Z,99.90
2023-02-22T23:38:51.828Z,99.90
2023-02-22T23:41:20.459Z,99.90
2023-02-22T23:43:48.665Z,99.90
2023-02-22T23:46:19.572Z,99.90
2023-02-22T23:48:51.654Z,99.90
2023-02-22T23:51:25.454Z,99.90
2023-02-22T23:53:55.891Z,99.90
2023-02-22T23:56:26.793Z,99.90
2023-02-22T23:58:57.244Z,99.90
