createdAt,value
2023-10-14T00:00:42.636Z,45.05976
2023-10-14T00:05:55.916Z,46.1628
2023-10-14T00:11:08.006Z,46.71856
2023-10-14T00:16:20.051Z,48.79816
2023-10-14T00:21:32.227Z,50.68304
2023-10-14T00:26:45.126Z,51.41146
2023-10-14T00:31:57.193Z,55.83173
2023-10-14T00:37:14.088Z,58.30246
2023-10-14T00:42:26.277Z,60.93377
2023-10-14T00:47:38.485Z,62.05005
2023-10-14T00:52:50.599Z,62.59574
2023-10-14T00:58:02.854Z,63.5
2023-10-14T01:03:15.434Z,65.98273
2023-10-14T01:08:27.532Z,68.04422
2023-10-14T01:13:39.490Z,67.73017
2023-10-14T01:18:51.626Z,68.84604
2023-10-14T01:24:04.252Z,69.28569
2023-10-14T01:29:18.267Z,69.63421
2023-10-14T01:34:30.501Z,69.5603
2023-10-14T01:39:42.545Z,68.90376
2023-10-14T01:44:54.682Z,69.20131
2023-10-14T01:50:06.684Z,69.2515
2023-10-14T01:55:18.645Z,69.46512
2023-10-14T02:00:30.599Z,68.77728
2023-10-14T02:05:42.761Z,69.33703
2023-10-14T02:10:54.845Z,69.01498
2023-10-14T02:16:06.874Z,69.28803
2023-10-14T02:21:19.041Z,69.28242
2023-10-14T02:26:32.809Z,69.05676
2023-10-14T02:31:44.927Z,68.87246
2023-10-14T02:36:57.145Z,69.08006
2023-10-14T02:42:09.342Z,68.56931
2023-10-14T02:47:21.571Z,68.37899
2023-10-14T02:52:33.783Z,67.72929
2023-10-14T02:57:45.818Z,67.63977
2023-10-14T03:02:57.995Z,67.08324
2023-10-14T03:08:10.235Z,67.22218
2023-10-14T03:13:22.358Z,66.72507
2023-10-14T03:18:34.380Z,66.69938
2023-10-14T03:23:46.372Z,66.83951
2023-10-14T03:28:58.323Z,66.87444
2023-10-14T03:34:10.497Z,67.16233
2023-10-14T03:39:22.842Z,66.96635
2023-10-14T03:44:35.029Z,67.8345
2023-10-14T03:49:47.109Z,68.38703
2023-10-14T03:54:59.251Z,68.76529
2023-10-14T04:00:11.216Z,68.92992
2023-10-14T04:05:23.316Z,69.35555
2023-10-14T04:10:35.419Z,69.33105
2023-10-14T04:15:47.575Z,69.43584
2023-10-14T04:20:59.849Z,69.35311
2023-10-14T04:26:11.940Z,69.61812
2023-10-14T04:31:24.037Z,69.98672
2023-10-14T04:36:39.614Z,70.10957
2023-10-14T04:41:51.596Z,70.09229
2023-10-14T04:47:03.816Z,69.04987
2023-10-14T04:52:16.221Z,68.74547
2023-10-14T04:57:28.400Z,68.9169
2023-10-14T05:02:41.049Z,69.17869
2023-10-14T05:07:53.059Z,69.23167
2023-10-14T05:13:05.022Z,69.88978
2023-10-14T05:18:17.157Z,69.83596
2023-10-14T05:23:29.264Z,69.85361
2023-10-14T05:28:41.931Z,72.12556
2023-10-14T05:33:54.126Z,73.73053
2023-10-14T05:39:06.095Z,74.36377
2023-10-14T05:44:18.193Z,74.50593
2023-10-14T05:49:30.234Z,75.4596
2023-10-14T05:54:42.366Z,75.90533
2023-10-14T05:59:54.820Z,76.55865
2023-10-14T06:05:08.284Z,76.69759
2023-10-14T06:10:20.342Z,76.50244
2023-10-14T06:15:32.397Z,76.67351
2023-10-14T06:20:44.546Z,76.40689
2023-10-14T06:25:56.530Z,75.9387
2023-10-14T06:31:08.657Z,75.4187
2023-10-14T06:36:20.783Z,75.16895
2023-10-14T06:46:52.812Z,74.58673
2023-10-14T06:52:05.030Z,74.11973
2023-10-14T06:57:17.036Z,74.38515
2023-10-14T07:02:29.112Z,73.75031
2023-10-14T07:07:41.266Z,74.0097
2023-10-14T07:12:53.486Z,74.3675
2023-10-14T07:18:05.531Z,73.76883
2023-10-14T07:23:17.526Z,73.42555
2023-10-14T07:28:29.698Z,71.79213
2023-10-14T07:33:41.969Z,70.8562
2023-10-14T07:38:54.254Z,67.76074
2023-10-14T07:44:06.221Z,65.2857
2023-10-14T07:49:18.404Z,64.79746
2023-10-14T07:54:30.490Z,64.76254
2023-10-14T07:59:42.600Z,65.07732
2023-10-14T08:04:55.899Z,67.45842
2023-10-14T08:10:07.900Z,73.75179
2023-10-14T08:15:19.875Z,76.23727
2023-10-14T08:20:32.377Z,80.1101
2023-10-14T08:25:44.563Z,82.41573
2023-10-14T08:30:56.726Z,82.82207
2023-10-14T08:36:09.379Z,81.67844
2023-10-14T08:41:21.333Z,81.56114
2023-10-14T08:46:33.360Z,83.9725
2023-10-14T08:51:54.312Z,84.99171
2023-10-14T08:57:07.435Z,84.44691
2023-10-14T09:02:19.475Z,79.53239
2023-10-14T09:07:31.603Z,77.89243
2023-10-14T09:18:03.669Z,79.67091
2023-10-14T09:23:18.255Z,78.16797
2023-10-14T09:28:30.345Z,79.13332
2023-10-14T09:33:42.469Z,73.70679
2023-10-14T09:38:54.654Z,76.27673
2023-10-14T09:44:07.156Z,77.80807
2023-10-14T09:49:19.230Z,81.30384
2023-10-14T09:54:31.223Z,81.9021
2023-10-14T09:59:43.252Z,82.64211
2023-10-14T10:04:55.388Z,82.12808
2023-10-14T10:10:07.454Z,82.33646
2023-10-14T10:15:19.792Z,82.26495
2023-10-14T10:20:31.939Z,82.51791
2023-10-14T10:25:44.406Z,83.91451
2023-10-14T10:30:56.451Z,85.67934
2023-10-14T10:36:08.618Z,82.63681
2023-10-14T10:41:20.594Z,82.15897
2023-10-14T10:46:32.788Z,82.12201
2023-10-14T10:51:44.838Z,81.93045
2023-10-14T10:57:07.275Z,81.65818
2023-10-14T11:02:20.467Z,83.30369
2023-10-14T11:07:32.589Z,82.09259
2023-10-14T11:12:44.779Z,85.07968
2023-10-14T11:17:56.884Z,84.84074
2023-10-14T11:23:13.029Z,86.28466
2023-10-14T11:28:25.456Z,86.32841
2023-10-14T11:33:37.551Z,89.23241
2023-10-14T11:38:49.780Z,89.40067
2023-10-14T11:49:22.173Z,87.42352
2023-10-14T11:54:34.297Z,87.42876
2023-10-14T11:59:46.307Z,87.54361
2023-10-14T12:04:58.483Z,86.91842
2023-10-14T12:10:10.759Z,87.23325
2023-10-14T12:15:22.776Z,88.02753
2023-10-14T12:20:34.885Z,86.77589
2023-10-14T12:25:47.035Z,86.89516
2023-10-14T12:30:59.168Z,87.19551
2023-10-14T12:36:11.344Z,87.38506
2023-10-14T12:41:23.482Z,88.28812
2023-10-14T12:46:35.702Z,87.41593
2023-10-14T12:51:47.835Z,88.48883
2023-10-14T12:57:00.188Z,86.97292
2023-10-14T13:02:12.271Z,85.245
2023-10-14T13:07:24.431Z,85.65532
2023-10-14T13:12:36.426Z,85.9183
2023-10-14T13:17:48.388Z,87.05628
2023-10-14T13:23:01.692Z,88.93752
2023-10-14T13:28:13.815Z,84.87267
2023-10-14T13:33:25.779Z,82.9472
2023-10-14T13:38:37.903Z,86.27845
2023-10-14T13:43:49.871Z,84.93526
2023-10-14T13:49:01.847Z,83.61574
2023-10-14T13:54:16.007Z,82.66202
2023-10-14T13:59:27.984Z,78.55055
2023-10-14T14:04:40.189Z,80.30246
2023-10-14T14:09:52.269Z,75.08873
2023-10-14T14:15:04.762Z,77.48956
2023-10-14T14:20:16.927Z,76.93298
2023-10-14T14:25:28.943Z,75.84394
2023-10-14T14:30:40.959Z,75.91417
2023-10-14T14:35:53.077Z,77.35773
2023-10-14T14:41:05.495Z,77.58984
2023-10-14T14:46:17.553Z,76.59282
2023-10-14T14:51:29.608Z,75.97364
2023-10-14T14:56:43.515Z,77.13814
2023-10-14T15:01:55.588Z,75.52029
2023-10-14T15:07:07.760Z,76.41573
2023-10-14T15:12:19.778Z,75.1368
2023-10-14T15:17:32.066Z,75.54198
2023-10-14T15:22:44.575Z,75.16254
2023-10-14T15:27:56.695Z,75.04089
2023-10-14T15:33:08.794Z,70.43231
2023-10-14T15:43:38.559Z,72.6572
2023-10-14T15:48:50.843Z,72.74226
2023-10-14T15:54:02.948Z,73.37022
2023-10-14T15:59:15.003Z,74.28087
2023-10-14T16:04:27.092Z,74.56191
2023-10-14T16:09:39.265Z,75.14491
2023-10-14T16:14:51.353Z,74.43575
2023-10-14T16:20:03.504Z,75.5528
2023-10-14T16:25:15.673Z,75.39415
2023-10-14T16:30:27.632Z,76.36745
2023-10-14T16:35:39.709Z,76.90587
2023-10-14T16:40:51.837Z,77.63985
2023-10-14T16:46:04.560Z,78.18751
2023-10-14T16:51:16.830Z,78.99296
2023-10-14T16:56:28.822Z,79.31495
2023-10-14T17:01:41.014Z,80.20473
2023-10-14T17:06:53.075Z,81.56594
2023-10-14T17:12:05.182Z,81.36472
2023-10-14T17:17:17.274Z,81.02296
2023-10-14T17:22:29.341Z,81.31605
2023-10-14T17:27:42.261Z,82.48931
2023-10-14T17:32:54.278Z,83.93926
2023-10-14T17:38:06.260Z,86.25819
2023-10-14T17:48:40.212Z,87.38858
2023-10-14T17:53:52.241Z,86.06589
2023-10-14T18:04:21.827Z,86.16631
2023-10-14T18:09:33.860Z,86.12859
2023-10-14T18:14:45.891Z,85.50178
2023-10-14T18:19:57.907Z,85.42429
2023-10-14T18:25:10.007Z,84.42764
2023-10-14T18:30:25.616Z,83.74339
2023-10-14T18:35:39.591Z,82.99648
2023-10-14T18:40:51.722Z,82.88283
2023-10-14T18:46:03.704Z,83.32009
2023-10-14T18:51:15.719Z,83.52406
2023-10-14T18:56:27.695Z,83.96735
2023-10-14T19:01:39.696Z,84.82744
2023-10-14T19:06:51.684Z,85.5948
2023-10-14T19:12:03.664Z,86.73962
2023-10-14T19:17:15.819Z,86.9099
2023-10-14T19:22:28.144Z,86.11686
2023-10-14T19:27:45.370Z,85.74343
2023-10-14T19:32:58.186Z,85.21861
2023-10-14T19:38:10.381Z,84.90181
2023-10-14T19:43:22.412Z,85.33186
2023-10-14T19:48:34.470Z,84.44405
2023-10-14T19:53:46.442Z,84.08987
2023-10-14T19:58:58.395Z,83.90916
2023-10-14T20:04:10.534Z,84.11796
2023-10-14T20:09:22.797Z,83.7176
2023-10-14T20:14:41.224Z,83.53968
2023-10-14T20:19:53.230Z,84.03757
2023-10-14T20:25:05.687Z,84.45112
2023-10-14T20:30:18.150Z,85.39752
2023-10-14T20:35:30.255Z,86.38208
2023-10-14T20:40:42.524Z,87.3791
2023-10-14T20:45:55.256Z,87.73846
2023-10-14T20:51:07.278Z,87.64166
2023-10-14T20:56:19.407Z,87.21639
2023-10-14T21:01:31.593Z,86.65218
2023-10-14T21:06:43.722Z,86.77623
2023-10-14T21:11:55.864Z,86.4927
2023-10-14T21:17:07.865Z,87.30821
2023-10-14T21:22:20.026Z,87.28289
2023-10-14T21:27:32.206Z,86.99655
2023-10-14T21:32:44.332Z,86.42793
2023-10-14T21:37:56.339Z,87.52854
2023-10-14T21:43:08.315Z,88.26574
2023-10-14T21:48:20.273Z,88.72106
2023-10-14T21:53:32.340Z,88.72947
2023-10-14T21:58:44.467Z,89.35104
2023-10-14T22:03:56.850Z,91.80729
2023-10-14T22:09:08.965Z,94.42899
2023-10-14T22:14:21.124Z,94.95221
2023-10-14T22:19:33.249Z,95.04413
2023-10-14T22:24:45.254Z,94.10447
2023-10-14T22:29:57.368Z,93.24754
2023-10-14T22:35:09.551Z,93.02385
2023-10-14T22:40:21.560Z,92.58212
2023-10-14T22:45:34.099Z,92.50661
2023-10-14T22:50:46.437Z,92.77882
2023-10-14T22:55:58.649Z,92.37042
2023-10-14T23:01:10.884Z,91.7239
2023-10-14T23:06:23.978Z,92.14471
2023-10-14T23:11:36.160Z,92.39005
2023-10-14T23:16:48.267Z,93.38306
2023-10-14T23:22:00.423Z,93.59425
2023-10-14T23:27:12.375Z,93.75966
2023-10-14T23:32:24.364Z,93.21833
2023-10-14T23:37:36.821Z,92.16704
2023-10-14T23:42:48.838Z,91.85942
2023-10-14T23:48:00.866Z,91.82808
2023-10-14T23:53:13.487Z,91.58311
2023-10-14T23:58:25.561Z,92.08302
