createdAt,value
2018-02-03T00:00:14.093Z,94.23
2018-02-03T00:02:49.319Z,94.05
2018-02-03T00:05:24.216Z,94.35
2018-02-03T00:07:59.289Z,94.51
2018-02-03T00:10:34.545Z,94.59
2018-02-03T00:13:09.366Z,94.54
2018-02-03T00:15:44.390Z,94.66
2018-02-03T00:18:19.084Z,94.47
2018-02-03T00:20:54.292Z,94.65
2018-02-03T00:23:29.319Z,95.33
2018-02-03T00:26:04.156Z,95.49
2018-02-03T00:28:42.314Z,95.58
2018-02-03T00:31:17.377Z,95.80
2018-02-03T00:33:52.379Z,96.06
2018-02-03T00:36:27.355Z,95.84
2018-02-03T00:39:02.540Z,96.15
2018-02-03T00:41:37.531Z,95.98
2018-02-03T00:44:12.131Z,95.51
2018-02-03T00:46:47.390Z,95.11
2018-02-03T00:49:22.198Z,94.92
2018-02-03T00:51:56.682Z,95.02
2018-02-03T00:54:31.382Z,95.18
2018-02-03T00:57:06.254Z,94.86
2018-02-03T00:59:41.618Z,94.33
2018-02-03T01:02:16.203Z,94.07
2018-02-03T01:04:52.187Z,93.96
2018-02-03T01:07:27.478Z,94.02
2018-02-03T01:10:02.125Z,94.04
2018-02-03T01:12:37.287Z,93.85
2018-02-03T01:15:12.309Z,93.39
2018-02-03T01:17:47.212Z,93.64
2018-02-03T01:20:22.242Z,93.95
2018-02-03T01:22:57.423Z,93.93
2018-02-03T01:25:32.243Z,94.04
2018-02-03T01:28:06.698Z,94.12
2018-02-03T01:30:41.746Z,93.27
2018-02-03T01:33:17.279Z,93.36
2018-02-03T01:35:52.630Z,93.27
2018-02-03T01:38:28.075Z,93.02
2018-02-03T01:41:03.267Z,92.71
2018-02-03T01:43:38.311Z,92.26
2018-02-03T01:46:13.332Z,92.02
2018-02-03T01:48:49.200Z,92.32
2018-02-03T01:51:24.303Z,92.44
2018-02-03T01:53:59.327Z,92.09
2018-02-03T01:56:34.293Z,92.12
2018-02-03T01:59:09.319Z,92.52
2018-02-03T02:01:44.698Z,93.02
2018-02-03T02:04:19.488Z,93.58
2018-02-03T02:06:54.368Z,94.05
2018-02-03T02:09:29.563Z,93.96
2018-02-03T02:12:04.590Z,93.86
2018-02-03T02:14:39.562Z,93.74
2018-02-03T02:17:14.215Z,93.62
2018-02-03T02:19:49.520Z,93.70
2018-02-03T02:22:24.688Z,93.99
2018-02-03T02:24:59.927Z,94.06
2018-02-03T02:27:34.634Z,93.95
2018-02-03T02:30:09.558Z,93.85
2018-02-03T02:32:44.731Z,94.11
2018-02-03T02:35:19.815Z,93.83
2018-02-03T02:37:54.003Z,93.83
2018-02-03T02:40:28.459Z,93.87
2018-02-03T02:43:03.396Z,93.92
2018-02-03T02:45:37.900Z,94.03
2018-02-03T02:48:12.973Z,93.94
2018-02-03T02:50:48.128Z,93.92
2018-02-03T02:53:23.519Z,93.84
2018-02-03T02:55:58.662Z,93.89
2018-02-03T02:58:33.455Z,93.83
2018-02-03T03:01:08.443Z,93.84
2018-02-03T03:03:44.776Z,93.99
2018-02-03T03:06:19.654Z,94.21
2018-02-03T03:08:54.775Z,94.47
2018-02-03T03:11:29.708Z,94.29
2018-02-03T03:14:04.742Z,94.05
2018-02-03T03:16:39.574Z,93.66
2018-02-03T03:19:14.623Z,93.16
2018-02-03T03:21:49.879Z,92.93
2018-02-03T03:24:25.446Z,92.75
2018-02-03T03:27:00.290Z,92.24
2018-02-03T03:29:35.534Z,92.25
2018-02-03T03:32:10.627Z,92.24
2018-02-03T03:34:45.719Z,92.16
2018-02-03T03:37:20.612Z,92.11
2018-02-03T03:39:55.071Z,92.08
2018-02-03T03:42:29.836Z,92.07
2018-02-03T03:45:04.394Z,92.35
2018-02-03T03:47:38.896Z,92.61
2018-02-03T03:50:13.798Z,92.57
2018-02-03T03:52:48.797Z,91.89
2018-02-03T03:55:23.562Z,91.87
2018-02-03T03:57:58.828Z,91.81
2018-02-03T04:00:33.683Z,91.79
2018-02-03T04:03:08.496Z,91.76
2018-02-03T04:05:43.698Z,91.89
2018-02-03T04:08:18.460Z,92.29
2018-02-03T04:10:53.080Z,92.36
2018-02-03T04:13:28.607Z,92.22
2018-02-03T04:16:03.682Z,91.97
2018-02-03T04:18:38.635Z,91.93
2018-02-03T04:21:13.667Z,92.24
2018-02-03T04:23:48.983Z,92.41
2018-02-03T04:26:23.719Z,92.69
2018-02-03T04:28:58.603Z,93.07
2018-02-03T04:31:34.913Z,93.33
2018-02-03T04:34:10.515Z,93.57
2018-02-03T04:36:45.278Z,93.55
2018-02-03T04:39:20.655Z,93.63
2018-02-03T04:41:55.804Z,93.60
2018-02-03T04:44:30.684Z,93.36
2018-02-03T04:47:05.283Z,93.57
2018-02-03T04:49:39.968Z,93.71
2018-02-03T04:52:14.870Z,93.63
2018-02-03T04:54:50.072Z,93.79
2018-02-03T04:57:25.296Z,93.93
2018-02-03T05:00:00.005Z,94.17
2018-02-03T05:02:35.768Z,94.09
2018-02-03T05:05:10.795Z,93.96
2018-02-03T05:07:45.774Z,93.93
2018-02-03T05:10:20.969Z,94.27
2018-02-03T05:12:56.394Z,94.45
2018-02-03T05:15:31.286Z,93.96
2018-02-03T05:18:06.355Z,93.91
2018-02-03T05:20:41.604Z,93.72
2018-02-03T05:23:16.856Z,93.72
2018-02-03T05:25:51.355Z,94.01
2018-02-03T05:28:26.870Z,94.06
2018-02-03T05:31:01.556Z,94.11
2018-02-03T05:33:36.628Z,94.07
2018-02-03T05:36:11.848Z,94.32
2018-02-03T05:38:46.676Z,94.07
2018-02-03T05:41:21.965Z,94.08
2018-02-03T05:43:56.231Z,94.19
2018-02-03T05:46:31.248Z,94.15
2018-02-03T05:49:06.123Z,94.33
2018-02-03T05:51:41.435Z,94.24
2018-02-03T05:54:16.548Z,94.04
2018-02-03T05:56:51.991Z,93.84
2018-02-03T05:59:26.916Z,93.72
2018-02-03T06:02:01.857Z,93.69
2018-02-03T06:04:37.562Z,93.39
2018-02-03T06:07:12.461Z,93.46
2018-02-03T06:09:47.929Z,93.51
2018-02-03T06:12:22.972Z,93.67
2018-02-03T06:14:57.493Z,93.35
2018-02-03T06:17:32.496Z,93.68
2018-02-03T06:20:07.524Z,93.80
2018-02-03T06:22:42.400Z,93.69
2018-02-03T06:25:17.363Z,93.44
2018-02-03T06:27:52.233Z,93.46
2018-02-03T06:30:27.167Z,93.75
2018-02-03T06:33:02.292Z,94.04
2018-02-03T06:35:37.546Z,93.88
2018-02-03T06:38:12.773Z,93.79
2018-02-03T06:40:47.998Z,93.92
2018-02-03T06:43:23.164Z,94.15
2018-02-03T06:45:58.467Z,93.96
2018-02-03T06:48:33.200Z,93.99
2018-02-03T06:51:08.271Z,94.08
2018-02-03T06:53:43.190Z,94.00
2018-02-03T06:56:18.447Z,93.65
2018-02-03T06:58:53.313Z,93.19
2018-02-03T07:01:28.298Z,92.97
2018-02-03T07:04:03.456Z,93.12
2018-02-03T07:06:38.354Z,93.47
2018-02-03T07:09:12.928Z,93.82
2018-02-03T07:11:48.164Z,93.69
2018-02-03T07:14:23.487Z,93.37
2018-02-03T07:16:58.619Z,93.17
2018-02-03T07:19:33.258Z,92.95
2018-02-03T07:22:08.270Z,92.77
2018-02-03T07:24:43.205Z,92.85
2018-02-03T07:27:18.332Z,92.98
2018-02-03T07:29:53.303Z,92.76
2018-02-03T07:32:28.310Z,92.46
2018-02-03T07:35:02.926Z,92.74
2018-02-03T07:37:38.526Z,92.99
2018-02-03T07:40:13.258Z,93.05
2018-02-03T07:42:48.387Z,92.82
2018-02-03T07:45:23.410Z,92.74
2018-02-03T07:47:58.560Z,92.88
2018-02-03T07:50:33.360Z,92.98
2018-02-03T07:53:08.389Z,93.01
2018-02-03T07:55:43.613Z,92.88
2018-02-03T07:58:18.481Z,92.84
2018-02-03T08:00:53.596Z,92.89
2018-02-03T08:03:28.427Z,92.85
2018-02-03T08:06:03.606Z,92.81
2018-02-03T08:08:38.607Z,92.93
2018-02-03T08:11:14.205Z,92.60
2018-02-03T08:13:49.279Z,92.21
2018-02-03T08:16:24.432Z,92.17
2018-02-03T08:18:59.454Z,91.97
2018-02-03T08:21:34.516Z,91.85
2018-02-03T08:24:09.374Z,91.92
2018-02-03T08:26:45.757Z,91.64
2018-02-03T08:29:21.297Z,91.60
2018-02-03T08:31:55.918Z,91.66
2018-02-03T08:34:31.444Z,91.57
2018-02-03T08:37:06.580Z,91.73
2018-02-03T08:39:41.899Z,91.66
2018-02-03T08:42:16.264Z,91.63
2018-02-03T08:44:51.272Z,91.00
2018-02-03T08:47:26.614Z,91.14
2018-02-03T08:50:02.143Z,91.36
2018-02-03T08:52:37.867Z,91.40
2018-02-03T08:55:12.496Z,91.56
2018-02-03T08:57:47.595Z,91.72
2018-02-03T09:00:22.842Z,91.95
2018-02-03T09:02:57.643Z,91.79
2018-02-03T09:05:32.483Z,91.73
2018-02-03T09:08:07.475Z,91.88
2018-02-03T09:10:42.716Z,91.69
2018-02-03T09:13:17.875Z,91.68
2018-02-03T09:15:53.035Z,91.86
2018-02-03T09:18:28.605Z,92.08
2018-02-03T09:21:03.425Z,92.42
2018-02-03T09:23:38.676Z,92.71
2018-02-03T09:26:13.798Z,92.58
2018-02-03T09:28:49.156Z,92.68
2018-02-03T09:31:23.715Z,92.57
2018-02-03T09:33:59.024Z,92.40
2018-02-03T09:36:34.386Z,92.45
2018-02-03T09:39:09.560Z,92.75
2018-02-03T09:41:45.550Z,92.79
2018-02-03T09:44:20.475Z,93.03
2018-02-03T09:46:55.762Z,92.71
2018-02-03T09:49:30.792Z,92.66
2018-02-03T09:52:05.920Z,92.55
2018-02-03T09:54:41.412Z,92.70
2018-02-03T09:57:16.263Z,92.19
2018-02-03T09:59:51.704Z,92.27
2018-02-03T10:02:26.680Z,92.64
2018-02-03T10:05:02.112Z,93.07
2018-02-03T10:07:36.789Z,93.66
2018-02-03T10:10:12.066Z,93.94
2018-02-03T10:12:47.451Z,94.08
2018-02-03T10:15:22.715Z,94.12
2018-02-03T10:17:57.963Z,93.95
2018-02-03T10:20:32.611Z,93.79
2018-02-03T10:23:07.616Z,93.74
2018-02-03T10:25:42.764Z,93.64
2018-02-03T10:28:17.783Z,93.65
2018-02-03T10:30:52.976Z,93.59
2018-02-03T10:33:28.015Z,93.52
2018-02-03T10:36:03.247Z,93.53
2018-02-03T10:38:37.866Z,93.23
2018-02-03T10:41:12.738Z,93.01
2018-02-03T10:43:47.932Z,92.75
2018-02-03T10:46:23.000Z,92.03
2018-02-03T10:48:57.804Z,91.49
2018-02-03T10:51:32.779Z,91.77
2018-02-03T10:54:07.679Z,92.30
2018-02-03T10:56:42.195Z,92.65
2018-02-03T10:59:17.682Z,92.88
2018-02-03T11:01:52.059Z,93.04
2018-02-03T11:04:27.252Z,93.29
2018-02-03T11:07:02.336Z,93.56
2018-02-03T11:09:36.811Z,93.60
2018-02-03T11:12:12.051Z,93.64
2018-02-03T11:14:47.042Z,93.60
2018-02-03T11:17:21.977Z,93.57
2018-02-03T11:19:57.328Z,93.48
2018-02-03T11:22:31.968Z,93.15
2018-02-03T11:25:06.795Z,92.61
2018-02-03T11:27:42.004Z,92.81
2018-02-03T11:30:17.140Z,92.60
2018-02-03T11:32:51.563Z,92.14
2018-02-03T11:35:26.914Z,92.33
2018-02-03T11:38:02.050Z,92.34
2018-02-03T11:40:37.122Z,92.52
2018-02-03T11:43:12.214Z,92.65
2018-02-03T11:45:47.277Z,92.75
2018-02-03T11:48:22.243Z,92.75
2018-02-03T11:50:57.955Z,92.77
2018-02-03T11:53:32.878Z,92.75
2018-02-03T11:56:07.937Z,92.66
2018-02-03T11:58:43.059Z,92.56
2018-02-03T12:01:17.646Z,92.44
2018-02-03T12:03:52.376Z,92.41
2018-02-03T12:06:27.075Z,92.31
2018-02-03T12:09:02.263Z,92.47
2018-02-03T12:11:37.828Z,92.46
2018-02-03T12:14:13.195Z,92.30
2018-02-03T12:16:48.513Z,92.31
2018-02-03T12:19:23.066Z,92.34
2018-02-03T12:21:58.296Z,92.37
2018-02-03T12:24:33.830Z,92.27
2018-02-03T12:27:09.171Z,92.29
2018-02-03T12:29:44.374Z,92.36
2018-02-03T12:32:19.119Z,92.35
2018-02-03T12:34:54.320Z,91.81
2018-02-03T12:37:29.012Z,91.94
2018-02-03T12:40:03.752Z,92.03
2018-02-03T12:42:39.987Z,92.09
2018-02-03T12:45:14.516Z,92.19
2018-02-03T12:47:50.258Z,92.13
2018-02-03T12:50:25.196Z,91.92
2018-02-03T12:53:00.589Z,91.94
2018-02-03T12:55:35.160Z,91.89
2018-02-03T12:58:09.413Z,91.94
2018-02-03T13:00:44.075Z,91.81
2018-02-03T13:03:19.256Z,91.64
2018-02-03T13:05:54.627Z,91.65
2018-02-03T13:08:29.730Z,91.84
2018-02-03T13:11:04.463Z,91.94
2018-02-03T13:13:39.738Z,94.62
2018-02-03T13:16:15.042Z,100.00
2018-02-03T13:18:50.488Z,100.00
2018-02-03T13:21:26.124Z,100.00
2018-02-03T13:24:01.465Z,96.78
2018-02-03T13:26:36.642Z,93.14
2018-02-03T13:29:12.155Z,91.88
2018-02-03T13:31:47.406Z,92.01
2018-02-03T13:34:22.380Z,92.57
2018-02-03T13:36:57.475Z,92.48
2018-02-03T13:39:32.632Z,92.67
2018-02-03T13:42:07.706Z,92.65
2018-02-03T13:44:42.259Z,92.36
2018-02-03T13:47:16.670Z,91.95
2018-02-03T13:49:51.335Z,92.07
2018-02-03T13:52:26.370Z,92.13
2018-02-03T13:55:01.591Z,92.16
2018-02-03T13:57:36.760Z,91.84
2018-02-03T14:00:12.158Z,91.43
2018-02-03T14:02:46.891Z,91.27
2018-02-03T14:05:22.338Z,91.39
2018-02-03T14:07:57.230Z,91.47
2018-02-03T14:10:32.278Z,91.24
2018-02-03T14:13:07.314Z,91.02
2018-02-03T14:15:42.438Z,91.12
2018-02-03T14:18:17.755Z,91.21
2018-02-03T14:20:52.703Z,91.32
2018-02-03T14:23:28.122Z,91.17
2018-02-03T14:26:08.486Z,91.17
2018-02-03T14:28:43.553Z,90.92
2018-02-03T14:31:19.002Z,90.73
2018-02-03T14:33:54.288Z,90.68
2018-02-03T14:36:29.306Z,90.60
2018-02-03T14:39:03.263Z,90.43
2018-02-03T14:41:37.909Z,90.59
2018-02-03T14:44:12.699Z,91.00
2018-02-03T14:46:47.746Z,91.24
2018-02-03T14:49:22.759Z,91.35
2018-02-03T14:51:57.859Z,91.40
2018-02-03T14:54:32.583Z,91.42
2018-02-03T14:57:08.321Z,91.51
2018-02-03T14:59:43.519Z,90.75
2018-02-03T15:02:18.187Z,90.47
2018-02-03T15:04:53.586Z,90.87
2018-02-03T15:07:28.674Z,91.16
2018-02-03T15:10:03.640Z,91.55
2018-02-03T15:12:38.510Z,91.98
2018-02-03T15:15:13.239Z,92.16
2018-02-03T15:17:48.743Z,92.16
2018-02-03T15:20:23.864Z,92.26
2018-02-03T15:22:59.015Z,92.40
2018-02-03T15:25:34.521Z,92.53
2018-02-03T15:28:09.526Z,91.76
2018-02-03T15:30:44.106Z,91.67
2018-02-03T15:33:18.507Z,92.02
2018-02-03T15:35:53.738Z,92.04
2018-02-03T15:38:28.851Z,91.63
2018-02-03T15:41:03.776Z,91.81
2018-02-03T15:43:38.646Z,91.94
2018-02-03T15:46:13.817Z,92.31
2018-02-03T15:48:48.848Z,92.24
2018-02-03T15:51:23.640Z,92.36
2018-02-03T15:53:57.823Z,92.39
2018-02-03T15:56:32.630Z,92.27
2018-02-03T15:59:08.256Z,92.54
2018-02-03T16:01:43.191Z,93.01
2018-02-03T16:04:18.263Z,93.15
2018-02-03T16:06:53.288Z,92.99
2018-02-03T16:09:31.790Z,93.18
2018-02-03T16:12:07.630Z,92.92
2018-02-03T16:14:42.831Z,92.38
2018-02-03T16:17:18.134Z,92.32
2018-02-03T16:19:52.491Z,92.16
2018-02-03T16:22:27.696Z,92.12
2018-02-03T16:25:02.935Z,92.45
2018-02-03T16:27:37.982Z,92.59
2018-02-03T16:30:12.143Z,92.57
2018-02-03T16:32:46.987Z,92.50
2018-02-03T16:35:21.859Z,92.38
2018-02-03T16:37:57.028Z,92.30
2018-02-03T16:40:32.223Z,92.47
2018-02-03T16:43:06.939Z,92.26
2018-02-03T16:45:41.887Z,92.27
2018-02-03T16:48:17.182Z,92.42
2018-02-03T16:50:52.594Z,92.44
2018-02-03T16:53:27.839Z,92.19
2018-02-03T16:56:02.751Z,91.96
2018-02-03T16:58:37.643Z,91.85
2018-02-03T17:01:12.643Z,91.84
2018-02-03T17:03:47.653Z,91.76
2018-02-03T17:06:22.552Z,91.81
2018-02-03T17:08:57.152Z,91.59
2018-02-03T17:11:32.395Z,91.35
2018-02-03T17:14:07.873Z,91.36
2018-02-03T17:16:43.006Z,91.39
2018-02-03T17:19:18.796Z,91.38
2018-02-03T17:21:54.000Z,91.41
2018-02-03T17:24:28.662Z,91.32
2018-02-03T17:27:04.152Z,91.29
2018-02-03T17:29:38.914Z,91.25
2018-02-03T17:32:13.903Z,91.26
2018-02-03T17:34:48.294Z,91.28
2018-02-03T17:37:28.351Z,91.31
2018-02-03T17:40:02.976Z,91.21
2018-02-03T17:42:37.775Z,91.13
2018-02-03T17:45:18.042Z,90.82
2018-02-03T17:47:52.978Z,90.79
2018-02-03T17:50:27.690Z,90.87
2018-02-03T17:53:02.046Z,90.92
2018-02-03T17:55:42.631Z,90.97
2018-02-03T17:58:17.111Z,90.81
2018-02-03T18:00:51.944Z,90.90
2018-02-03T18:03:26.785Z,91.19
2018-02-03T18:06:02.033Z,91.24
2018-02-03T18:08:36.862Z,91.27
2018-02-03T18:11:11.982Z,91.34
2018-02-03T18:13:47.216Z,91.38
2018-02-03T18:16:27.215Z,91.44
2018-02-03T18:19:02.343Z,91.52
2018-02-03T18:21:37.162Z,91.55
2018-02-03T18:24:12.735Z,91.61
2018-02-03T18:26:48.191Z,91.50
2018-02-03T18:29:23.124Z,91.41
2018-02-03T18:31:58.471Z,91.35
2018-02-03T18:34:33.859Z,91.48
2018-02-03T18:37:09.080Z,91.64
2018-02-03T18:39:44.347Z,91.69
2018-02-03T18:42:19.387Z,91.71
2018-02-03T18:44:54.389Z,91.78
2018-02-03T18:47:29.861Z,91.83
2018-02-03T18:50:04.964Z,91.85
2018-02-03T18:52:39.483Z,91.67
2018-02-03T18:55:14.107Z,91.59
2018-02-03T18:57:49.307Z,91.46
2018-02-03T19:00:24.347Z,91.44
2018-02-03T19:02:59.483Z,91.49
2018-02-03T19:05:34.307Z,91.46
2018-02-03T19:08:09.394Z,91.32
2018-02-03T19:10:44.508Z,91.26
2018-02-03T19:13:20.134Z,91.28
2018-02-03T19:15:55.386Z,91.09
2018-02-03T19:18:30.299Z,91.05
2018-02-03T19:21:05.308Z,91.04
2018-02-03T19:23:40.102Z,91.03
2018-02-03T19:26:15.398Z,91.14
2018-02-03T19:28:50.340Z,91.14
2018-02-03T19:31:25.184Z,91.23
2018-02-03T19:34:00.398Z,91.33
2018-02-03T19:36:35.208Z,91.40
2018-02-03T19:39:10.072Z,91.41
2018-02-03T19:41:45.291Z,91.47
2018-02-03T19:44:20.422Z,91.47
2018-02-03T19:46:55.435Z,91.50
2018-02-03T19:49:30.103Z,91.40
2018-02-03T19:52:05.314Z,91.22
2018-02-03T19:54:40.266Z,91.15
2018-02-03T19:57:15.244Z,91.02
2018-02-03T19:59:50.482Z,90.90
2018-02-03T20:02:25.230Z,90.90
2018-02-03T20:05:00.479Z,90.74
2018-02-03T20:07:35.550Z,90.63
2018-02-03T20:10:10.936Z,90.38
2018-02-03T20:12:45.329Z,90.38
2018-02-03T20:15:20.218Z,90.10
2018-02-03T20:17:55.308Z,89.83
2018-02-03T20:20:29.772Z,89.87
2018-02-03T20:23:04.174Z,89.62
2018-02-03T20:25:38.707Z,89.37
2018-02-03T20:28:14.222Z,89.05
2018-02-03T20:30:49.405Z,88.56
2018-02-03T20:33:24.503Z,88.55
2018-02-03T20:35:59.562Z,88.65
2018-02-03T20:38:34.864Z,88.60
2018-02-03T20:41:10.351Z,88.44
2018-02-03T20:43:45.475Z,87.88
2018-02-03T20:46:20.604Z,87.77
2018-02-03T20:48:55.795Z,87.90
2018-02-03T20:51:30.471Z,87.99
2018-02-03T20:54:05.026Z,87.78
2018-02-03T20:56:39.334Z,87.54
2018-02-03T20:59:14.659Z,87.18
2018-02-03T21:01:49.309Z,86.84
2018-02-03T21:04:24.218Z,86.82
2018-02-03T21:06:59.144Z,86.94
2018-02-03T21:09:34.230Z,87.03
2018-02-03T21:12:09.367Z,86.88
2018-02-03T21:14:44.600Z,86.98
2018-02-03T21:17:19.414Z,87.12
2018-02-03T21:19:54.639Z,87.12
2018-02-03T21:22:29.564Z,86.78
2018-02-03T21:25:04.401Z,86.91
2018-02-03T21:27:39.767Z,86.94
2018-02-03T21:30:14.239Z,87.15
2018-02-03T21:32:49.544Z,87.39
2018-02-03T21:35:24.440Z,87.37
2018-02-03T21:37:59.855Z,87.12
2018-02-03T21:40:34.943Z,87.35
2018-02-03T21:43:10.378Z,87.64
2018-02-03T21:45:45.697Z,87.70
2018-02-03T21:48:20.945Z,87.82
2018-02-03T21:50:55.984Z,88.18
2018-02-03T21:53:30.627Z,88.25
2018-02-03T21:56:05.858Z,88.13
2018-02-03T21:58:40.810Z,88.14
2018-02-03T22:01:16.034Z,88.35
2018-02-03T22:03:50.742Z,88.42
2018-02-03T22:06:25.867Z,88.66
2018-02-03T22:09:01.085Z,88.37
2018-02-03T22:11:35.660Z,88.52
2018-02-03T22:14:10.718Z,88.73
2018-02-03T22:16:46.059Z,88.67
2018-02-03T22:19:21.069Z,88.71
2018-02-03T22:21:55.723Z,89.04
2018-02-03T22:24:31.012Z,89.23
2018-02-03T22:27:05.629Z,89.53
2018-02-03T22:29:41.019Z,89.66
2018-02-03T22:32:16.659Z,89.57
2018-02-03T22:34:51.771Z,89.27
2018-02-03T22:37:27.013Z,88.99
2018-02-03T22:40:02.587Z,89.04
2018-02-03T22:42:37.653Z,89.15
2018-02-03T22:45:12.477Z,89.11
2018-02-03T22:47:47.938Z,89.01
2018-02-03T22:50:22.414Z,89.07
2018-02-03T22:52:57.756Z,89.32
2018-02-03T22:55:32.993Z,89.08
2018-02-03T22:58:08.187Z,88.96
2018-02-03T23:03:40.673Z,89.08
2018-02-03T23:06:15.996Z,88.95
2018-02-03T23:08:51.803Z,88.47
2018-02-03T23:11:27.126Z,88.24
2018-02-03T23:14:02.121Z,88.09
2018-02-03T23:16:37.701Z,87.80
2018-02-03T23:19:13.175Z,87.71
2018-02-03T23:21:48.137Z,87.71
2018-02-03T23:24:22.991Z,87.84
2018-02-03T23:26:58.239Z,87.57
2018-02-03T23:29:33.766Z,87.22
2018-02-03T23:32:08.719Z,87.35
2018-02-03T23:34:43.715Z,87.58
2018-02-03T23:37:19.089Z,87.54
2018-02-03T23:39:54.750Z,87.58
2018-02-03T23:42:29.868Z,87.77
2018-02-03T23:45:05.082Z,87.17
2018-02-03T23:47:39.856Z,86.94
2018-02-03T23:50:14.830Z,86.78
2018-02-03T23:52:50.031Z,86.82
2018-02-03T23:55:24.746Z,87.11
2018-02-03T23:57:59.975Z,87.13
