createdAt,value
2017-07-21T00:07:33.000Z,1006.512
2017-07-21T00:17:33.000Z,1006.607
2017-07-21T00:27:33.000Z,1006.622
2017-07-21T00:37:33.000Z,1006.669
2017-07-21T00:47:34.000Z,1006.614
2017-07-21T00:57:34.000Z,1006.626
2017-07-21T01:07:34.000Z,1006.646
2017-07-21T01:17:34.000Z,1006.667
2017-07-21T01:27:34.000Z,1006.606
2017-07-21T01:37:34.000Z,1006.606
2017-07-21T01:47:34.000Z,1006.647
2017-07-21T01:57:35.000Z,1006.669
2017-07-21T02:07:34.000Z,1006.755
2017-07-21T02:17:34.000Z,1006.743
2017-07-21T02:27:34.000Z,1006.734
2017-07-21T02:37:34.000Z,1006.816
2017-07-21T02:47:34.000Z,1006.889
2017-07-21T02:57:34.000Z,1006.991
2017-07-21T03:07:34.000Z,1007.035
2017-07-21T03:17:34.000Z,1007.027
2017-07-21T03:27:34.000Z,1007.163
2017-07-21T03:37:34.000Z,1007.132
2017-07-21T03:47:34.000Z,1007.197
2017-07-21T03:57:34.000Z,1007.19
2017-07-21T04:07:34.000Z,1007.275
2017-07-21T04:17:36.000Z,1007.251
2017-07-21T04:27:34.000Z,1007.291
2017-07-21T04:37:34.000Z,1007.349
2017-07-21T04:47:34.000Z,1007.425
2017-07-21T04:57:34.000Z,1007.489
2017-07-21T05:07:34.000Z,1007.507
2017-07-21T05:17:34.000Z,1007.535
2017-07-21T05:27:34.000Z,1007.579
2017-07-21T05:37:34.000Z,1007.632
2017-07-21T05:47:34.000Z,1007.699
2017-07-21T05:57:34.000Z,1007.735
2017-07-21T06:07:34.000Z,1007.819
2017-07-21T06:17:34.000Z,1007.898
2017-07-21T06:27:34.000Z,1007.966
2017-07-21T06:37:34.000Z,1008.003
2017-07-21T06:47:34.000Z,1008.073
2017-07-21T06:57:34.000Z,1008.106
2017-07-21T07:07:34.000Z,1008.222
2017-07-21T07:17:34.000Z,1008.248
2017-07-21T07:27:34.000Z,1008.201
2017-07-21T07:37:34.000Z,1008.165
2017-07-21T07:47:34.000Z,1008.084
2017-07-21T07:57:34.000Z,1008.102
2017-07-21T08:07:34.000Z,1008.129
2017-07-21T08:17:34.000Z,1008.127
2017-07-21T08:27:34.000Z,1008.013
2017-07-21T08:37:34.000Z,1008.146
2017-07-21T08:47:35.000Z,1008.109
2017-07-21T08:57:35.000Z,1008.149
2017-07-21T09:07:36.000Z,1008.156
2017-07-21T09:17:35.000Z,1008.176
2017-07-21T09:27:35.000Z,1008.074
2017-07-21T09:37:35.000Z,1008.035
2017-07-21T09:47:36.000Z,1008.042
2017-07-21T09:57:35.000Z,1007.969
2017-07-21T10:07:35.000Z,1007.94
2017-07-21T10:17:35.000Z,1007.95
2017-07-21T10:27:37.000Z,1007.829
2017-07-21T10:37:37.000Z,1007.695
2017-07-21T10:47:35.000Z,1007.69
2017-07-21T10:57:35.000Z,1007.563
2017-07-21T11:07:35.000Z,1007.498
2017-07-21T11:17:35.000Z,1007.407
2017-07-21T11:27:35.000Z,1007.343
2017-07-21T11:37:35.000Z,1007.236
2017-07-21T11:47:35.000Z,1007.244
2017-07-21T11:57:35.000Z,1007.232
2017-07-21T12:07:35.000Z,1007.187
2017-07-21T12:17:35.000Z,1006.995
2017-07-21T12:27:35.000Z,1006.967
2017-07-21T12:37:35.000Z,1006.948
2017-07-21T12:47:35.000Z,1006.899
2017-07-21T12:57:35.000Z,1006.789
2017-07-21T13:07:35.000Z,1006.744
2017-07-21T13:17:35.000Z,1006.676
2017-07-21T13:27:35.000Z,1006.675
2017-07-21T13:37:35.000Z,1006.513
2017-07-21T13:47:35.000Z,1006.374
2017-07-21T13:57:35.000Z,1006.194
2017-07-21T14:07:35.000Z,1006.163
2017-07-21T14:17:35.000Z,1006.014
2017-07-21T14:27:35.000Z,1005.928
2017-07-21T14:37:35.000Z,1005.867
2017-07-21T14:47:35.000Z,1005.708
2017-07-21T14:57:35.000Z,1005.6
2017-07-21T15:07:35.000Z,1005.58
2017-07-21T15:17:35.000Z,1005.497
2017-07-21T15:27:35.000Z,1005.443
2017-07-21T15:37:35.000Z,1005.318
2017-07-21T15:47:35.000Z,1005.286
2017-07-21T15:57:35.000Z,1005.175
2017-07-21T16:07:35.000Z,1005.006
2017-07-21T16:27:36.000Z,1004.728
2017-07-21T16:37:35.000Z,1004.72
2017-07-21T16:47:35.000Z,1004.67
2017-07-21T16:57:36.000Z,1004.667
2017-07-21T17:07:36.000Z,1004.588
2017-07-21T17:17:36.000Z,1004.522
2017-07-21T17:27:36.000Z,1004.419
2017-07-21T17:37:36.000Z,1004.429
2017-07-21T17:47:36.000Z,1004.425
2017-07-21T17:57:36.000Z,1004.313
2017-07-21T18:07:36.000Z,1004.18
2017-07-21T18:17:36.000Z,1004.267
2017-07-21T18:27:36.000Z,1004.338
2017-07-21T18:37:36.000Z,1004.385
2017-07-21T18:47:36.000Z,1004.443
2017-07-21T18:57:36.000Z,1004.599
2017-07-21T19:07:36.000Z,1004.626
2017-07-21T19:17:39.000Z,1004.614
2017-07-21T19:27:36.000Z,1004.646
2017-07-21T19:37:36.000Z,1004.68
2017-07-21T19:47:36.000Z,1004.714
2017-07-21T19:57:36.000Z,1004.677
2017-07-21T20:07:36.000Z,1004.604
2017-07-21T20:17:36.000Z,1004.56
2017-07-21T20:27:36.000Z,1004.429
2017-07-21T20:37:36.000Z,1004.501
2017-07-21T20:47:36.000Z,1004.341
2017-07-21T20:57:36.000Z,1004.326
2017-07-21T21:07:36.000Z,1004.126
2017-07-21T21:17:36.000Z,1004.066
2017-07-21T21:27:36.000Z,1004.251
2017-07-21T21:37:36.000Z,1004.132
2017-07-21T21:47:36.000Z,1004.12
2017-07-21T21:57:36.000Z,1004.035
2017-07-21T22:07:36.000Z,1004.085
2017-07-21T22:17:36.000Z,1003.918
2017-07-21T22:27:36.000Z,1003.88
2017-07-21T22:37:36.000Z,1003.774
2017-07-21T22:47:36.000Z,1003.895
2017-07-21T22:57:36.000Z,1003.897
2017-07-21T23:07:36.000Z,1003.971
2017-07-21T23:17:36.000Z,1004.014
2017-07-21T23:27:36.000Z,1004.004
2017-07-21T23:37:36.000Z,1004.068
2017-07-21T23:47:36.000Z,1004.11
2017-07-21T23:57:36.000Z,1004.099
