createdAt,value
2023-01-09T00:00:36.557Z,77.09
2023-01-09T00:03:04.254Z,76.87
2023-01-09T00:05:33.574Z,76.85
2023-01-09T00:08:02.721Z,77.24
2023-01-09T00:10:32.201Z,76.85
2023-01-09T00:12:59.355Z,77.34
2023-01-09T00:15:27.181Z,77.79
2023-01-09T00:17:54.153Z,76.85
2023-01-09T00:20:24.303Z,76.53
2023-01-09T00:22:52.475Z,76.19
2023-01-09T00:25:21.610Z,75.63
2023-01-09T00:27:50.217Z,76.03
2023-01-09T00:30:17.812Z,75.39
2023-01-09T00:32:44.657Z,75.83
2023-01-09T00:38:03.876Z,75.43
2023-01-09T00:40:30.710Z,75.12
2023-01-09T00:42:59.585Z,74.59
2023-01-09T00:45:29.885Z,74.71
2023-01-09T00:48:02.619Z,74.71
2023-01-09T00:50:32.577Z,74.97
2023-01-09T00:53:03.411Z,75.43
2023-01-09T00:55:30.118Z,75.19
2023-01-09T00:57:58.974Z,75.47
2023-01-09T01:00:27.444Z,75.95
2023-01-09T01:02:54.328Z,75.56
2023-01-09T01:05:21.322Z,74.67
2023-01-09T01:07:50.320Z,74.55
2023-01-09T01:10:19.873Z,74.50
2023-01-09T01:12:49.503Z,74.46
2023-01-09T01:15:20.772Z,74.67
2023-01-09T01:17:48.462Z,74.30
2023-01-09T01:20:18.583Z,74.95
2023-01-09T01:22:46.286Z,74.56
2023-01-09T01:25:15.701Z,74.66
2023-01-09T01:27:43.278Z,74.56
2023-01-09T01:30:14.346Z,74.14
2023-01-09T01:32:50.317Z,75.04
2023-01-09T01:35:25.021Z,74.10
2023-01-09T01:37:53.856Z,73.74
2023-01-09T01:40:21.548Z,73.59
2023-01-09T01:42:52.986Z,72.95
2023-01-09T01:45:24.024Z,72.90
2023-01-09T01:47:59.681Z,72.98
2023-01-09T01:50:32.419Z,73.22
2023-01-09T01:53:07.397Z,73.34
2023-01-09T01:55:37.614Z,72.87
2023-01-09T01:58:07.835Z,72.22
2023-01-09T02:00:39.813Z,72.37
2023-01-09T02:03:10.454Z,72.89
2023-01-09T02:05:40.507Z,72.97
2023-01-09T02:08:11.826Z,72.53
2023-01-09T02:10:46.484Z,72.32
2023-01-09T02:13:14.894Z,72.12
2023-01-09T02:15:51.936Z,72.15
2023-01-09T02:18:34.495Z,72.21
2023-01-09T02:21:06.058Z,72.22
2023-01-09T02:24:03.450Z,72.06
2023-01-09T02:26:55.002Z,71.49
2023-01-09T02:29:51.967Z,71.73
2023-01-09T02:32:34.603Z,71.69
2023-01-09T02:35:34.304Z,71.51
2023-01-09T02:38:11.332Z,71.33
2023-01-09T02:40:44.123Z,71.64
2023-01-09T02:43:12.210Z,71.36
2023-01-09T02:45:38.790Z,71.51
2023-01-09T02:48:10.677Z,71.63
2023-01-09T02:50:48.169Z,72.00
2023-01-09T02:53:42.866Z,72.88
2023-01-09T02:57:09.900Z,72.87
2023-01-09T02:59:46.648Z,74.11
2023-01-09T03:02:45.145Z,74.28
2023-01-09T03:05:21.810Z,73.19
2023-01-09T03:07:56.763Z,73.30
2023-01-09T03:10:32.139Z,72.88
2023-01-09T03:13:02.067Z,72.25
2023-01-09T03:15:32.471Z,72.04
2023-01-09T03:18:12.000Z,71.83
2023-01-09T03:20:44.848Z,71.77
2023-01-09T03:23:11.703Z,71.95
2023-01-09T03:25:39.307Z,71.74
2023-01-09T03:28:19.060Z,72.09
2023-01-09T03:30:47.778Z,72.28
2023-01-09T03:33:14.950Z,72.50
2023-01-09T03:35:45.507Z,71.87
2023-01-09T03:38:12.288Z,72.52
2023-01-09T03:40:38.831Z,71.84
2023-01-09T03:43:27.035Z,72.58
2023-01-09T03:45:54.271Z,72.05
2023-01-09T03:48:21.624Z,71.76
2023-01-09T03:50:51.633Z,71.82
2023-01-09T03:53:19.296Z,72.05
2023-01-09T03:55:47.007Z,71.71
2023-01-09T03:58:13.816Z,71.74
2023-01-09T04:00:41.089Z,71.59
2023-01-09T04:03:09.140Z,71.98
2023-01-09T04:05:37.396Z,72.79
2023-01-09T04:08:05.960Z,72.86
2023-01-09T04:10:34.309Z,73.21
2023-01-09T04:13:01.134Z,73.81
2023-01-09T04:15:28.789Z,73.32
2023-01-09T04:17:57.179Z,73.49
2023-01-09T04:20:24.844Z,74.03
2023-01-09T04:22:55.377Z,73.63
2023-01-09T04:25:28.251Z,73.80
2023-01-09T04:27:54.769Z,74.15
2023-01-09T04:30:21.711Z,74.37
2023-01-09T04:32:48.828Z,75.00
2023-01-09T04:35:17.192Z,75.68
2023-01-09T04:37:44.501Z,75.35
2023-01-09T04:40:13.105Z,74.92
2023-01-09T04:42:41.762Z,75.47
2023-01-09T04:45:11.526Z,75.43
2023-01-09T04:47:41.229Z,75.09
2023-01-09T04:50:11.450Z,75.42
2023-01-09T04:52:39.071Z,75.57
2023-01-09T04:55:06.872Z,75.94
2023-01-09T04:57:34.417Z,75.45
2023-01-09T05:00:07.887Z,75.71
2023-01-09T05:02:36.995Z,75.77
2023-01-09T05:05:07.408Z,75.51
2023-01-09T05:07:35.486Z,75.33
2023-01-09T05:10:04.579Z,75.18
2023-01-09T05:12:33.614Z,74.58
2023-01-09T05:15:02.855Z,73.96
2023-01-09T05:17:32.342Z,73.54
2023-01-09T05:19:59.359Z,73.84
2023-01-09T05:22:25.854Z,72.79
2023-01-09T05:24:52.662Z,72.98
2023-01-09T05:27:19.497Z,72.38
2023-01-09T05:29:56.717Z,72.08
2023-01-09T05:32:25.056Z,71.60
2023-01-09T05:34:53.321Z,71.58
2023-01-09T05:37:21.201Z,71.42
2023-01-09T05:39:48.864Z,72.03
2023-01-09T05:42:16.608Z,70.80
2023-01-09T05:44:51.458Z,71.21
2023-01-09T05:47:19.515Z,70.98
2023-01-09T05:49:57.868Z,70.53
2023-01-09T05:52:26.110Z,70.75
2023-01-09T05:54:52.735Z,70.10
2023-01-09T05:57:19.710Z,70.95
2023-01-09T05:59:48.655Z,70.79
2023-01-09T06:02:15.333Z,70.23
2023-01-09T06:04:46.302Z,69.72
2023-01-09T06:07:22.082Z,69.61
2023-01-09T06:09:50.974Z,69.98
2023-01-09T06:12:17.684Z,69.49
2023-01-09T06:14:47.535Z,70.47
2023-01-09T06:17:23.193Z,70.42
2023-01-09T06:19:51.348Z,70.19
2023-01-09T06:22:30.048Z,69.98
2023-01-09T06:25:05.342Z,70.10
2023-01-09T06:27:34.603Z,70.09
2023-01-09T06:30:17.113Z,70.19
2023-01-09T06:32:43.983Z,69.80
2023-01-09T06:35:11.015Z,69.24
2023-01-09T06:37:40.299Z,69.76
2023-01-09T06:40:09.686Z,68.80
2023-01-09T06:42:59.702Z,68.63
2023-01-09T06:45:28.206Z,68.79
2023-01-09T06:47:57.571Z,68.59
2023-01-09T06:50:24.493Z,69.69
2023-01-09T06:52:55.391Z,69.76
2023-01-09T06:55:22.315Z,69.20
2023-01-09T06:58:14.293Z,69.32
2023-01-09T07:00:46.756Z,69.15
2023-01-09T07:03:16.328Z,69.14
2023-01-09T07:05:58.626Z,69.50
2023-01-09T07:08:33.197Z,69.39
2023-01-09T07:11:00.228Z,69.13
2023-01-09T07:13:26.755Z,69.17
2023-01-09T07:16:08.501Z,70.19
2023-01-09T07:18:38.609Z,69.80
2023-01-09T07:21:11.199Z,69.38
2023-01-09T07:23:49.504Z,69.96
2023-01-09T07:26:18.341Z,69.21
2023-01-09T07:28:48.769Z,69.50
2023-01-09T07:31:16.012Z,69.33
2023-01-09T07:33:42.937Z,69.88
2023-01-09T07:36:12.652Z,68.74
2023-01-09T07:38:43.567Z,69.11
2023-01-09T07:41:10.969Z,68.47
2023-01-09T07:43:40.205Z,69.51
2023-01-09T07:46:10.128Z,69.10
2023-01-09T07:48:39.983Z,69.86
2023-01-09T07:51:10.528Z,70.90
2023-01-09T07:53:40.814Z,70.91
2023-01-09T07:56:16.440Z,71.44
2023-01-09T07:58:45.300Z,70.80
2023-01-09T08:01:14.743Z,70.73
2023-01-09T08:03:41.469Z,70.89
2023-01-09T08:06:08.531Z,71.42
2023-01-09T08:08:35.430Z,70.91
2023-01-09T08:11:07.731Z,70.96
2023-01-09T08:13:34.622Z,71.20
2023-01-09T08:16:02.600Z,71.03
2023-01-09T08:18:29.512Z,71.02
2023-01-09T08:20:56.836Z,71.29
2023-01-09T08:23:26.612Z,70.94
2023-01-09T08:25:53.371Z,71.70
2023-01-09T08:28:24.680Z,71.01
2023-01-09T08:31:06.142Z,70.78
2023-01-09T08:33:39.246Z,70.90
2023-01-09T08:36:26.238Z,70.77
2023-01-09T08:38:53.957Z,70.32
2023-01-09T08:41:21.980Z,70.43
2023-01-09T08:43:56.495Z,69.91
2023-01-09T08:46:25.464Z,69.29
2023-01-09T08:48:52.345Z,69.71
2023-01-09T08:51:19.100Z,70.49
2023-01-09T08:53:46.119Z,69.18
2023-01-09T08:56:12.788Z,68.75
2023-01-09T08:58:40.766Z,68.84
2023-01-09T09:01:10.231Z,69.07
2023-01-09T09:03:40.016Z,69.53
2023-01-09T09:06:08.378Z,68.97
2023-01-09T09:08:37.219Z,68.50
2023-01-09T09:11:03.819Z,68.19
2023-01-09T09:13:32.264Z,70.21
2023-01-09T09:16:00.076Z,69.55
2023-01-09T09:18:28.945Z,68.84
2023-01-09T09:20:58.421Z,68.42
2023-01-09T09:23:26.879Z,67.92
2023-01-09T09:25:55.066Z,68.47
2023-01-09T09:28:21.827Z,68.21
2023-01-09T09:30:49.083Z,66.90
2023-01-09T09:33:17.244Z,66.61
2023-01-09T09:35:47.656Z,66.13
2023-01-09T09:38:15.178Z,65.71
2023-01-09T09:41:18.296Z,65.83
2023-01-09T09:44:02.971Z,65.84
2023-01-09T09:46:38.376Z,65.89
2023-01-09T09:49:12.853Z,66.06
2023-01-09T09:52:03.125Z,66.08
2023-01-09T09:54:33.901Z,65.00
2023-01-09T09:57:04.187Z,64.58
2023-01-09T09:59:34.865Z,63.42
2023-01-09T10:02:10.140Z,63.29
2023-01-09T10:04:40.993Z,62.85
2023-01-09T10:07:19.940Z,62.39
2023-01-09T10:09:51.458Z,63.17
2023-01-09T10:12:27.635Z,63.63
2023-01-09T10:14:56.842Z,63.85
2023-01-09T10:17:45.883Z,63.89
2023-01-09T10:20:50.195Z,63.86
2023-01-09T10:23:42.685Z,63.67
2023-01-09T10:33:06.369Z,63.38
2023-01-09T10:36:01.795Z,63.29
2023-01-09T10:38:36.215Z,63.11
2023-01-09T10:41:08.975Z,62.85
2023-01-09T10:43:42.188Z,62.54
2023-01-09T10:46:15.079Z,62.98
2023-01-09T10:48:50.794Z,63.20
2023-01-09T10:51:20.393Z,63.60
2023-01-09T10:53:52.061Z,63.58
2023-01-09T10:56:23.319Z,62.77
2023-01-09T10:58:53.433Z,62.41
2023-01-09T11:01:26.624Z,62.32
2023-01-09T11:03:53.467Z,63.62
2023-01-09T11:20:27.963Z,63.97
2023-01-09T11:23:02.491Z,62.83
2023-01-09T11:25:31.104Z,61.59
2023-01-09T11:28:06.799Z,61.22
2023-01-09T11:30:36.035Z,61.32
2023-01-09T11:33:17.167Z,60.36
2023-01-09T11:46:09.153Z,59.45
2023-01-09T11:48:40.640Z,59.53
2023-01-09T11:51:45.995Z,59.76
2023-01-09T11:57:35.568Z,59.63
2023-01-09T12:00:49.033Z,60.18
2023-01-09T12:06:48.056Z,60.60
2023-01-09T12:09:21.758Z,60.85
2023-01-09T12:12:18.516Z,61.08
2023-01-09T12:15:00.931Z,60.28
2023-01-09T12:18:06.187Z,59.33
2023-01-09T12:21:00.938Z,59.50
2023-01-09T12:23:47.455Z,60.21
2023-01-09T12:26:21.917Z,61.26
2023-01-09T12:29:09.976Z,61.76
2023-01-09T12:31:53.145Z,62.44
2023-01-09T12:34:36.205Z,62.10
2023-01-09T12:40:08.992Z,61.36
2023-01-09T12:42:52.434Z,60.32
2023-01-09T12:45:44.948Z,60.38
2023-01-09T12:48:27.407Z,60.14
2023-01-09T12:51:19.209Z,60.71
2023-01-09T12:53:52.644Z,61.03
2023-01-09T12:56:26.342Z,60.62
2023-01-09T12:58:57.960Z,60.58
2023-01-09T13:01:59.275Z,60.45
2023-01-09T13:04:35.902Z,60.23
2023-01-09T13:07:15.549Z,60.47
2023-01-09T13:09:48.650Z,60.24
2023-01-09T13:16:10.871Z,62.47
2023-01-09T13:18:43.879Z,63.37
2023-01-09T13:24:07.725Z,61.37
2023-01-09T13:26:39.816Z,61.03
2023-01-09T13:32:28.402Z,60.80
2023-01-09T13:35:00.038Z,61.27
2023-01-09T13:37:33.830Z,61.98
2023-01-09T13:40:06.407Z,62.03
2023-01-09T13:42:43.662Z,62.66
2023-01-09T13:45:39.095Z,63.06
2023-01-09T13:48:42.877Z,62.55
2023-01-09T13:52:01.696Z,63.09
2023-01-09T13:55:24.245Z,62.53
2023-01-09T13:58:33.258Z,63.21
2023-01-09T14:01:04.900Z,62.47
2023-01-09T14:03:40.086Z,62.30
2023-01-09T14:06:18.556Z,62.31
2023-01-09T14:08:50.218Z,62.42
2023-01-09T14:11:23.464Z,62.52
2023-01-09T14:14:01.645Z,62.91
2023-01-09T14:17:30.569Z,62.35
2023-01-09T14:27:44.080Z,62.71
2023-01-09T14:31:15.674Z,65.46
2023-01-09T14:33:47.991Z,65.82
2023-01-09T14:36:23.579Z,65.82
2023-01-09T14:38:53.945Z,65.68
2023-01-09T14:41:51.869Z,66.34
2023-01-09T14:44:27.835Z,66.67
2023-01-09T14:47:00.273Z,67.12
2023-01-09T14:49:39.539Z,66.98
2023-01-09T14:52:18.433Z,67.30
2023-01-09T14:54:48.779Z,67.37
2023-01-09T15:01:04.767Z,67.59
2023-01-09T15:03:38.551Z,67.18
2023-01-09T15:06:21.983Z,67.56
2023-01-09T15:08:58.859Z,66.93
2023-01-09T15:12:06.655Z,66.84
2023-01-09T15:14:36.715Z,67.11
2023-01-09T15:17:20.387Z,66.84
2023-01-09T15:19:57.967Z,67.03
2023-01-09T15:22:29.936Z,66.90
2023-01-09T15:24:57.225Z,66.72
2023-01-09T15:27:27.580Z,66.19
2023-01-09T15:29:54.891Z,66.57
2023-01-09T15:32:25.971Z,66.64
2023-01-09T15:34:57.473Z,67.06
2023-01-09T15:37:29.159Z,66.90
2023-01-09T15:40:00.129Z,67.09
2023-01-09T15:42:30.563Z,67.50
2023-01-09T15:44:57.653Z,67.70
2023-01-09T15:47:26.271Z,67.30
2023-01-09T15:49:55.671Z,67.20
2023-01-09T15:52:37.871Z,67.86
2023-01-09T15:55:26.451Z,67.21
2023-01-09T15:58:03.877Z,67.05
2023-01-09T16:00:41.500Z,66.97
2023-01-09T16:06:46.361Z,67.27
2023-01-09T16:09:18.485Z,67.39
2023-01-09T16:11:55.648Z,68.11
2023-01-09T16:14:25.673Z,67.98
2023-01-09T16:23:56.064Z,68.62
2023-01-09T16:30:00.636Z,68.35
2023-01-09T16:32:38.574Z,68.23
2023-01-09T16:35:17.556Z,68.25
2023-01-09T16:41:22.928Z,68.22
2023-01-09T16:43:50.936Z,68.30
2023-01-09T16:46:21.340Z,68.17
2023-01-09T16:48:48.745Z,68.37
2023-01-09T16:51:17.873Z,69.14
2023-01-09T16:53:46.093Z,68.93
2023-01-09T16:56:19.268Z,69.89
2023-01-09T17:02:21.600Z,70.16
2023-01-09T17:05:33.438Z,70.42
2023-01-09T17:08:02.488Z,71.32
2023-01-09T17:10:55.487Z,71.91
2023-01-09T17:13:27.010Z,70.65
2023-01-09T17:15:56.343Z,71.55
2023-01-09T17:21:39.302Z,71.37
2023-01-09T17:24:11.788Z,71.78
2023-01-09T17:26:47.309Z,70.99
2023-01-09T17:29:47.300Z,71.39
2023-01-09T17:32:17.544Z,70.88
2023-01-09T17:34:51.161Z,70.79
2023-01-09T17:40:12.298Z,70.43
2023-01-09T17:42:44.279Z,71.06
2023-01-09T17:45:31.662Z,71.24
2023-01-09T17:48:06.606Z,71.42
2023-01-09T17:54:24.774Z,70.87
2023-01-09T17:56:51.763Z,71.38
2023-01-09T17:59:27.647Z,70.84
2023-01-09T18:01:56.473Z,70.51
2023-01-09T18:04:23.206Z,70.65
2023-01-09T18:06:51.015Z,70.41
2023-01-09T18:10:08.003Z,70.04
2023-01-09T18:12:18.232Z,69.80
2023-01-09T18:14:47.847Z,70.14
2023-01-09T18:17:17.270Z,70.37
2023-01-09T18:19:47.221Z,70.21
2023-01-09T18:22:13.943Z,70.48
2023-01-09T18:24:46.529Z,70.56
2023-01-09T18:27:19.626Z,70.43
2023-01-09T18:29:46.199Z,70.81
2023-01-09T18:32:23.259Z,71.08
2023-01-09T18:34:53.008Z,70.82
2023-01-09T18:37:23.198Z,70.93
2023-01-09T18:46:07.945Z,71.55
2023-01-09T18:48:38.247Z,71.41
2023-01-09T18:51:06.930Z,71.37
2023-01-09T18:53:38.529Z,71.61
2023-01-09T18:56:08.065Z,72.04
2023-01-09T18:58:34.901Z,71.05
2023-01-09T19:01:01.798Z,70.93
2023-01-09T19:03:29.177Z,71.25
2023-01-09T19:06:01.757Z,71.52
2023-01-09T19:08:30.700Z,71.83
2023-01-09T19:11:00.521Z,71.24
2023-01-09T19:13:30.360Z,71.61
2023-01-09T19:16:13.786Z,71.40
2023-01-09T19:18:43.835Z,71.60
2023-01-09T19:21:14.186Z,71.36
2023-01-09T19:23:42.057Z,71.17
2023-01-09T19:26:15.337Z,70.80
2023-01-09T19:28:43.285Z,70.42
2023-01-09T19:31:09.846Z,70.85
2023-01-09T19:33:39.845Z,71.51
2023-01-09T19:36:07.048Z,71.31
2023-01-09T19:38:36.540Z,71.23
2023-01-09T19:41:16.219Z,70.84
2023-01-09T19:43:43.315Z,71.02
2023-01-09T19:46:13.435Z,70.59
2023-01-09T19:48:41.714Z,70.36
2023-01-09T19:51:08.917Z,71.26
2023-01-09T19:53:42.243Z,71.20
2023-01-09T19:56:12.870Z,71.65
2023-01-09T19:58:44.029Z,71.63
2023-01-09T20:01:22.790Z,71.54
2023-01-09T20:03:53.524Z,71.77
2023-01-09T20:06:22.828Z,72.02
2023-01-09T20:08:56.724Z,71.65
2023-01-09T20:11:30.545Z,71.60
2023-01-09T20:14:01.858Z,71.49
2023-01-09T20:16:30.519Z,72.45
2023-01-09T20:19:01.281Z,72.46
2023-01-09T20:21:29.549Z,71.81
2023-01-09T20:24:00.374Z,72.21
2023-01-09T20:26:29.099Z,71.94
2023-01-09T20:28:56.794Z,72.64
2023-01-09T20:31:25.514Z,72.07
2023-01-09T20:33:52.365Z,72.30
2023-01-09T20:36:19.233Z,72.18
2023-01-09T20:38:46.093Z,72.22
2023-01-09T20:41:17.830Z,71.90
2023-01-09T20:44:39.137Z,71.71
2023-01-09T20:47:12.132Z,72.49
2023-01-09T20:50:11.647Z,72.22
2023-01-09T20:52:44.129Z,71.94
2023-01-09T20:55:10.847Z,71.80
2023-01-09T20:57:38.753Z,71.98
2023-01-09T21:00:07.948Z,72.10
2023-01-09T21:02:36.506Z,72.89
2023-01-09T21:05:04.370Z,72.70
2023-01-09T21:07:31.107Z,72.18
2023-01-09T21:10:00.635Z,71.84
2023-01-09T21:12:29.123Z,72.16
2023-01-09T21:14:57.927Z,71.82
2023-01-09T21:17:26.855Z,71.75
2023-01-09T21:19:53.762Z,71.31
2023-01-09T21:22:20.633Z,70.97
2023-01-09T21:24:50.611Z,71.18
2023-01-09T21:27:18.213Z,70.70
2023-01-09T21:30:07.423Z,70.65
2023-01-09T21:32:34.423Z,70.35
2023-01-09T21:35:02.450Z,70.43
2023-01-09T21:40:53.831Z,69.93
2023-01-09T21:43:26.555Z,70.10
2023-01-09T21:46:59.073Z,70.17
2023-01-09T21:49:25.698Z,69.74
2023-01-09T21:51:57.556Z,69.95
2023-01-09T21:54:24.809Z,69.94
2023-01-09T21:56:51.900Z,69.63
2023-01-09T21:59:20.369Z,69.63
2023-01-09T22:01:48.613Z,70.00
2023-01-09T22:04:31.603Z,69.52
2023-01-09T22:07:05.384Z,69.38
2023-01-09T22:09:35.550Z,69.41
2023-01-09T22:12:14.826Z,69.41
2023-01-09T22:14:43.670Z,69.59
2023-01-09T22:20:44.617Z,69.14
2023-01-09T22:30:01.718Z,69.13
2023-01-09T22:43:17.518Z,69.29
2023-01-09T22:45:58.547Z,69.06
2023-01-09T22:48:35.768Z,69.02
2023-01-09T22:51:05.592Z,68.84
2023-01-09T22:53:33.281Z,69.09
2023-01-09T22:56:02.056Z,69.12
2023-01-09T22:58:36.393Z,69.10
2023-01-09T23:01:06.680Z,69.40
2023-01-09T23:03:33.616Z,69.61
2023-01-09T23:06:06.145Z,69.36
2023-01-09T23:08:34.930Z,69.50
2023-01-09T23:11:03.893Z,69.65
2023-01-09T23:13:38.624Z,69.63
2023-01-09T23:16:12.988Z,69.98
2023-01-09T23:18:39.838Z,70.62
2023-01-09T23:21:11.390Z,70.96
2023-01-09T23:23:41.224Z,71.26
2023-01-09T23:26:07.989Z,71.46
2023-01-09T23:28:35.187Z,71.75
2023-01-09T23:31:13.671Z,71.92
2023-01-09T23:33:42.456Z,71.73
2023-01-09T23:36:09.463Z,71.82
2023-01-09T23:38:36.069Z,71.87
2023-01-09T23:41:02.960Z,71.91
2023-01-09T23:43:30.264Z,71.57
2023-01-09T23:45:56.780Z,71.54
2023-01-09T23:48:24.243Z,70.96
2023-01-09T23:50:56.351Z,70.48
2023-01-09T23:53:28.937Z,70.39
2023-01-09T23:56:03.114Z,70.16
2023-01-09T23:58:48.455Z,70.52
