createdAt,value
2018-05-08T00:00:18.092Z,38.40
2018-05-08T00:02:46.883Z,38.50
2018-05-08T00:05:15.764Z,38.70
2018-05-08T00:07:44.556Z,38.80
2018-05-08T00:10:13.398Z,38.90
2018-05-08T00:12:42.184Z,39.00
2018-05-08T00:15:11.012Z,39.30
2018-05-08T00:17:39.806Z,39.40
2018-05-08T00:20:08.612Z,39.30
2018-05-08T00:22:37.395Z,39.40
2018-05-08T00:25:06.219Z,39.50
2018-05-08T00:27:35.773Z,39.60
2018-05-08T00:30:04.602Z,39.60
2018-05-08T00:32:33.415Z,39.90
2018-05-08T00:35:02.248Z,39.10
2018-05-08T00:37:31.047Z,39.00
2018-05-08T00:40:00.657Z,39.10
2018-05-08T00:42:30.235Z,38.70
2018-05-08T00:44:59.050Z,38.70
2018-05-08T00:47:28.596Z,38.50
2018-05-08T00:50:05.482Z,38.50
2018-05-08T00:52:34.306Z,38.50
2018-05-08T00:55:05.766Z,38.60
2018-05-08T00:57:34.598Z,38.50
2018-05-08T01:00:03.411Z,38.70
2018-05-08T01:02:32.991Z,38.90
2018-05-08T01:05:01.916Z,38.90
2018-05-08T01:07:30.620Z,38.90
2018-05-08T01:09:59.423Z,38.90
2018-05-08T01:12:29.018Z,39.10
2018-05-08T01:14:57.830Z,39.10
2018-05-08T01:17:26.618Z,39.30
2018-05-08T01:19:55.439Z,39.30
2018-05-08T01:22:24.267Z,39.50
2018-05-08T01:24:53.844Z,39.70
2018-05-08T01:27:22.667Z,39.70
2018-05-08T01:29:51.463Z,39.70
2018-05-08T01:32:20.343Z,39.70
2018-05-08T01:34:49.935Z,39.90
2018-05-08T01:37:18.769Z,39.90
2018-05-08T01:39:47.563Z,40.20
2018-05-08T01:42:16.407Z,40.40
2018-05-08T01:44:45.201Z,40.40
2018-05-08T01:47:14.041Z,40.50
2018-05-08T01:49:43.622Z,40.80
2018-05-08T01:52:12.417Z,40.60
2018-05-08T01:54:41.985Z,41.00
2018-05-08T01:57:10.803Z,40.90
2018-05-08T01:59:39.638Z,41.20
2018-05-08T02:02:08.503Z,41.50
2018-05-08T02:04:38.079Z,41.80
2018-05-08T02:07:06.861Z,41.70
2018-05-08T02:09:35.719Z,41.80
2018-05-08T02:12:04.536Z,41.90
2018-05-08T02:14:34.101Z,42.30
2018-05-08T02:17:02.887Z,42.30
2018-05-08T02:19:31.674Z,42.30
2018-05-08T02:22:00.560Z,42.30
2018-05-08T02:24:30.115Z,42.50
2018-05-08T02:26:58.985Z,42.50
2018-05-08T02:29:28.557Z,42.70
2018-05-08T02:31:57.482Z,42.70
2018-05-08T02:34:27.040Z,43.00
2018-05-08T02:36:56.358Z,42.90
2018-05-08T02:39:25.337Z,43.00
2018-05-08T02:41:54.915Z,43.20
2018-05-08T02:44:24.522Z,43.40
2018-05-08T02:46:53.300Z,44.00
2018-05-08T02:49:22.175Z,43.50
2018-05-08T02:51:51.785Z,44.10
2018-05-08T02:54:21.785Z,43.90
2018-05-08T02:56:50.571Z,43.80
2018-05-08T02:59:20.193Z,44.10
2018-05-08T03:01:49.764Z,44.30
2018-05-08T03:04:18.553Z,44.20
2018-05-08T03:06:48.185Z,45.10
2018-05-08T03:09:16.987Z,44.60
2018-05-08T03:11:45.940Z,44.60
2018-05-08T03:14:14.754Z,44.90
2018-05-08T03:16:44.535Z,45.30
2018-05-08T03:19:13.340Z,45.30
2018-05-08T03:21:42.166Z,45.30
2018-05-08T03:24:11.728Z,45.50
2018-05-08T03:26:41.028Z,45.50
2018-05-08T03:29:10.604Z,45.80
2018-05-08T03:31:39.438Z,45.80
2018-05-08T03:34:09.046Z,46.10
2018-05-08T03:36:38.660Z,46.00
2018-05-08T03:39:07.498Z,46.20
2018-05-08T03:41:37.200Z,46.40
2018-05-08T03:44:06.824Z,46.40
2018-05-08T03:46:35.639Z,46.40
2018-05-08T03:49:04.426Z,46.60
2018-05-08T03:51:33.259Z,46.80
2018-05-08T03:54:02.032Z,46.80
2018-05-08T03:56:31.489Z,46.80
2018-05-08T03:59:00.401Z,46.80
2018-05-08T04:01:47.060Z,46.80
2018-05-08T04:04:33.743Z,46.80
2018-05-08T04:07:20.504Z,47.60
2018-05-08T04:09:49.300Z,47.80
2018-05-08T04:12:18.154Z,47.40
2018-05-08T04:14:46.971Z,47.60
2018-05-08T04:17:15.800Z,47.70
2018-05-08T04:19:45.428Z,48.10
2018-05-08T04:22:15.026Z,48.20
2018-05-08T04:24:44.596Z,48.60
2018-05-08T04:27:13.486Z,48.30
2018-05-08T04:29:42.298Z,48.10
2018-05-08T04:32:11.868Z,48.30
2018-05-08T04:34:40.714Z,48.30
2018-05-08T04:37:09.546Z,48.50
2018-05-08T04:39:38.386Z,48.70
2018-05-08T04:42:07.217Z,48.90
2018-05-08T04:44:36.772Z,49.50
2018-05-08T04:47:05.670Z,49.50
2018-05-08T04:49:35.234Z,49.70
2018-05-08T04:52:04.048Z,49.70
2018-05-08T04:54:33.639Z,49.90
2018-05-08T04:57:03.227Z,49.90
2018-05-08T04:59:32.156Z,49.90
2018-05-08T05:02:01.761Z,50.20
2018-05-08T05:04:30.590Z,50.20
2018-05-08T05:06:59.420Z,50.50
2018-05-08T05:09:28.199Z,50.50
2018-05-08T05:11:57.018Z,50.60
2018-05-08T05:14:25.881Z,50.80
2018-05-08T05:16:55.579Z,50.70
2018-05-08T05:19:24.378Z,50.90
2018-05-08T05:21:53.222Z,51.20
2018-05-08T05:24:22.114Z,52.20
2018-05-08T05:26:50.861Z,51.30
2018-05-08T05:29:19.650Z,50.80
2018-05-08T05:31:48.489Z,50.10
2018-05-08T05:34:17.352Z,49.90
2018-05-08T05:36:46.154Z,49.80
2018-05-08T05:39:14.946Z,50.20
2018-05-08T05:41:44.534Z,50.70
2018-05-08T05:44:13.354Z,50.60
2018-05-08T05:46:42.932Z,51.00
2018-05-08T05:49:11.748Z,51.00
2018-05-08T05:51:41.316Z,51.40
2018-05-08T05:54:10.120Z,51.40
2018-05-08T05:56:38.924Z,51.60
2018-05-08T05:59:07.752Z,51.60
2018-05-08T06:01:36.546Z,51.70
2018-05-08T06:04:05.378Z,50.80
2018-05-08T06:06:34.994Z,50.00
2018-05-08T06:09:03.782Z,49.90
2018-05-08T06:11:32.586Z,50.50
2018-05-08T06:14:01.438Z,50.80
2018-05-08T06:16:30.743Z,51.00
2018-05-08T06:19:00.356Z,50.90
2018-05-08T06:21:29.961Z,51.20
2018-05-08T06:23:58.772Z,51.20
2018-05-08T06:26:28.451Z,51.20
2018-05-08T06:28:58.030Z,50.90
2018-05-08T06:31:26.829Z,50.80
2018-05-08T06:33:56.413Z,49.90
2018-05-08T06:36:25.217Z,49.30
2018-05-08T06:38:54.064Z,48.80
2018-05-08T06:41:22.820Z,48.30
2018-05-08T06:43:52.393Z,47.90
2018-05-08T06:46:21.281Z,47.90
2018-05-08T06:48:50.073Z,47.70
2018-05-08T06:51:18.931Z,47.90
2018-05-08T06:53:48.491Z,47.70
2018-05-08T06:56:17.325Z,47.60
2018-05-08T06:58:46.162Z,47.40
2018-05-08T07:01:14.935Z,47.00
2018-05-08T07:03:49.475Z,46.80
2018-05-08T07:06:18.269Z,46.50
2018-05-08T07:08:47.115Z,46.50
2018-05-08T07:11:16.692Z,46.80
2018-05-08T07:13:45.509Z,46.70
2018-05-08T07:16:15.288Z,47.20
2018-05-08T07:18:43.875Z,47.10
2018-05-08T07:21:13.499Z,46.60
2018-05-08T07:23:43.055Z,46.30
2018-05-08T07:26:11.857Z,46.30
2018-05-08T07:28:40.637Z,46.00
2018-05-08T07:31:09.570Z,45.60
2018-05-08T07:33:39.091Z,44.90
2018-05-08T07:36:07.955Z,45.00
2018-05-08T07:38:37.557Z,44.80
2018-05-08T07:41:06.442Z,44.80
2018-05-08T07:43:36.023Z,45.30
2018-05-08T07:46:05.657Z,45.10
2018-05-08T07:48:34.472Z,45.10
2018-05-08T07:51:04.079Z,43.80
2018-05-08T07:53:33.676Z,43.40
2018-05-08T07:56:03.231Z,42.70
2018-05-08T07:58:32.068Z,42.70
2018-05-08T08:01:00.857Z,42.30
2018-05-08T08:03:30.592Z,41.90
2018-05-08T08:05:59.394Z,41.70
2018-05-08T08:08:28.212Z,41.80
2018-05-08T08:10:57.040Z,42.40
2018-05-08T08:13:26.618Z,41.40
2018-05-08T08:15:55.546Z,41.40
2018-05-08T08:18:24.345Z,41.00
2018-05-08T08:20:53.200Z,40.60
2018-05-08T08:23:22.004Z,40.00
2018-05-08T08:25:50.832Z,39.90
2018-05-08T08:28:19.638Z,39.80
2018-05-08T08:30:49.221Z,39.40
2018-05-08T08:33:18.025Z,39.30
2018-05-08T08:35:47.693Z,39.00
2018-05-08T08:38:16.616Z,39.00
2018-05-08T08:40:46.175Z,39.10
2018-05-08T08:43:15.011Z,38.90
2018-05-08T08:45:44.573Z,37.90
2018-05-08T08:48:13.367Z,37.90
2018-05-08T08:50:42.955Z,37.40
2018-05-08T08:53:11.750Z,37.30
2018-05-08T08:55:40.572Z,37.30
2018-05-08T08:58:09.404Z,37.20
2018-05-08T09:00:38.241Z,36.80
2018-05-08T09:03:07.116Z,36.20
2018-05-08T09:05:35.929Z,35.20
2018-05-08T09:08:04.721Z,34.60
2018-05-08T09:10:33.550Z,34.40
2018-05-08T09:13:03.114Z,34.40
2018-05-08T09:15:31.938Z,34.40
2018-05-08T09:18:00.846Z,34.70
2018-05-08T09:20:29.655Z,35.50
2018-05-08T09:22:58.481Z,35.50
2018-05-08T09:25:28.065Z,35.40
2018-05-08T09:27:56.900Z,35.30
2018-05-08T09:30:25.725Z,35.60
2018-05-08T09:32:54.559Z,35.60
2018-05-08T09:35:23.343Z,35.50
2018-05-08T09:37:52.222Z,34.90
2018-05-08T09:40:21.309Z,35.10
2018-05-08T09:42:50.937Z,34.80
2018-05-08T09:45:19.762Z,34.80
2018-05-08T09:47:48.593Z,35.70
2018-05-08T09:50:17.387Z,35.00
2018-05-08T09:52:46.190Z,35.70
2018-05-08T09:55:14.983Z,36.10
2018-05-08T09:57:43.815Z,36.30
2018-05-08T10:00:12.629Z,36.20
2018-05-08T10:02:42.231Z,35.80
2018-05-08T10:05:11.136Z,35.70
2018-05-08T10:07:39.962Z,35.60
2018-05-08T10:10:09.533Z,36.40
2018-05-08T10:12:38.372Z,36.40
2018-05-08T10:15:07.183Z,35.70
2018-05-08T10:17:36.798Z,36.80
2018-05-08T10:20:06.046Z,36.80
2018-05-08T10:22:35.634Z,36.50
2018-05-08T10:25:05.200Z,36.40
2018-05-08T10:27:34.093Z,36.30
2018-05-08T10:30:02.943Z,36.10
2018-05-08T10:32:31.834Z,36.70
2018-05-08T10:35:01.513Z,35.80
2018-05-08T10:37:30.430Z,35.80
2018-05-08T10:39:59.249Z,36.10
2018-05-08T10:42:28.858Z,35.90
2018-05-08T10:44:58.451Z,35.90
2018-05-08T10:47:27.241Z,36.40
2018-05-08T10:49:56.073Z,35.90
2018-05-08T10:52:24.889Z,36.10
2018-05-08T10:54:53.665Z,36.10
2018-05-08T10:57:22.481Z,36.00
2018-05-08T10:59:52.091Z,35.50
2018-05-08T11:02:21.648Z,35.20
2018-05-08T11:04:50.488Z,35.20
2018-05-08T11:07:19.412Z,35.30
2018-05-08T11:09:49.020Z,35.10
2018-05-08T11:12:18.642Z,35.00
2018-05-08T11:14:47.428Z,35.00
2018-05-08T11:17:17.110Z,35.20
2018-05-08T11:19:45.945Z,35.30
2018-05-08T11:22:15.524Z,35.50
2018-05-08T11:24:45.077Z,34.80
2018-05-08T11:27:14.670Z,34.40
2018-05-08T11:29:43.472Z,34.40
2018-05-08T11:32:13.044Z,34.90
2018-05-08T11:34:42.668Z,35.50
2018-05-08T11:37:11.470Z,34.90
2018-05-08T11:39:40.317Z,35.10
2018-05-08T11:42:09.180Z,35.50
2018-05-08T11:44:38.786Z,35.70
2018-05-08T11:47:07.566Z,35.70
2018-05-08T11:49:37.156Z,34.90
2018-05-08T11:52:06.030Z,34.90
2018-05-08T11:54:34.832Z,34.70
2018-05-08T11:57:03.670Z,34.70
2018-05-08T11:59:32.499Z,35.30
2018-05-08T12:02:02.616Z,35.50
2018-05-08T12:04:32.227Z,34.50
2018-05-08T12:07:01.035Z,34.50
2018-05-08T12:09:30.288Z,34.30
2018-05-08T12:11:58.999Z,34.10
2018-05-08T12:14:27.817Z,34.30
2018-05-08T12:16:56.622Z,34.30
2018-05-08T12:19:25.444Z,33.70
2018-05-08T12:21:54.684Z,34.50
2018-05-08T12:24:23.442Z,34.30
2018-05-08T12:26:53.241Z,34.10
2018-05-08T12:29:22.088Z,34.10
2018-05-08T12:31:50.872Z,34.40
2018-05-08T12:34:20.487Z,34.30
2018-05-08T12:36:49.266Z,34.30
2018-05-08T12:39:18.100Z,34.70
2018-05-08T12:41:47.676Z,33.70
2018-05-08T12:44:16.469Z,33.70
2018-05-08T12:46:45.750Z,32.90
2018-05-08T12:49:14.560Z,32.80
2018-05-08T12:51:43.374Z,33.10
2018-05-08T12:54:12.513Z,33.90
2018-05-08T12:56:41.497Z,34.20
2018-05-08T12:59:10.305Z,34.20
2018-05-08T13:01:39.908Z,33.40
2018-05-08T13:04:09.497Z,33.20
2018-05-08T13:06:38.285Z,33.20
2018-05-08T13:09:07.111Z,32.60
2018-05-08T13:11:36.692Z,32.70
2018-05-08T13:14:05.524Z,32.10
2018-05-08T13:16:34.547Z,32.00
2018-05-08T13:19:03.358Z,31.80
2018-05-08T13:21:32.256Z,32.10
2018-05-08T13:24:01.261Z,32.00
2018-05-08T13:26:30.082Z,31.60
2018-05-08T13:28:59.703Z,30.00
2018-05-08T13:31:29.263Z,29.80
2018-05-08T13:33:58.101Z,29.80
2018-05-08T13:36:26.897Z,30.00
2018-05-08T13:38:56.481Z,30.60
2018-05-08T13:41:26.105Z,30.90
2018-05-08T13:43:55.661Z,30.60
2018-05-08T13:46:24.515Z,30.60
2018-05-08T13:48:53.297Z,30.40
2018-05-08T13:51:22.129Z,30.30
2018-05-08T13:53:50.946Z,30.40
2018-05-08T13:56:19.917Z,30.50
2018-05-08T13:58:48.712Z,30.20
2018-05-08T14:01:17.505Z,30.40
2018-05-08T14:03:46.341Z,30.70
2018-05-08T14:06:15.883Z,31.30
2018-05-08T14:08:44.719Z,31.20
2018-05-08T14:11:13.600Z,30.80
2018-05-08T14:13:42.536Z,30.20
2018-05-08T14:16:12.106Z,29.30
2018-05-08T14:18:40.939Z,29.30
2018-05-08T14:21:10.504Z,29.20
2018-05-08T14:23:39.318Z,29.10
2018-05-08T14:26:08.582Z,29.00
2018-05-08T14:28:37.397Z,28.90
2018-05-08T14:31:06.976Z,27.20
2018-05-08T14:33:35.908Z,27.20
2018-05-08T14:36:05.488Z,26.10
2018-05-08T14:38:34.456Z,26.00
2018-05-08T14:41:03.305Z,26.00
2018-05-08T14:43:32.280Z,26.20
2018-05-08T14:46:01.035Z,26.50
2018-05-08T14:48:29.880Z,26.80
2018-05-08T14:50:58.665Z,26.50
2018-05-08T14:53:27.473Z,26.10
2018-05-08T14:55:56.283Z,26.00
2018-05-08T14:58:25.083Z,26.00
2018-05-08T15:00:53.928Z,26.30
2018-05-08T15:03:23.552Z,23.80
2018-05-08T15:05:52.388Z,23.70
2018-05-08T15:08:21.196Z,20.30
2018-05-08T15:10:50.036Z,16.00
2018-05-08T15:13:19.651Z,14.10
2018-05-08T15:15:49.230Z,13.00
2018-05-08T15:18:18.053Z,12.90
2018-05-08T15:20:46.872Z,11.80
2018-05-08T15:23:16.456Z,10.10
2018-05-08T15:25:46.037Z,10.60
2018-05-08T15:28:14.838Z,10.70
2018-05-08T15:30:43.662Z,11.30
2018-05-08T15:33:12.478Z,12.30
2018-05-08T15:35:41.313Z,11.80
2018-05-08T15:38:10.126Z,11.10
2018-05-08T15:40:38.957Z,10.50
2018-05-08T15:43:07.789Z,10.60
2018-05-08T15:45:36.611Z,9.50
2018-05-08T15:48:05.416Z,9.30
2018-05-08T15:50:34.299Z,9.60
2018-05-08T15:53:03.103Z,11.10
2018-05-08T15:55:32.669Z,14.20
2018-05-08T15:58:01.553Z,14.20
2018-05-08T16:00:30.333Z,15.20
2018-05-08T16:02:59.171Z,16.10
2018-05-08T16:05:27.983Z,17.40
2018-05-08T16:07:56.773Z,19.00
2018-05-08T16:10:25.690Z,20.40
2018-05-08T16:12:54.513Z,21.60
2018-05-08T16:15:23.311Z,21.70
2018-05-08T16:17:52.135Z,21.60
2018-05-08T16:20:20.966Z,21.60
2018-05-08T16:22:50.541Z,23.70
2018-05-08T16:25:19.378Z,23.60
2018-05-08T16:27:48.233Z,24.10
2018-05-08T16:30:17.119Z,25.50
2018-05-08T16:32:45.919Z,25.90
2018-05-08T16:35:14.869Z,25.50
2018-05-08T16:37:43.617Z,25.10
2018-05-08T16:40:12.469Z,25.40
2018-05-08T16:42:41.304Z,26.40
2018-05-08T16:45:10.181Z,26.40
2018-05-08T16:47:39.777Z,27.10
2018-05-08T16:50:09.391Z,28.40
2018-05-08T16:52:38.968Z,27.40
2018-05-08T16:55:08.750Z,27.40
2018-05-08T16:57:37.705Z,28.00
2018-05-08T17:00:06.534Z,28.50
2018-05-08T17:02:35.415Z,28.80
2018-05-08T17:05:04.253Z,29.00
2018-05-08T17:07:33.592Z,29.40
2018-05-08T17:10:02.436Z,29.30
2018-05-08T17:12:31.223Z,29.30
2018-05-08T17:15:00.375Z,29.60
2018-05-08T17:17:29.194Z,30.20
2018-05-08T17:19:58.024Z,29.70
2018-05-08T17:22:26.810Z,29.20
2018-05-08T17:24:55.638Z,29.60
2018-05-08T17:27:24.460Z,29.70
2018-05-08T17:29:53.658Z,29.80
2018-05-08T17:32:22.451Z,29.80
2018-05-08T17:34:51.283Z,30.10
2018-05-08T17:37:20.081Z,30.40
2018-05-08T17:39:48.921Z,30.50
2018-05-08T17:42:17.727Z,30.60
2018-05-08T17:44:46.609Z,30.70
2018-05-08T17:47:16.201Z,31.10
2018-05-08T17:49:45.802Z,31.10
2018-05-08T17:52:14.616Z,31.10
2018-05-08T17:54:43.406Z,31.00
2018-05-08T17:57:12.237Z,31.30
2018-05-08T17:59:41.832Z,32.10
2018-05-08T18:02:10.672Z,32.00
2018-05-08T18:04:40.251Z,32.10
2018-05-08T18:07:09.067Z,32.10
2018-05-08T18:09:37.857Z,32.20
2018-05-08T18:12:07.481Z,32.40
2018-05-08T18:14:37.030Z,32.90
2018-05-08T18:17:05.855Z,32.50
2018-05-08T18:19:34.695Z,32.80
2018-05-08T18:22:03.529Z,33.20
2018-05-08T18:24:33.113Z,33.40
2018-05-08T18:27:01.935Z,33.30
2018-05-08T18:29:31.489Z,34.00
2018-05-08T18:32:00.315Z,33.90
2018-05-08T18:34:29.129Z,34.40
2018-05-08T18:36:57.942Z,35.20
2018-05-08T18:39:26.790Z,35.40
2018-05-08T18:41:56.358Z,35.20
2018-05-08T18:44:25.177Z,35.20
2018-05-08T18:46:53.988Z,35.50
2018-05-08T18:49:23.603Z,35.90
2018-05-08T18:51:52.372Z,35.80
2018-05-08T18:54:21.160Z,36.10
2018-05-08T18:56:50.740Z,36.60
2018-05-08T18:59:19.515Z,36.60
2018-05-08T19:01:48.308Z,36.90
2018-05-08T19:04:17.136Z,37.00
2018-05-08T19:06:46.745Z,37.20
2018-05-08T19:09:16.329Z,37.60
2018-05-08T19:11:45.150Z,37.60
2018-05-08T19:14:14.780Z,37.90
2018-05-08T19:16:44.362Z,38.00
2018-05-08T19:19:18.668Z,38.00
2018-05-08T19:21:47.472Z,38.20
2018-05-08T19:24:21.922Z,38.50
2018-05-08T19:26:51.497Z,39.10
2018-05-08T19:29:25.893Z,39.10
2018-05-08T19:31:54.730Z,39.20
2018-05-08T19:34:23.559Z,39.20
2018-05-08T19:36:57.958Z,39.30
2018-05-08T19:39:27.555Z,39.70
2018-05-08T19:41:56.715Z,39.70
2018-05-08T19:44:26.293Z,40.50
2018-05-08T19:46:55.902Z,40.40
2018-05-08T19:49:24.687Z,40.40
2018-05-08T19:51:54.255Z,40.60
2018-05-08T19:54:23.072Z,40.50
2018-05-08T19:56:52.636Z,41.50
2018-05-08T19:59:21.455Z,40.90
2018-05-08T20:01:50.238Z,41.30
2018-05-08T20:04:19.152Z,41.70
2018-05-08T20:06:48.721Z,41.80
2018-05-08T20:09:17.575Z,41.80
2018-05-08T20:11:46.376Z,42.20
2018-05-08T20:14:15.171Z,42.40
2018-05-08T20:16:44.744Z,42.50
2018-05-08T20:19:13.584Z,42.50
2018-05-08T20:21:43.166Z,42.60
2018-05-08T20:24:11.972Z,42.60
2018-05-08T20:26:41.567Z,43.10
2018-05-08T20:29:11.131Z,43.00
2018-05-08T20:31:39.967Z,43.20
2018-05-08T20:34:09.518Z,43.60
2018-05-08T20:36:38.347Z,43.60
2018-05-08T20:39:07.164Z,44.00
2018-05-08T20:41:36.775Z,44.30
2018-05-08T20:44:05.571Z,44.20
2018-05-08T20:46:34.395Z,44.50
2018-05-08T20:49:03.284Z,44.80
2018-05-08T20:51:32.023Z,45.00
2018-05-08T20:54:01.593Z,45.50
2018-05-08T20:56:30.405Z,45.50
2018-05-08T20:58:59.986Z,45.60
2018-05-08T21:01:28.783Z,45.50
2018-05-08T21:03:57.611Z,45.60
2018-05-08T21:06:26.412Z,45.50
2018-05-08T21:08:55.345Z,46.10
2018-05-08T21:11:24.900Z,46.00
2018-05-08T21:13:54.488Z,46.10
2018-05-08T21:16:23.287Z,46.00
2018-05-08T21:18:52.099Z,46.10
2018-05-08T21:21:22.025Z,46.20
2018-05-08T21:23:57.921Z,47.00
2018-05-08T21:26:26.713Z,46.20
2018-05-08T21:28:59.521Z,46.40
2018-05-08T21:31:29.084Z,46.40
2018-05-08T21:33:58.633Z,46.20
2018-05-08T21:36:27.443Z,46.20
2018-05-08T21:38:56.295Z,46.30
2018-05-08T21:41:25.146Z,46.30
2018-05-08T21:43:54.332Z,46.30
2018-05-08T21:46:23.939Z,46.10
2018-05-08T21:48:52.742Z,46.10
2018-05-08T21:51:21.555Z,46.20
2018-05-08T21:53:51.105Z,46.30
2018-05-08T21:56:19.938Z,46.20
2018-05-08T21:58:48.744Z,46.10
2018-05-08T22:01:17.569Z,45.80
2018-05-08T22:03:46.806Z,46.00
2018-05-08T22:06:15.650Z,46.10
2018-05-08T22:08:45.275Z,46.20
2018-05-08T22:11:14.090Z,46.20
2018-05-08T22:13:43.679Z,46.40
2018-05-08T22:16:12.485Z,46.30
2018-05-08T22:18:41.344Z,46.40
2018-05-08T22:21:10.115Z,46.20
2018-05-08T22:23:38.937Z,46.10
2018-05-08T22:26:07.753Z,46.30
2018-05-08T22:28:37.345Z,46.50
2018-05-08T22:31:06.921Z,46.60
2018-05-08T22:33:35.711Z,46.60
2018-05-08T22:36:04.527Z,46.80
2018-05-08T22:38:33.327Z,46.90
2018-05-08T22:41:02.171Z,47.10
2018-05-08T22:43:31.755Z,47.40
2018-05-08T22:46:01.321Z,47.60
2018-05-08T22:48:30.155Z,47.60
2018-05-08T22:50:59.024Z,47.60
2018-05-08T22:53:27.842Z,47.80
2018-05-08T22:55:56.679Z,47.90
2018-05-08T22:58:26.438Z,47.90
2018-05-08T23:00:56.995Z,48.10
2018-05-08T23:03:26.721Z,48.00
2018-05-08T23:05:55.495Z,48.20
2018-05-08T23:08:24.304Z,48.30
2018-05-08T23:10:53.105Z,48.50
2018-05-08T23:13:21.945Z,48.50
2018-05-08T23:15:50.767Z,48.50
2018-05-08T23:18:19.711Z,48.60
2018-05-08T23:20:48.527Z,48.70
2018-05-08T23:23:17.315Z,49.00
2018-05-08T23:25:46.171Z,49.10
2018-05-08T23:28:15.895Z,49.60
2018-05-08T23:30:45.450Z,49.60
2018-05-08T23:33:14.968Z,49.60
2018-05-08T23:35:43.789Z,49.70
2018-05-08T23:38:12.587Z,49.70
2018-05-08T23:40:41.379Z,49.90
2018-05-08T23:43:10.230Z,50.10
2018-05-08T23:45:39.025Z,50.20
2018-05-08T23:48:07.846Z,50.50
2018-05-08T23:50:36.647Z,50.50
2018-05-08T23:53:05.469Z,50.90
2018-05-08T23:55:34.382Z,50.80
2018-05-08T23:58:03.956Z,50.40
