createdAt,value
2023-03-31T00:02:22.805Z,4.15
2023-03-31T00:05:11.208Z,3.78
2023-03-31T00:08:04.017Z,3.97
2023-03-31T00:10:49.777Z,4.30
2023-03-31T00:13:36.657Z,4.40
2023-03-31T00:16:22.030Z,4.00
2023-03-31T00:19:09.848Z,4.25
2023-03-31T00:21:55.247Z,4.03
2023-03-31T00:24:40.745Z,4.30
2023-03-31T00:27:28.288Z,4.30
2023-03-31T00:30:14.571Z,5.25
2023-03-31T00:33:00.631Z,4.70
2023-03-31T00:35:46.337Z,4.68
2023-03-31T00:38:33.233Z,5.20
2023-03-31T00:41:19.063Z,4.78
2023-03-31T00:44:14.651Z,4.20
2023-03-31T00:47:21.138Z,5.07
2023-03-31T00:50:16.069Z,5.03
2023-03-31T00:53:08.456Z,4.70
2023-03-31T00:55:59.069Z,4.95
2023-03-31T00:58:45.909Z,4.55
2023-03-31T01:01:32.610Z,5.00
2023-03-31T01:04:22.620Z,4.82
2023-03-31T01:07:30.431Z,4.63
2023-03-31T01:10:15.891Z,4.85
2023-03-31T01:13:01.582Z,5.35
2023-03-31T01:15:49.049Z,5.15
2023-03-31T01:18:35.291Z,5.15
2023-03-31T01:21:26.004Z,5.10
2023-03-31T01:24:35.961Z,4.72
2023-03-31T01:27:46.077Z,5.60
2023-03-31T01:31:05.492Z,4.70
2023-03-31T01:34:16.025Z,5.10
2023-03-31T01:37:21.208Z,4.40
2023-03-31T01:40:37.794Z,4.57
2023-03-31T01:44:04.715Z,4.22
2023-03-31T01:47:08.480Z,4.07
2023-03-31T01:50:08.614Z,4.32
2023-03-31T01:53:15.515Z,4.03
2023-03-31T01:56:18.148Z,4.47
2023-03-31T01:59:14.434Z,4.45
2023-03-31T02:02:07.375Z,3.78
2023-03-31T02:05:00.683Z,4.10
2023-03-31T02:08:06.229Z,4.30
2023-03-31T02:10:54.046Z,3.67
2023-03-31T02:13:46.941Z,4.63
2023-03-31T02:16:58.230Z,4.60
2023-03-31T02:19:47.237Z,4.13
2023-03-31T02:22:37.632Z,4.25
2023-03-31T02:25:32.025Z,4.93
2023-03-31T02:28:25.017Z,4.70
2023-03-31T02:31:27.152Z,4.45
2023-03-31T02:34:12.702Z,4.35
2023-03-31T02:36:58.629Z,4.53
2023-03-31T02:39:47.350Z,6.43
2023-03-31T02:42:33.140Z,5.13
2023-03-31T02:45:40.511Z,4.35
2023-03-31T02:48:29.678Z,4.75
2023-03-31T02:51:27.372Z,4.55
2023-03-31T02:54:28.134Z,4.57
2023-03-31T02:57:53.116Z,4.55
2023-03-31T03:01:16.647Z,4.18
2023-03-31T03:04:35.371Z,5.40
2023-03-31T03:07:42.798Z,4.47
2023-03-31T03:10:44.853Z,4.38
2023-03-31T03:14:01.956Z,4.38
2023-03-31T03:16:53.360Z,4.65
2023-03-31T03:19:41.919Z,4.70
2023-03-31T03:22:28.068Z,4.47
2023-03-31T03:25:17.253Z,4.78
2023-03-31T03:28:02.815Z,4.72
2023-03-31T03:30:48.079Z,4.25
2023-03-31T03:33:33.734Z,5.07
2023-03-31T03:36:19.968Z,5.10
2023-03-31T03:39:07.736Z,6.38
2023-03-31T03:41:53.176Z,6.25
2023-03-31T03:44:38.528Z,6.93
2023-03-31T03:47:24.457Z,5.63
2023-03-31T03:50:12.490Z,4.88
2023-03-31T03:52:58.822Z,5.25
2023-03-31T03:55:45.217Z,5.70
2023-03-31T03:58:30.634Z,5.07
2023-03-31T04:01:16.251Z,5.70
2023-03-31T04:04:01.702Z,5.00
2023-03-31T04:06:47.337Z,4.80
2023-03-31T04:09:32.722Z,5.18
2023-03-31T04:12:18.055Z,4.90
2023-03-31T04:15:04.686Z,5.22
2023-03-31T04:17:51.101Z,5.40
2023-03-31T04:20:37.875Z,6.13
2023-03-31T04:23:23.503Z,6.63
2023-03-31T04:26:10.041Z,7.20
2023-03-31T04:28:58.596Z,5.78
2023-03-31T04:31:44.491Z,5.80
2023-03-31T04:34:36.226Z,6.60
2023-03-31T04:37:21.673Z,7.10
2023-03-31T04:40:08.108Z,6.85
2023-03-31T04:42:53.479Z,6.53
2023-03-31T04:45:39.069Z,5.88
2023-03-31T04:48:24.650Z,5.82
2023-03-31T04:51:11.550Z,4.35
2023-03-31T04:53:57.932Z,5.82
2023-03-31T04:56:43.466Z,5.97
2023-03-31T04:59:29.059Z,6.00
2023-03-31T05:02:16.192Z,6.65
2023-03-31T05:05:01.572Z,5.97
2023-03-31T05:07:46.742Z,5.55
2023-03-31T05:10:33.007Z,5.70
2023-03-31T05:13:18.339Z,6.30
2023-03-31T05:16:14.856Z,5.18
2023-03-31T05:19:00.637Z,5.82
2023-03-31T05:21:46.698Z,5.50
2023-03-31T05:24:31.970Z,5.40
2023-03-31T05:27:18.012Z,11.60
2023-03-31T05:30:04.750Z,6.22
2023-03-31T05:32:50.201Z,5.25
2023-03-31T05:35:35.706Z,4.97
2023-03-31T05:38:22.594Z,5.45
2023-03-31T05:41:09.549Z,5.07
2023-03-31T05:43:55.065Z,9.15
2023-03-31T05:46:41.385Z,12.20
2023-03-31T05:49:27.178Z,8.75
2023-03-31T05:52:12.878Z,7.38
2023-03-31T05:54:59.218Z,7.43
2023-03-31T05:57:44.585Z,9.60
2023-03-31T06:00:30.029Z,10.85
2023-03-31T06:03:15.716Z,10.60
2023-03-31T06:06:02.121Z,9.43
2023-03-31T06:08:48.407Z,7.45
2023-03-31T06:11:34.147Z,6.47
2023-03-31T06:14:19.502Z,7.90
2023-03-31T06:17:04.838Z,7.97
2023-03-31T06:19:50.183Z,6.85
2023-03-31T06:22:35.577Z,6.30
2023-03-31T06:25:21.820Z,6.03
2023-03-31T06:28:07.738Z,4.85
2023-03-31T06:31:04.065Z,4.22
2023-03-31T06:33:50.065Z,4.28
2023-03-31T06:36:36.300Z,4.25
2023-03-31T06:39:21.798Z,4.07
2023-03-31T06:42:07.374Z,4.55
2023-03-31T06:44:58.966Z,4.25
2023-03-31T06:47:44.625Z,3.97
2023-03-31T06:50:29.876Z,3.60
2023-03-31T06:53:15.657Z,4.00
2023-03-31T06:56:01.566Z,3.55
2023-03-31T06:58:48.160Z,4.07
2023-03-31T07:01:37.333Z,3.75
2023-03-31T07:04:23.061Z,4.15
2023-03-31T07:07:08.494Z,4.50
2023-03-31T07:09:56.311Z,4.68
2023-03-31T07:12:42.067Z,4.65
2023-03-31T07:15:28.668Z,5.60
2023-03-31T07:18:15.716Z,5.68
2023-03-31T07:21:01.522Z,5.68
2023-03-31T07:23:47.847Z,4.78
2023-03-31T07:26:33.765Z,5.72
2023-03-31T07:29:20.607Z,5.35
2023-03-31T07:32:06.719Z,5.47
2023-03-31T07:34:52.276Z,5.63
2023-03-31T07:37:39.403Z,5.40
2023-03-31T07:40:27.467Z,5.60
2023-03-31T07:43:13.458Z,7.15
2023-03-31T07:45:59.171Z,6.65
2023-03-31T07:48:46.651Z,6.20
2023-03-31T07:51:32.553Z,6.32
2023-03-31T07:54:18.393Z,6.30
2023-03-31T07:57:06.182Z,6.53
2023-03-31T07:59:52.393Z,7.05
2023-03-31T08:02:38.976Z,7.47
2023-03-31T08:05:24.812Z,6.75
2023-03-31T08:08:10.708Z,7.50
2023-03-31T08:10:56.497Z,7.15
2023-03-31T08:13:42.018Z,7.38
2023-03-31T08:16:27.548Z,6.68
2023-03-31T08:19:12.988Z,8.27
2023-03-31T08:21:58.483Z,7.55
2023-03-31T08:24:43.763Z,8.15
2023-03-31T08:27:32.477Z,8.02
2023-03-31T08:30:19.782Z,8.70
2023-03-31T08:33:05.250Z,8.18
2023-03-31T08:35:51.065Z,7.85
2023-03-31T08:38:39.113Z,7.97
2023-03-31T08:41:29.594Z,7.72
2023-03-31T08:44:22.591Z,7.93
2023-03-31T08:47:16.142Z,8.30
2023-03-31T08:50:07.783Z,7.95
2023-03-31T08:53:03.981Z,8.75
2023-03-31T08:55:52.347Z,7.40
2023-03-31T08:58:47.739Z,7.95
2023-03-31T09:01:56.835Z,7.50
2023-03-31T09:04:58.553Z,8.18
2023-03-31T09:08:22.893Z,7.53
2023-03-31T09:11:13.878Z,7.85
2023-03-31T09:14:10.517Z,8.27
2023-03-31T09:17:25.379Z,6.82
2023-03-31T09:20:21.150Z,6.47
2023-03-31T09:23:21.538Z,7.90
2023-03-31T09:26:23.026Z,7.80
2023-03-31T09:29:47.989Z,8.80
2023-03-31T09:32:33.923Z,6.63
2023-03-31T09:35:22.707Z,6.70
2023-03-31T09:38:12.060Z,8.57
2023-03-31T09:40:59.479Z,7.15
2023-03-31T09:43:47.881Z,6.25
2023-03-31T09:46:35.934Z,7.82
2023-03-31T09:49:26.839Z,6.50
2023-03-31T09:52:25.483Z,6.13
2023-03-31T09:55:28.307Z,6.88
2023-03-31T09:58:22.117Z,6.32
2023-03-31T10:01:12.167Z,6.13
2023-03-31T10:03:58.375Z,6.50
2023-03-31T10:06:44.730Z,6.75
2023-03-31T10:09:33.646Z,6.18
2023-03-31T10:12:37.397Z,6.10
2023-03-31T10:15:27.686Z,5.70
2023-03-31T10:18:18.796Z,5.45
2023-03-31T10:21:06.938Z,5.53
2023-03-31T10:23:54.963Z,5.00
2023-03-31T10:26:41.231Z,5.85
2023-03-31T10:29:33.592Z,6.28
2023-03-31T10:32:30.632Z,5.50
2023-03-31T10:35:22.997Z,8.07
2023-03-31T10:38:17.363Z,5.95
2023-03-31T10:41:04.277Z,5.65
2023-03-31T10:43:51.937Z,5.38
2023-03-31T10:46:52.844Z,5.93
2023-03-31T10:49:40.576Z,5.10
2023-03-31T10:52:29.844Z,5.53
2023-03-31T10:55:26.411Z,5.32
2023-03-31T10:58:23.163Z,5.10
2023-03-31T11:01:29.144Z,7.03
2023-03-31T11:04:43.419Z,6.15
2023-03-31T11:07:46.722Z,5.85
2023-03-31T11:10:58.938Z,6.70
2023-03-31T11:14:02.447Z,5.97
2023-03-31T11:17:01.937Z,5.32
2023-03-31T11:20:12.762Z,5.35
2023-03-31T11:22:58.752Z,5.45
2023-03-31T11:26:10.909Z,5.40
2023-03-31T11:29:08.836Z,5.70
2023-03-31T11:32:32.022Z,6.05
2023-03-31T11:35:43.627Z,5.70
2023-03-31T11:38:51.079Z,5.95
2023-03-31T11:41:54.982Z,5.45
2023-03-31T11:44:53.134Z,5.25
2023-03-31T11:47:44.613Z,5.93
2023-03-31T11:50:38.452Z,5.10
2023-03-31T11:53:33.367Z,5.45
2023-03-31T11:56:20.420Z,5.05
2023-03-31T11:59:09.907Z,4.70
2023-03-31T12:02:00.312Z,5.30
2023-03-31T12:04:53.989Z,5.38
2023-03-31T12:07:50.266Z,4.70
2023-03-31T12:10:39.009Z,10.05
2023-03-31T12:13:52.521Z,6.30
2023-03-31T12:16:43.807Z,3.85
2023-03-31T12:19:58.782Z,3.35
2023-03-31T12:22:47.094Z,3.78
2023-03-31T12:26:11.479Z,4.72
2023-03-31T12:29:03.516Z,3.30
2023-03-31T12:31:53.275Z,3.50
2023-03-31T12:34:49.091Z,4.90
2023-03-31T12:37:59.440Z,3.80
2023-03-31T12:41:22.945Z,2.67
2023-03-31T12:44:14.494Z,3.10
2023-03-31T12:47:21.518Z,2.70
2023-03-31T12:50:34.703Z,2.80
2023-03-31T12:53:26.553Z,2.40
2023-03-31T12:56:12.248Z,2.80
2023-03-31T12:59:18.973Z,4.15
2023-03-31T13:02:26.729Z,4.28
2023-03-31T13:05:38.074Z,2.83
2023-03-31T13:08:48.645Z,2.97
2023-03-31T13:11:36.582Z,2.25
2023-03-31T13:14:24.922Z,2.63
2023-03-31T13:17:28.692Z,2.50
2023-03-31T13:24:00.564Z,3.10
2023-03-31T13:26:49.220Z,2.88
2023-03-31T13:29:43.599Z,2.25
2023-03-31T13:32:29.409Z,2.25
2023-03-31T13:35:24.588Z,1.75
2023-03-31T13:38:51.934Z,3.67
2023-03-31T13:42:14.436Z,1.92
2023-03-31T13:48:26.304Z,2.40
2023-03-31T13:51:28.711Z,3.25
2023-03-31T13:54:48.529Z,2.25
2023-03-31T13:57:58.841Z,2.42
2023-03-31T14:00:48.094Z,3.78
2023-03-31T14:04:16.089Z,6.70
2023-03-31T14:07:09.823Z,2.55
2023-03-31T14:09:58.229Z,2.00
2023-03-31T14:12:44.181Z,2.00
2023-03-31T14:15:30.058Z,2.40
2023-03-31T14:18:24.886Z,2.15
2023-03-31T14:21:29.684Z,2.25
2023-03-31T14:24:26.407Z,1.88
2023-03-31T14:27:18.792Z,2.83
2023-03-31T14:33:12.664Z,1.98
2023-03-31T14:36:21.798Z,1.80
2023-03-31T14:39:11.734Z,1.60
2023-03-31T14:42:02.597Z,2.10
2023-03-31T14:44:48.883Z,2.35
2023-03-31T14:47:34.621Z,1.50
2023-03-31T14:50:20.043Z,2.03
2023-03-31T14:53:15.688Z,1.80
2023-03-31T14:56:07.443Z,2.70
2023-03-31T14:58:54.297Z,2.15
2023-03-31T15:01:40.558Z,1.45
2023-03-31T15:04:39.599Z,2.42
2023-03-31T15:07:28.583Z,2.22
2023-03-31T15:10:20.494Z,1.75
2023-03-31T15:13:11.428Z,1.92
2023-03-31T15:15:56.919Z,1.40
2023-03-31T15:18:44.531Z,1.70
2023-03-31T15:21:34.194Z,1.70
2023-03-31T15:24:20.796Z,2.10
2023-03-31T15:27:14.837Z,2.13
2023-03-31T15:30:02.657Z,1.80
2023-03-31T15:32:48.520Z,1.73
2023-03-31T15:35:36.456Z,2.58
2023-03-31T15:38:25.775Z,2.40
2023-03-31T15:41:13.499Z,2.30
2023-03-31T15:44:28.797Z,3.30
2023-03-31T15:47:25.366Z,6.45
2023-03-31T15:50:15.974Z,10.80
2023-03-31T15:53:03.869Z,11.38
2023-03-31T15:55:55.697Z,6.70
2023-03-31T15:58:58.340Z,9.60
2023-03-31T16:01:46.409Z,10.90
2023-03-31T16:04:33.236Z,9.13
2023-03-31T16:07:26.196Z,7.43
2023-03-31T16:10:23.174Z,6.65
2023-03-31T16:13:12.651Z,6.13
2023-03-31T16:15:59.504Z,7.20
2023-03-31T16:18:50.023Z,7.05
2023-03-31T16:21:43.731Z,6.25
2023-03-31T16:24:36.191Z,4.95
2023-03-31T16:30:14.652Z,4.63
2023-03-31T16:33:03.829Z,5.05
2023-03-31T16:35:56.018Z,5.32
2023-03-31T16:41:31.094Z,5.72
2023-03-31T16:44:17.483Z,7.85
2023-03-31T16:47:03.332Z,8.02
2023-03-31T16:49:49.024Z,17.77
2023-03-31T16:52:36.115Z,16.08
2023-03-31T16:55:22.032Z,13.88
2023-03-31T16:58:08.888Z,19.60
2023-03-31T17:00:56.075Z,22.20
2023-03-31T17:03:43.140Z,31.02
2023-03-31T17:06:28.908Z,16.83
2023-03-31T17:09:15.375Z,9.85
2023-03-31T17:12:01.802Z,11.43
2023-03-31T17:14:47.516Z,14.23
2023-03-31T17:17:33.183Z,11.75
2023-03-31T17:20:19.262Z,10.48
2023-03-31T17:23:07.531Z,10.43
2023-03-31T17:25:54.094Z,10.23
2023-03-31T17:28:41.036Z,5.18
2023-03-31T17:31:27.322Z,7.68
2023-03-31T17:34:13.768Z,9.30
2023-03-31T17:37:00.124Z,7.57
2023-03-31T17:39:46.057Z,5.35
2023-03-31T17:42:31.835Z,7.15
2023-03-31T17:45:17.276Z,4.88
2023-03-31T17:48:03.156Z,4.32
2023-03-31T17:50:48.812Z,6.53
2023-03-31T17:53:35.602Z,4.38
2023-03-31T17:56:20.977Z,3.05
2023-03-31T17:59:06.417Z,2.78
2023-03-31T18:01:52.172Z,2.78
2023-03-31T18:04:37.945Z,3.58
2023-03-31T18:07:23.635Z,3.72
2023-03-31T18:10:10.051Z,3.80
2023-03-31T18:12:55.704Z,3.97
2023-03-31T18:15:48.449Z,3.78
2023-03-31T18:18:34.759Z,5.30
2023-03-31T18:21:20.379Z,4.60
2023-03-31T18:24:06.055Z,5.25
2023-03-31T18:26:51.712Z,4.47
2023-03-31T18:29:37.968Z,3.53
2023-03-31T18:32:23.820Z,3.88
2023-03-31T18:35:09.827Z,4.57
2023-03-31T18:37:55.539Z,2.85
2023-03-31T18:40:48.722Z,3.70
2023-03-31T18:43:34.703Z,5.38
2023-03-31T18:46:20.514Z,6.78
2023-03-31T18:49:06.982Z,6.70
2023-03-31T18:51:53.695Z,6.78
2023-03-31T18:54:39.478Z,6.82
2023-03-31T18:57:25.869Z,6.55
2023-03-31T19:00:13.310Z,4.25
2023-03-31T19:02:59.436Z,4.45
2023-03-31T19:05:45.038Z,4.10
2023-03-31T19:08:31.596Z,4.47
2023-03-31T19:11:17.683Z,4.80
2023-03-31T19:14:03.408Z,5.78
2023-03-31T19:16:49.468Z,4.75
2023-03-31T19:19:35.387Z,3.55
2023-03-31T19:22:21.264Z,3.65
2023-03-31T19:25:07.414Z,3.65
2023-03-31T19:27:53.127Z,5.53
2023-03-31T19:30:38.486Z,6.70
2023-03-31T19:33:25.278Z,9.70
2023-03-31T19:36:11.402Z,35.47
2023-03-31T19:38:57.983Z,40.20
2023-03-31T19:41:43.432Z,40.10
2023-03-31T19:44:29.514Z,18.88
2023-03-31T19:47:14.793Z,11.93
2023-03-31T19:50:00.602Z,11.00
2023-03-31T19:52:49.792Z,12.45
2023-03-31T19:55:43.734Z,10.35
2023-03-31T19:58:31.126Z,5.78
2023-03-31T20:01:23.037Z,5.78
2023-03-31T20:04:08.744Z,4.40
2023-03-31T20:06:54.719Z,4.10
2023-03-31T20:09:40.265Z,4.10
2023-03-31T20:12:26.051Z,3.92
2023-03-31T20:15:11.853Z,4.45
2023-03-31T20:17:57.173Z,4.30
2023-03-31T20:20:43.052Z,3.33
2023-03-31T20:23:28.838Z,3.58
2023-03-31T20:26:17.457Z,4.28
2023-03-31T20:29:04.000Z,4.75
2023-03-31T20:31:50.372Z,4.82
2023-03-31T20:34:36.346Z,5.05
2023-03-31T20:37:22.336Z,4.65
2023-03-31T20:40:08.888Z,5.20
2023-03-31T20:42:55.405Z,5.10
2023-03-31T20:45:41.278Z,4.97
2023-03-31T20:48:26.456Z,5.05
2023-03-31T20:51:14.802Z,5.43
2023-03-31T20:54:01.820Z,5.15
2023-03-31T20:56:47.852Z,4.68
2023-03-31T20:59:33.970Z,8.65
2023-03-31T21:02:20.002Z,5.47
2023-03-31T21:05:06.221Z,4.45
2023-03-31T21:07:51.864Z,3.17
2023-03-31T21:10:43.408Z,4.32
2023-03-31T21:13:31.250Z,3.72
2023-03-31T21:16:17.014Z,3.50
2023-03-31T21:19:02.752Z,3.75
2023-03-31T21:21:48.157Z,4.97
2023-03-31T21:24:34.214Z,4.55
2023-03-31T21:27:19.998Z,3.67
2023-03-31T21:30:05.935Z,3.97
2023-03-31T21:32:51.370Z,3.53
2023-03-31T21:35:36.987Z,3.70
2023-03-31T21:38:23.806Z,3.65
2023-03-31T21:41:12.377Z,3.95
2023-03-31T21:44:02.796Z,3.97
2023-03-31T21:46:48.423Z,3.17
2023-03-31T21:49:33.855Z,3.92
2023-03-31T21:52:19.395Z,3.08
2023-03-31T21:55:04.924Z,3.28
2023-03-31T21:57:51.006Z,4.30
2023-03-31T22:00:37.250Z,3.65
2023-03-31T22:03:27.442Z,4.65
2023-03-31T22:06:13.574Z,4.38
2023-03-31T22:08:59.354Z,3.80
2023-03-31T22:11:44.637Z,3.42
2023-03-31T22:14:30.059Z,3.45
2023-03-31T22:17:15.628Z,4.43
2023-03-31T22:20:01.422Z,3.35
2023-03-31T22:22:47.323Z,3.50
2023-03-31T22:25:33.232Z,3.33
2023-03-31T22:28:18.882Z,3.33
2023-03-31T22:31:04.400Z,3.58
2023-03-31T22:33:49.761Z,4.03
2023-03-31T22:36:35.505Z,3.67
2023-03-31T22:39:21.068Z,4.00
2023-03-31T22:42:06.489Z,4.30
2023-03-31T22:44:51.916Z,4.90
2023-03-31T22:47:37.464Z,4.38
2023-03-31T22:50:23.805Z,3.97
2023-03-31T22:53:09.997Z,4.25
2023-03-31T22:55:56.303Z,3.97
2023-03-31T22:58:42.120Z,3.70
2023-03-31T23:01:28.846Z,4.25
2023-03-31T23:04:14.692Z,4.00
2023-03-31T23:07:01.003Z,3.63
2023-03-31T23:09:46.648Z,3.90
2023-03-31T23:12:32.245Z,4.68
2023-03-31T23:15:18.138Z,4.43
2023-03-31T23:18:03.838Z,5.55
2023-03-31T23:20:49.480Z,6.43
2023-03-31T23:23:34.736Z,4.40
2023-03-31T23:26:22.058Z,4.15
2023-03-31T23:29:07.454Z,5.00
2023-03-31T23:31:52.904Z,5.00
2023-03-31T23:34:41.907Z,5.80
2023-03-31T23:37:27.650Z,5.35
2023-03-31T23:40:13.562Z,4.72
2023-03-31T23:42:59.364Z,5.57
2023-03-31T23:45:44.483Z,5.13
2023-03-31T23:48:29.866Z,5.70
2023-03-31T23:51:15.405Z,5.57
2023-03-31T23:54:01.228Z,5.60
2023-03-31T23:56:46.901Z,6.25
2023-03-31T23:59:32.143Z,5.05
