createdAt,value
2019-05-19T00:00:56.587Z,44.30
2019-05-19T00:03:23.527Z,42.43
2019-05-19T00:05:50.853Z,42.07
2019-05-19T00:08:17.576Z,45.13
2019-05-19T00:10:44.208Z,41.97
2019-05-19T00:13:10.873Z,41.77
2019-05-19T00:15:38.223Z,39.18
2019-05-19T00:18:04.956Z,39.53
2019-05-19T00:20:31.666Z,38.53
2019-05-19T00:22:58.329Z,39.42
2019-05-19T00:25:25.034Z,34.20
2019-05-19T00:27:51.769Z,36.80
2019-05-19T00:30:18.522Z,40.33
2019-05-19T00:32:45.503Z,36.28
2019-05-19T00:35:12.309Z,32.40
2019-05-19T00:37:39.278Z,35.70
2019-05-19T00:40:05.963Z,32.00
2019-05-19T00:42:35.610Z,35.87
2019-05-19T00:45:03.561Z,31.60
2019-05-19T00:47:30.432Z,31.07
2019-05-19T00:49:57.515Z,32.73
2019-05-19T00:52:24.198Z,35.33
2019-05-19T00:54:51.057Z,36.97
2019-05-19T00:57:18.113Z,29.43
2019-05-19T00:59:45.122Z,38.87
2019-05-19T01:02:11.774Z,30.93
2019-05-19T01:04:38.438Z,34.40
2019-05-19T01:07:05.198Z,32.33
2019-05-19T01:09:32.217Z,39.33
2019-05-19T01:11:58.821Z,33.35
2019-05-19T01:14:25.589Z,32.95
2019-05-19T01:16:52.207Z,34.77
2019-05-19T01:19:18.878Z,35.08
2019-05-19T01:21:45.790Z,32.77
2019-05-19T01:24:12.436Z,31.73
2019-05-19T01:26:39.417Z,30.53
2019-05-19T01:29:06.180Z,31.17
2019-05-19T01:31:33.105Z,27.40
2019-05-19T01:33:59.809Z,29.13
2019-05-19T01:36:26.688Z,28.73
2019-05-19T01:38:53.455Z,25.72
2019-05-19T01:41:20.141Z,24.93
2019-05-19T01:43:46.850Z,24.47
2019-05-19T01:46:13.495Z,26.03
2019-05-19T01:48:41.158Z,25.57
2019-05-19T01:51:07.908Z,23.40
2019-05-19T01:53:34.521Z,23.13
2019-05-19T01:56:01.226Z,23.23
2019-05-19T01:58:27.863Z,20.37
2019-05-19T02:00:54.687Z,25.52
2019-05-19T02:03:21.279Z,21.13
2019-05-19T02:05:47.911Z,27.30
2019-05-19T02:08:14.563Z,25.37
2019-05-19T02:10:41.317Z,20.97
2019-05-19T02:13:08.138Z,21.83
2019-05-19T02:15:34.760Z,23.60
2019-05-19T02:18:01.665Z,22.13
2019-05-19T02:20:33.181Z,23.80
2019-05-19T02:22:57.144Z,22.60
2019-05-19T02:25:23.875Z,18.93
2019-05-19T02:27:50.611Z,21.80
2019-05-19T02:30:18.107Z,21.73
2019-05-19T02:32:44.811Z,18.67
2019-05-19T02:35:11.577Z,20.00
2019-05-19T02:37:38.305Z,17.90
2019-05-19T02:40:05.887Z,20.20
2019-05-19T02:42:34.492Z,21.73
2019-05-19T02:45:01.786Z,21.23
2019-05-19T02:47:29.357Z,20.30
2019-05-19T02:49:56.233Z,21.50
2019-05-19T02:52:23.529Z,22.00
2019-05-19T02:54:50.267Z,18.73
2019-05-19T02:57:17.867Z,18.80
2019-05-19T02:59:44.648Z,20.63
2019-05-19T03:02:12.620Z,18.57
2019-05-19T03:04:40.057Z,20.47
2019-05-19T03:07:06.841Z,20.97
2019-05-19T03:09:33.492Z,18.27
2019-05-19T03:12:00.412Z,22.43
2019-05-19T03:14:26.970Z,20.33
2019-05-19T03:16:53.549Z,20.07
2019-05-19T03:19:20.218Z,18.23
2019-05-19T03:21:47.265Z,18.83
2019-05-19T03:24:13.833Z,19.50
2019-05-19T03:26:40.419Z,23.70
2019-05-19T03:29:08.396Z,18.80
2019-05-19T03:31:50.695Z,21.83
2019-05-19T03:34:17.459Z,16.63
2019-05-19T03:36:44.069Z,17.23
2019-05-19T03:39:11.068Z,15.13
2019-05-19T03:41:37.876Z,15.90
2019-05-19T03:44:04.769Z,19.33
2019-05-19T03:46:31.458Z,16.77
2019-05-19T03:48:58.108Z,20.90
2019-05-19T03:51:30.789Z,20.03
2019-05-19T03:53:53.326Z,22.33
2019-05-19T03:56:20.331Z,19.40
2019-05-19T03:58:47.559Z,22.07
2019-05-19T04:01:14.129Z,18.63
2019-05-19T04:03:43.973Z,22.13
2019-05-19T04:06:11.143Z,22.10
2019-05-19T04:08:38.044Z,22.17
2019-05-19T04:11:04.879Z,23.40
2019-05-19T04:13:31.630Z,19.03
2019-05-19T04:15:58.595Z,18.50
2019-05-19T04:18:25.249Z,18.40
2019-05-19T04:20:51.878Z,17.23
2019-05-19T04:23:19.508Z,18.40
2019-05-19T04:25:46.309Z,20.10
2019-05-19T04:28:13.079Z,14.87
2019-05-19T04:30:40.056Z,16.03
2019-05-19T04:33:06.841Z,15.20
2019-05-19T04:35:35.414Z,15.97
2019-05-19T04:38:02.098Z,16.93
2019-05-19T04:40:29.084Z,17.43
2019-05-19T04:42:55.788Z,14.17
2019-05-19T04:45:22.828Z,18.27
2019-05-19T04:47:49.501Z,14.73
2019-05-19T04:50:16.474Z,12.37
2019-05-19T04:52:43.170Z,11.47
2019-05-19T04:55:09.778Z,14.50
2019-05-19T04:57:36.585Z,12.00
2019-05-19T05:00:03.741Z,11.50
2019-05-19T05:02:30.489Z,14.20
2019-05-19T05:04:57.216Z,12.70
2019-05-19T05:07:24.126Z,11.83
2019-05-19T05:09:50.694Z,11.17
2019-05-19T05:12:17.513Z,9.83
2019-05-19T05:14:44.153Z,13.77
2019-05-19T05:17:10.759Z,13.63
2019-05-19T05:19:43.763Z,9.90
2019-05-19T05:22:21.715Z,11.20
2019-05-19T05:24:38.959Z,9.47
2019-05-19T05:27:06.906Z,10.07
2019-05-19T05:29:35.616Z,9.67
2019-05-19T05:32:02.476Z,10.50
2019-05-19T05:34:29.131Z,10.20
2019-05-19T05:36:55.820Z,10.13
2019-05-19T05:39:22.490Z,9.07
2019-05-19T05:41:49.232Z,9.80
2019-05-19T05:44:16.475Z,9.77
2019-05-19T05:46:43.727Z,9.43
2019-05-19T05:49:10.769Z,9.70
2019-05-19T05:51:37.332Z,10.07
2019-05-19T05:54:04.948Z,10.30
2019-05-19T05:56:31.602Z,11.23
2019-05-19T05:58:58.185Z,10.90
2019-05-19T06:01:24.937Z,10.93
2019-05-19T06:03:51.612Z,12.10
2019-05-19T06:06:18.293Z,10.40
2019-05-19T06:08:45.278Z,9.15
2019-05-19T06:11:11.928Z,10.50
2019-05-19T06:13:38.582Z,11.10
2019-05-19T06:16:05.208Z,10.75
2019-05-19T06:18:31.791Z,11.87
2019-05-19T06:20:58.499Z,8.77
2019-05-19T06:23:25.141Z,9.70
2019-05-19T06:25:51.911Z,9.30
2019-05-19T06:28:18.675Z,9.43
2019-05-19T06:30:45.697Z,10.03
2019-05-19T06:33:12.517Z,9.43
2019-05-19T06:35:39.205Z,9.27
2019-05-19T06:38:05.952Z,10.65
2019-05-19T06:40:32.609Z,9.53
2019-05-19T06:42:59.353Z,9.03
2019-05-19T06:45:26.079Z,10.28
2019-05-19T06:47:52.809Z,8.68
2019-05-19T06:50:20.024Z,9.00
2019-05-19T06:52:46.743Z,10.72
2019-05-19T06:55:13.670Z,7.67
2019-05-19T06:57:40.505Z,9.30
2019-05-19T07:00:07.822Z,9.80
2019-05-19T07:02:34.456Z,9.55
2019-05-19T07:05:01.638Z,9.40
2019-05-19T07:07:28.272Z,9.75
2019-05-19T07:09:58.545Z,9.20
2019-05-19T07:12:23.858Z,9.58
2019-05-19T07:14:50.520Z,9.35
2019-05-19T07:17:17.309Z,9.50
2019-05-19T07:19:44.357Z,11.57
2019-05-19T07:22:11.085Z,9.90
2019-05-19T07:24:38.729Z,9.93
2019-05-19T07:27:05.419Z,10.90
2019-05-19T07:29:32.130Z,11.57
2019-05-19T07:31:58.868Z,13.13
2019-05-19T07:34:25.570Z,11.60
2019-05-19T07:36:52.202Z,10.32
2019-05-19T07:39:18.827Z,10.03
2019-05-19T07:41:45.501Z,10.50
2019-05-19T07:44:12.088Z,9.10
2019-05-19T07:46:38.766Z,9.55
2019-05-19T07:49:05.681Z,10.88
2019-05-19T07:51:32.521Z,9.83
2019-05-19T07:53:59.200Z,9.15
2019-05-19T07:56:25.835Z,11.50
2019-05-19T07:58:52.444Z,11.75
2019-05-19T08:01:19.095Z,11.97
2019-05-19T08:03:45.973Z,13.65
2019-05-19T08:06:12.720Z,12.53
2019-05-19T08:08:39.427Z,12.82
2019-05-19T08:11:06.137Z,10.98
2019-05-19T08:13:33.133Z,12.45
2019-05-19T08:15:59.846Z,9.55
2019-05-19T08:18:28.458Z,10.45
2019-05-19T08:20:55.218Z,10.63
2019-05-19T08:23:21.881Z,10.13
2019-05-19T08:25:48.859Z,10.28
2019-05-19T08:28:15.618Z,10.88
2019-05-19T08:30:42.316Z,10.65
2019-05-19T08:33:12.622Z,10.32
2019-05-19T08:35:39.298Z,10.05
2019-05-19T08:38:08.262Z,10.10
2019-05-19T08:40:35.219Z,10.40
2019-05-19T08:43:01.982Z,11.68
2019-05-19T08:45:31.365Z,12.47
2019-05-19T08:47:58.007Z,11.88
2019-05-19T08:50:24.912Z,11.65
2019-05-19T08:52:51.717Z,10.38
2019-05-19T08:55:18.855Z,11.35
2019-05-19T08:57:45.544Z,11.33
2019-05-19T09:00:12.353Z,10.68
2019-05-19T09:02:39.006Z,9.40
2019-05-19T09:05:05.756Z,10.70
2019-05-19T09:07:32.679Z,11.50
2019-05-19T09:10:00.491Z,11.40
2019-05-19T09:12:27.355Z,11.53
2019-05-19T09:14:54.107Z,9.85
2019-05-19T09:17:20.833Z,10.28
2019-05-19T09:19:47.583Z,10.95
2019-05-19T09:22:15.564Z,10.20
2019-05-19T09:24:43.305Z,11.05
2019-05-19T09:27:10.311Z,10.78
2019-05-19T09:29:37.308Z,11.43
2019-05-19T09:32:04.058Z,11.38
2019-05-19T09:34:30.768Z,11.97
2019-05-19T09:36:57.913Z,11.40
2019-05-19T09:39:25.410Z,11.63
2019-05-19T09:41:52.066Z,10.70
2019-05-19T09:44:19.788Z,11.12
2019-05-19T09:46:46.506Z,12.07
2019-05-19T09:49:31.623Z,12.07
2019-05-19T09:51:58.650Z,10.15
2019-05-19T09:54:26.045Z,10.78
2019-05-19T09:56:52.700Z,10.48
2019-05-19T09:59:20.091Z,10.10
2019-05-19T10:01:46.693Z,11.33
2019-05-19T10:04:13.431Z,11.33
2019-05-19T10:06:40.115Z,12.18
2019-05-19T10:09:27.456Z,10.68
2019-05-19T10:12:02.462Z,10.82
2019-05-19T10:14:29.593Z,10.40
2019-05-19T10:16:57.715Z,10.05
2019-05-19T10:19:25.236Z,9.35
2019-05-19T10:21:51.810Z,9.35
2019-05-19T10:24:18.924Z,10.63
2019-05-19T10:26:45.810Z,11.63
2019-05-19T10:29:12.576Z,12.05
2019-05-19T10:31:39.390Z,11.65
2019-05-19T10:34:06.145Z,10.65
2019-05-19T10:36:32.920Z,9.88
2019-05-19T10:38:59.546Z,9.90
2019-05-19T10:41:26.227Z,8.75
2019-05-19T10:44:00.858Z,9.68
2019-05-19T10:46:27.865Z,10.63
2019-05-19T10:48:54.457Z,10.72
2019-05-19T10:51:21.112Z,10.93
2019-05-19T10:53:48.956Z,10.80
2019-05-19T10:56:15.630Z,10.58
2019-05-19T10:58:42.306Z,9.35
2019-05-19T11:01:09.000Z,9.53
2019-05-19T11:03:35.675Z,9.78
2019-05-19T11:06:03.671Z,9.88
2019-05-19T11:08:30.988Z,9.73
2019-05-19T11:10:57.837Z,9.90
2019-05-19T11:13:24.529Z,10.72
2019-05-19T11:15:51.166Z,9.58
2019-05-19T11:18:17.761Z,9.33
2019-05-19T11:20:44.894Z,10.05
2019-05-19T11:23:12.019Z,7.62
2019-05-19T11:25:50.663Z,9.70
2019-05-19T11:28:08.577Z,8.20
2019-05-19T11:30:35.269Z,8.03
2019-05-19T11:33:02.000Z,9.15
2019-05-19T11:35:31.685Z,9.80
2019-05-19T11:37:58.686Z,9.33
2019-05-19T11:40:25.294Z,8.15
2019-05-19T11:42:51.886Z,8.30
2019-05-19T11:45:19.812Z,7.60
2019-05-19T11:47:46.405Z,7.95
2019-05-19T11:50:13.171Z,8.53
2019-05-19T11:52:39.954Z,9.00
2019-05-19T11:55:07.970Z,9.08
2019-05-19T11:57:35.763Z,8.20
2019-05-19T12:00:02.756Z,8.25
2019-05-19T12:02:29.361Z,8.70
2019-05-19T12:04:56.233Z,8.03
2019-05-19T12:07:23.863Z,8.83
2019-05-19T12:09:50.504Z,8.23
2019-05-19T12:12:17.197Z,8.35
2019-05-19T12:14:43.859Z,7.08
2019-05-19T12:17:10.679Z,8.10
2019-05-19T12:19:37.352Z,8.33
2019-05-19T12:22:03.938Z,8.98
2019-05-19T12:24:30.621Z,8.40
2019-05-19T12:26:57.265Z,8.20
2019-05-19T12:29:24.091Z,9.05
2019-05-19T12:31:50.885Z,8.48
2019-05-19T12:34:18.120Z,8.08
2019-05-19T12:36:44.727Z,8.05
2019-05-19T12:39:12.555Z,8.15
2019-05-19T12:41:39.252Z,8.93
2019-05-19T12:44:06.240Z,8.73
2019-05-19T12:46:32.977Z,7.28
2019-05-19T12:48:59.668Z,7.42
2019-05-19T12:51:27.048Z,9.10
2019-05-19T12:53:53.767Z,7.97
2019-05-19T12:56:20.796Z,8.20
2019-05-19T12:58:47.580Z,7.50
2019-05-19T13:01:14.207Z,8.35
2019-05-19T13:03:40.987Z,8.95
2019-05-19T13:06:07.535Z,9.23
2019-05-19T13:08:34.585Z,8.15
2019-05-19T13:11:02.379Z,9.15
2019-05-19T13:13:29.296Z,7.80
2019-05-19T13:15:55.974Z,7.45
2019-05-19T13:18:22.956Z,8.28
2019-05-19T13:20:49.768Z,8.25
2019-05-19T13:23:16.480Z,8.28
2019-05-19T13:25:43.112Z,7.53
2019-05-19T13:28:09.772Z,7.87
2019-05-19T13:30:37.035Z,7.50
2019-05-19T13:33:03.788Z,7.72
2019-05-19T13:35:30.709Z,7.28
2019-05-19T13:37:57.665Z,7.95
2019-05-19T13:40:24.291Z,7.30
2019-05-19T13:42:51.080Z,7.80
2019-05-19T13:45:19.166Z,7.47
2019-05-19T13:47:45.865Z,7.60
2019-05-19T13:50:12.925Z,7.65
2019-05-19T13:52:39.609Z,7.08
2019-05-19T13:55:07.263Z,7.40
2019-05-19T13:57:35.124Z,7.22
2019-05-19T14:00:02.052Z,7.03
2019-05-19T14:02:30.913Z,7.50
2019-05-19T14:04:57.617Z,7.50
2019-05-19T14:07:24.271Z,7.28
2019-05-19T14:09:50.952Z,6.87
2019-05-19T14:12:17.670Z,6.85
2019-05-19T14:14:44.334Z,7.37
2019-05-19T14:17:10.960Z,6.95
2019-05-19T14:19:37.615Z,6.33
2019-05-19T14:22:04.281Z,7.10
2019-05-19T14:24:30.904Z,6.33
2019-05-19T14:26:57.621Z,6.30
2019-05-19T14:29:25.406Z,6.70
2019-05-19T14:31:52.029Z,7.22
2019-05-19T14:34:18.714Z,7.00
2019-05-19T14:36:45.411Z,7.30
2019-05-19T14:39:12.055Z,6.28
2019-05-19T14:41:43.772Z,6.67
2019-05-19T14:44:10.628Z,6.85
2019-05-19T14:46:37.318Z,6.80
2019-05-19T14:49:04.024Z,7.45
2019-05-19T14:51:30.718Z,7.08
2019-05-19T14:54:00.215Z,7.35
2019-05-19T14:56:27.208Z,6.70
2019-05-19T14:58:53.796Z,6.45
2019-05-19T15:01:20.604Z,7.83
2019-05-19T15:03:47.212Z,7.37
2019-05-19T15:06:15.126Z,7.35
2019-05-19T15:08:41.916Z,7.12
2019-05-19T15:11:08.597Z,6.75
2019-05-19T15:13:35.222Z,6.80
2019-05-19T15:16:02.568Z,7.00
2019-05-19T15:18:29.234Z,7.87
2019-05-19T15:20:55.879Z,6.37
2019-05-19T15:23:23.219Z,7.90
2019-05-19T15:25:49.824Z,7.97
2019-05-19T15:28:16.552Z,7.87
2019-05-19T15:30:43.786Z,8.18
2019-05-19T15:33:10.467Z,7.62
2019-05-19T15:35:37.186Z,7.28
2019-05-19T15:38:03.852Z,7.97
2019-05-19T15:40:30.704Z,7.45
2019-05-19T15:42:57.739Z,7.80
2019-05-19T15:45:24.444Z,7.55
2019-05-19T15:47:51.087Z,7.55
2019-05-19T15:50:18.440Z,8.95
2019-05-19T15:52:45.101Z,7.78
2019-05-19T15:55:11.819Z,7.65
2019-05-19T15:57:39.035Z,7.55
2019-05-19T16:00:06.255Z,8.05
2019-05-19T16:02:34.210Z,8.20
2019-05-19T16:05:00.939Z,7.65
2019-05-19T16:07:27.955Z,8.13
2019-05-19T16:09:55.901Z,8.98
2019-05-19T16:12:22.580Z,8.00
2019-05-19T16:14:49.591Z,8.20
2019-05-19T16:17:16.288Z,8.65
2019-05-19T16:19:44.003Z,9.43
2019-05-19T16:22:10.826Z,8.73
2019-05-19T16:24:39.971Z,8.25
2019-05-19T16:27:06.817Z,7.85
2019-05-19T16:29:33.537Z,7.72
2019-05-19T16:32:01.827Z,8.33
2019-05-19T16:34:28.456Z,7.12
2019-05-19T16:36:55.581Z,8.10
2019-05-19T16:39:22.249Z,6.78
2019-05-19T16:41:48.923Z,7.25
2019-05-19T16:44:15.671Z,6.47
2019-05-19T16:46:42.248Z,6.80
2019-05-19T16:49:08.996Z,7.33
2019-05-19T16:51:35.749Z,6.75
2019-05-19T16:54:06.815Z,7.65
2019-05-19T16:56:35.605Z,8.00
2019-05-19T16:59:02.492Z,7.10
2019-05-19T17:01:29.168Z,6.87
2019-05-19T17:03:55.801Z,6.85
2019-05-19T17:06:22.435Z,7.37
2019-05-19T17:08:49.057Z,7.12
2019-05-19T17:11:18.461Z,7.12
2019-05-19T17:13:44.557Z,6.70
2019-05-19T17:16:11.222Z,6.90
2019-05-19T17:18:37.977Z,6.87
2019-05-19T17:21:04.681Z,7.75
2019-05-19T17:23:31.358Z,10.50
2019-05-19T17:25:58.038Z,8.03
2019-05-19T17:28:25.072Z,7.90
2019-05-19T17:30:51.747Z,7.35
2019-05-19T17:33:18.678Z,8.25
2019-05-19T17:35:45.552Z,8.10
2019-05-19T17:38:12.206Z,8.70
2019-05-19T17:40:39.199Z,8.58
2019-05-19T17:43:09.036Z,9.53
2019-05-19T17:45:36.751Z,10.30
2019-05-19T17:48:10.171Z,11.18
2019-05-19T17:50:32.900Z,10.75
2019-05-19T17:53:01.483Z,11.73
2019-05-19T17:55:28.449Z,12.30
2019-05-19T17:57:57.196Z,13.25
2019-05-19T18:00:33.877Z,12.30
2019-05-19T18:03:00.629Z,12.93
2019-05-19T18:05:27.945Z,13.05
2019-05-19T18:07:54.628Z,12.80
2019-05-19T18:10:21.474Z,12.28
2019-05-19T18:12:48.282Z,12.65
2019-05-19T18:15:16.272Z,12.55
2019-05-19T18:17:43.006Z,12.93
2019-05-19T18:20:22.943Z,12.70
2019-05-19T18:22:40.486Z,12.60
2019-05-19T18:25:07.218Z,12.78
2019-05-19T18:27:33.849Z,12.70
2019-05-19T18:30:00.553Z,14.70
2019-05-19T18:32:27.154Z,12.60
2019-05-19T18:34:56.780Z,13.10
2019-05-19T18:37:23.851Z,12.82
2019-05-19T18:39:50.463Z,14.50
2019-05-19T18:42:20.440Z,14.43
2019-05-19T18:44:46.214Z,14.10
2019-05-19T18:47:13.378Z,14.35
2019-05-19T18:49:39.989Z,14.65
2019-05-19T18:52:06.685Z,14.30
2019-05-19T18:54:33.741Z,15.28
2019-05-19T18:57:00.417Z,14.40
2019-05-19T18:59:27.054Z,14.00
2019-05-19T19:01:53.825Z,13.32
2019-05-19T19:04:21.601Z,12.25
2019-05-19T19:06:48.314Z,12.88
2019-05-19T19:09:15.310Z,12.80
2019-05-19T19:11:42.121Z,11.88
2019-05-19T19:14:08.861Z,12.43
2019-05-19T19:16:35.557Z,12.98
2019-05-19T19:19:02.233Z,13.20
2019-05-19T19:21:29.477Z,11.22
2019-05-19T19:23:57.105Z,12.98
2019-05-19T19:26:23.740Z,12.98
2019-05-19T19:28:50.382Z,12.73
2019-05-19T19:31:17.638Z,12.15
2019-05-19T19:33:46.562Z,13.93
2019-05-19T19:36:13.325Z,12.55
2019-05-19T19:38:40.049Z,12.40
2019-05-19T19:41:07.538Z,12.95
2019-05-19T19:43:34.228Z,12.63
2019-05-19T19:46:01.196Z,12.98
2019-05-19T19:48:27.768Z,13.95
2019-05-19T19:50:54.527Z,13.20
2019-05-19T19:53:21.210Z,14.65
2019-05-19T19:55:47.847Z,15.25
2019-05-19T19:58:14.479Z,13.85
2019-05-19T20:00:42.864Z,13.85
2019-05-19T20:03:09.883Z,12.95
2019-05-19T20:05:40.036Z,12.85
2019-05-19T20:08:08.488Z,13.03
2019-05-19T20:10:35.256Z,11.90
2019-05-19T20:13:02.113Z,12.25
2019-05-19T20:15:28.782Z,11.73
2019-05-19T20:17:55.565Z,13.45
2019-05-19T20:20:24.213Z,14.45
2019-05-19T20:22:51.392Z,13.75
2019-05-19T20:25:18.111Z,12.65
2019-05-19T20:27:44.977Z,17.32
2019-05-19T20:30:11.668Z,17.52
2019-05-19T20:32:38.513Z,17.07
2019-05-19T20:35:05.693Z,15.15
2019-05-19T20:37:32.285Z,14.85
2019-05-19T20:39:59.479Z,14.78
2019-05-19T20:42:26.384Z,15.25
2019-05-19T20:44:53.063Z,14.70
2019-05-19T20:47:19.972Z,14.38
2019-05-19T20:49:46.672Z,15.05
2019-05-19T20:52:13.443Z,15.05
2019-05-19T20:54:40.129Z,15.05
2019-05-19T20:57:06.891Z,17.95
2019-05-19T20:59:34.837Z,15.78
2019-05-19T21:02:01.446Z,16.17
2019-05-19T21:04:28.174Z,19.25
2019-05-19T21:06:54.911Z,19.00
2019-05-19T21:09:21.608Z,19.65
2019-05-19T21:11:48.890Z,17.55
2019-05-19T21:14:16.021Z,18.57
2019-05-19T21:16:42.703Z,19.65
2019-05-19T21:19:10.459Z,17.80
2019-05-19T21:21:37.087Z,18.10
2019-05-19T21:24:03.822Z,17.12
2019-05-19T21:26:30.658Z,20.85
2019-05-19T21:28:57.354Z,17.47
2019-05-19T21:31:26.301Z,18.67
2019-05-19T21:33:52.897Z,18.57
2019-05-19T21:36:19.687Z,21.00
2019-05-19T21:38:46.319Z,23.30
2019-05-19T21:41:13.479Z,22.05
2019-05-19T21:43:40.091Z,25.60
2019-05-19T21:46:12.821Z,24.17
2019-05-19T21:48:39.428Z,26.67
2019-05-19T21:51:06.358Z,20.90
2019-05-19T21:53:33.233Z,24.72
2019-05-19T21:56:00.471Z,23.87
2019-05-19T21:58:27.099Z,21.87
2019-05-19T22:00:53.875Z,20.70
2019-05-19T22:03:20.586Z,23.12
2019-05-19T22:05:53.300Z,22.83
2019-05-19T22:08:17.213Z,24.87
2019-05-19T22:10:44.929Z,22.85
2019-05-19T22:13:11.700Z,20.77
2019-05-19T22:15:39.170Z,24.07
2019-05-19T22:18:06.239Z,22.50
2019-05-19T22:20:32.881Z,22.77
2019-05-19T22:22:59.654Z,25.12
2019-05-19T22:25:26.367Z,23.80
2019-05-19T22:27:52.979Z,25.47
2019-05-19T22:30:20.014Z,24.10
2019-05-19T22:32:46.838Z,25.93
2019-05-19T22:35:14.219Z,25.72
2019-05-19T22:37:40.901Z,23.62
2019-05-19T22:40:08.311Z,27.45
2019-05-19T22:42:35.440Z,29.65
2019-05-19T22:45:02.692Z,29.15
2019-05-19T22:47:29.287Z,30.10
2019-05-19T22:49:56.137Z,28.60
2019-05-19T22:52:22.749Z,32.20
2019-05-19T22:54:49.671Z,28.12
2019-05-19T22:57:18.159Z,30.00
2019-05-19T22:59:44.880Z,30.85
2019-05-19T23:02:11.560Z,30.90
2019-05-19T23:04:38.187Z,34.70
2019-05-19T23:07:04.749Z,32.88
2019-05-19T23:09:31.630Z,32.50
2019-05-19T23:11:58.627Z,37.33
2019-05-19T23:14:25.227Z,36.77
2019-05-19T23:16:51.846Z,32.40
2019-05-19T23:19:18.500Z,36.68
2019-05-19T23:21:45.376Z,34.33
2019-05-19T23:24:12.034Z,35.98
2019-05-19T23:26:38.750Z,29.63
2019-05-19T23:29:05.481Z,32.53
2019-05-19T23:31:32.454Z,30.88
2019-05-19T23:33:59.104Z,28.85
2019-05-19T23:36:25.698Z,25.23
2019-05-19T23:38:52.316Z,27.52
2019-05-19T23:41:19.397Z,25.17
2019-05-19T23:43:46.075Z,29.00
2019-05-19T23:46:12.752Z,26.67
2019-05-19T23:48:40.508Z,28.63
2019-05-19T23:51:07.071Z,31.12
2019-05-19T23:53:34.003Z,27.83
2019-05-19T23:56:00.747Z,24.80
2019-05-19T23:58:27.617Z,27.48
