createdAt,value
2022-11-01T00:02:09.899Z,6.31
2022-11-01T00:04:36.329Z,6.19
2022-11-01T00:07:02.825Z,6.09
2022-11-01T00:09:29.257Z,6.04
2022-11-01T00:11:55.675Z,5.98
2022-11-01T00:14:22.216Z,6.14
2022-11-01T00:16:49.062Z,6.03
2022-11-01T00:19:15.492Z,5.85
2022-11-01T00:21:41.894Z,5.95
2022-11-01T00:24:08.629Z,6.01
2022-11-01T00:26:35.699Z,6.00
2022-11-01T00:29:02.194Z,6.20
2022-11-01T00:31:29.566Z,6.02
2022-11-01T00:33:56.015Z,5.96
2022-11-01T00:36:22.401Z,6.10
2022-11-01T00:38:52.397Z,6.32
2022-11-01T00:41:20.763Z,5.97
2022-11-01T00:43:47.506Z,5.91
2022-11-01T00:46:14.093Z,5.89
2022-11-01T00:48:40.804Z,6.03
2022-11-01T00:51:07.221Z,6.13
2022-11-01T00:53:33.858Z,6.38
2022-11-01T00:56:05.193Z,6.23
2022-11-01T00:58:31.768Z,6.41
2022-11-01T01:00:58.383Z,6.37
2022-11-01T01:03:24.982Z,6.27
2022-11-01T01:05:52.980Z,6.48
2022-11-01T01:08:20.133Z,6.35
2022-11-01T01:10:46.818Z,6.21
2022-11-01T01:13:13.475Z,6.52
2022-11-01T01:15:41.291Z,6.35
2022-11-01T01:18:08.247Z,6.12
2022-11-01T01:20:35.298Z,6.17
2022-11-01T01:23:01.723Z,5.90
2022-11-01T01:25:28.126Z,5.91
2022-11-01T01:27:55.593Z,6.02
2022-11-01T01:30:21.994Z,5.97
2022-11-01T01:32:48.402Z,6.15
2022-11-01T01:35:14.833Z,6.27
2022-11-01T01:37:41.240Z,6.01
2022-11-01T01:40:08.769Z,5.83
2022-11-01T01:42:40.750Z,6.05
2022-11-01T01:45:29.267Z,6.08
2022-11-01T01:48:03.289Z,6.47
2022-11-01T01:50:46.042Z,6.27
2022-11-01T01:53:12.371Z,6.37
2022-11-01T01:55:53.376Z,6.28
2022-11-01T01:58:22.692Z,6.17
2022-11-01T02:00:50.117Z,6.45
2022-11-01T02:03:16.761Z,6.29
2022-11-01T02:05:54.797Z,6.12
2022-11-01T02:08:27.600Z,6.47
2022-11-01T02:10:56.289Z,6.28
2022-11-01T02:13:22.758Z,6.56
2022-11-01T02:16:21.494Z,6.56
2022-11-01T02:18:57.514Z,6.67
2022-11-01T02:21:42.299Z,6.58
2022-11-01T02:24:36.607Z,6.93
2022-11-01T02:27:14.144Z,6.54
2022-11-01T02:30:01.556Z,6.43
2022-11-01T02:32:35.610Z,6.60
2022-11-01T02:35:13.147Z,6.51
2022-11-01T02:37:49.773Z,6.30
2022-11-01T02:40:26.247Z,6.51
2022-11-01T02:42:55.114Z,6.46
2022-11-01T02:45:30.514Z,6.43
2022-11-01T02:47:58.797Z,6.50
2022-11-01T02:50:36.154Z,6.37
2022-11-01T02:53:03.129Z,5.91
2022-11-01T02:55:30.365Z,6.12
2022-11-01T02:58:22.470Z,5.98
2022-11-01T03:00:49.130Z,6.00
2022-11-01T03:03:21.358Z,5.88
2022-11-01T03:06:00.049Z,5.91
2022-11-01T03:08:45.721Z,6.22
2022-11-01T03:11:20.397Z,6.37
2022-11-01T03:13:53.446Z,5.96
2022-11-01T03:16:36.045Z,5.77
2022-11-01T03:19:06.524Z,5.86
2022-11-01T03:21:41.341Z,5.60
2022-11-01T03:24:20.223Z,5.53
2022-11-01T03:26:54.821Z,5.41
2022-11-01T03:29:23.544Z,5.38
2022-11-01T03:31:52.481Z,5.63
2022-11-01T03:34:19.941Z,5.41
2022-11-01T03:36:53.057Z,5.46
2022-11-01T03:39:26.965Z,5.40
2022-11-01T03:41:58.510Z,5.40
2022-11-01T03:44:26.810Z,5.42
2022-11-01T03:46:53.352Z,5.27
2022-11-01T03:49:20.299Z,5.60
2022-11-01T03:51:46.726Z,5.62
2022-11-01T03:54:13.132Z,5.48
2022-11-01T03:56:40.664Z,5.65
2022-11-01T03:59:08.535Z,5.58
2022-11-01T04:01:35.276Z,5.31
2022-11-01T04:04:01.985Z,5.46
2022-11-01T04:06:28.770Z,5.48
2022-11-01T04:08:55.582Z,5.43
2022-11-01T04:11:22.014Z,5.56
2022-11-01T04:13:48.437Z,5.50
2022-11-01T04:16:33.520Z,5.61
2022-11-01T04:19:18.348Z,5.59
2022-11-01T04:21:44.905Z,5.49
2022-11-01T04:24:11.387Z,5.70
2022-11-01T04:26:38.069Z,5.60
2022-11-01T04:29:04.525Z,5.48
2022-11-01T04:31:34.249Z,5.91
2022-11-01T04:34:02.125Z,6.08
2022-11-01T04:36:28.573Z,5.58
2022-11-01T04:38:56.780Z,5.87
2022-11-01T04:41:25.116Z,5.68
2022-11-01T04:43:57.160Z,5.74
2022-11-01T04:46:23.766Z,5.82
2022-11-01T04:48:50.210Z,5.76
2022-11-01T04:51:16.883Z,5.86
2022-11-01T04:53:43.288Z,5.65
2022-11-01T04:56:13.665Z,5.88
2022-11-01T04:58:44.824Z,5.83
2022-11-01T05:01:13.277Z,5.83
2022-11-01T05:03:39.783Z,6.12
2022-11-01T05:06:06.546Z,5.77
2022-11-01T05:08:33.113Z,6.15
2022-11-01T05:10:59.656Z,6.13
2022-11-01T05:13:26.058Z,6.14
2022-11-01T05:16:06.428Z,6.35
2022-11-01T05:18:42.448Z,6.28
2022-11-01T05:21:08.843Z,6.09
2022-11-01T05:23:35.244Z,6.15
2022-11-01T05:26:01.637Z,6.50
2022-11-01T05:28:28.070Z,6.43
2022-11-01T05:30:54.470Z,6.48
2022-11-01T05:33:20.862Z,6.50
2022-11-01T05:35:47.302Z,6.64
2022-11-01T05:38:13.689Z,6.84
2022-11-01T05:40:40.078Z,6.63
2022-11-01T05:43:06.524Z,6.82
2022-11-01T05:45:32.950Z,6.75
2022-11-01T05:48:04.150Z,6.81
2022-11-01T05:50:31.115Z,6.93
2022-11-01T05:53:05.182Z,6.88
2022-11-01T05:55:31.625Z,6.92
2022-11-01T05:57:58.872Z,6.88
2022-11-01T06:00:25.250Z,6.81
2022-11-01T06:02:51.725Z,6.68
2022-11-01T06:05:18.152Z,7.46
2022-11-01T06:07:44.538Z,7.04
2022-11-01T06:10:10.938Z,7.25
2022-11-01T06:12:37.346Z,7.57
2022-11-01T06:15:04.037Z,7.26
2022-11-01T06:17:30.420Z,7.45
2022-11-01T06:19:57.131Z,7.32
2022-11-01T06:22:23.546Z,7.57
2022-11-01T06:24:49.989Z,7.43
2022-11-01T06:27:16.732Z,7.47
2022-11-01T06:29:43.140Z,7.50
2022-11-01T06:32:09.690Z,7.88
2022-11-01T06:34:37.700Z,7.81
2022-11-01T06:37:06.010Z,7.60
2022-11-01T06:39:32.457Z,8.18
2022-11-01T06:41:58.896Z,7.99
2022-11-01T06:44:25.297Z,8.17
2022-11-01T06:46:53.667Z,8.33
2022-11-01T06:49:21.844Z,8.56
2022-11-01T06:51:48.300Z,8.78
2022-11-01T06:54:17.786Z,8.62
2022-11-01T06:56:46.915Z,8.98
2022-11-01T06:59:13.608Z,8.90
2022-11-01T07:01:40.112Z,9.09
2022-11-01T07:04:06.621Z,9.55
2022-11-01T07:06:33.061Z,10.33
2022-11-01T07:09:00.594Z,10.72
2022-11-01T07:11:31.309Z,10.96
2022-11-01T07:13:59.468Z,11.39
2022-11-01T07:16:26.425Z,11.56
2022-11-01T07:18:53.011Z,11.76
2022-11-01T07:21:19.665Z,11.91
2022-11-01T07:23:46.093Z,12.02
2022-11-01T07:26:12.471Z,12.12
2022-11-01T07:28:39.558Z,12.28
2022-11-01T07:31:06.327Z,12.18
2022-11-01T07:33:32.929Z,12.72
2022-11-01T07:36:00.730Z,12.50
2022-11-01T07:38:27.245Z,12.79
2022-11-01T07:40:59.497Z,12.96
2022-11-01T07:43:25.934Z,13.05
2022-11-01T07:45:53.832Z,12.98
2022-11-01T07:48:20.597Z,13.05
2022-11-01T07:50:47.354Z,12.89
2022-11-01T07:53:16.126Z,13.04
2022-11-01T07:55:43.402Z,13.21
2022-11-01T07:58:10.827Z,13.07
2022-11-01T08:00:38.216Z,13.33
2022-11-01T08:03:07.457Z,13.36
2022-11-01T08:05:34.402Z,13.16
2022-11-01T08:08:02.287Z,13.38
2022-11-01T08:10:29.257Z,13.17
2022-11-01T08:13:04.573Z,13.41
2022-11-01T08:15:31.120Z,12.76
2022-11-01T08:17:59.458Z,13.57
2022-11-01T08:20:27.418Z,13.76
2022-11-01T08:22:54.724Z,13.65
2022-11-01T08:25:21.874Z,13.82
2022-11-01T08:27:48.698Z,13.96
2022-11-01T08:30:19.726Z,13.80
2022-11-01T08:32:46.682Z,14.10
2022-11-01T08:35:13.376Z,14.05
2022-11-01T08:37:53.219Z,13.82
2022-11-01T08:40:20.952Z,13.63
2022-11-01T08:42:50.733Z,13.90
2022-11-01T08:45:17.526Z,14.14
2022-11-01T08:47:44.867Z,14.03
2022-11-01T08:50:14.716Z,14.09
2022-11-01T08:52:41.872Z,14.12
2022-11-01T08:55:09.964Z,14.25
2022-11-01T08:57:36.612Z,14.28
2022-11-01T09:00:07.052Z,14.10
2022-11-01T09:02:34.205Z,13.98
2022-11-01T09:05:04.964Z,14.16
2022-11-01T09:07:31.374Z,14.51
2022-11-01T09:09:57.748Z,14.36
2022-11-01T09:12:24.917Z,14.41
2022-11-01T09:14:51.498Z,14.08
2022-11-01T09:17:18.507Z,14.71
2022-11-01T09:19:44.989Z,14.35
2022-11-01T09:22:11.542Z,14.61
2022-11-01T09:24:37.931Z,14.86
2022-11-01T09:27:05.224Z,14.94
2022-11-01T09:31:58.181Z,15.20
2022-11-01T09:34:24.664Z,15.60
2022-11-01T09:36:51.212Z,15.40
2022-11-01T09:39:21.942Z,15.10
2022-11-01T09:41:56.370Z,15.67
2022-11-01T09:44:37.373Z,15.17
2022-11-01T09:47:16.491Z,15.45
2022-11-01T09:49:47.294Z,15.64
2022-11-01T09:52:20.230Z,15.86
2022-11-01T09:54:47.661Z,15.38
2022-11-01T09:57:29.349Z,15.64
2022-11-01T10:00:13.775Z,15.83
2022-11-01T10:06:09.895Z,15.78
2022-11-01T10:09:06.511Z,15.40
2022-11-01T10:11:54.647Z,15.01
2022-11-01T10:14:55.498Z,15.33
2022-11-01T10:17:52.397Z,15.16
2022-11-01T10:20:34.305Z,15.17
2022-11-01T10:23:16.677Z,14.94
2022-11-01T10:25:52.973Z,15.53
2022-11-01T10:28:27.892Z,15.38
2022-11-01T10:31:01.557Z,15.68
2022-11-01T10:33:38.749Z,15.36
2022-11-01T10:36:12.978Z,15.47
2022-11-01T10:39:10.718Z,15.77
2022-11-01T10:41:44.904Z,15.87
2022-11-01T10:44:17.923Z,15.96
2022-11-01T10:46:48.747Z,15.95
2022-11-01T10:49:53.009Z,15.68
2022-11-01T10:52:28.723Z,15.56
2022-11-01T10:54:57.187Z,15.55
2022-11-01T10:57:37.861Z,15.66
2022-11-01T11:00:07.619Z,15.85
2022-11-01T11:02:39.434Z,15.86
2022-11-01T11:05:07.185Z,16.00
2022-11-01T11:07:33.708Z,15.95
2022-11-01T11:12:36.766Z,15.97
2022-11-01T11:15:16.074Z,15.94
2022-11-01T11:17:46.336Z,15.93
2022-11-01T11:20:16.350Z,16.13
2022-11-01T11:22:43.274Z,15.72
2022-11-01T11:25:18.988Z,16.34
2022-11-01T11:27:52.779Z,16.01
2022-11-01T11:30:34.223Z,16.14
2022-11-01T11:33:02.779Z,16.19
2022-11-01T11:35:32.746Z,16.24
2022-11-01T11:38:06.292Z,16.40
2022-11-01T11:40:39.239Z,16.29
2022-11-01T11:43:36.086Z,16.11
2022-11-01T11:46:07.161Z,16.28
2022-11-01T11:48:33.567Z,16.41
2022-11-01T11:51:03.194Z,16.11
2022-11-01T11:53:30.323Z,15.92
2022-11-01T11:55:59.028Z,16.18
2022-11-01T11:58:28.465Z,16.32
2022-11-01T12:01:19.128Z,16.69
2022-11-01T12:03:51.457Z,16.64
2022-11-01T12:06:21.925Z,16.75
2022-11-01T12:08:51.384Z,16.82
2022-11-01T12:11:18.665Z,16.42
2022-11-01T12:14:05.110Z,16.31
2022-11-01T12:16:40.886Z,15.70
2022-11-01T12:19:26.288Z,15.83
2022-11-01T12:22:10.651Z,16.15
2022-11-01T12:24:49.287Z,15.92
2022-11-01T12:27:22.948Z,15.83
2022-11-01T12:29:55.369Z,15.83
2022-11-01T12:32:27.862Z,15.64
2022-11-01T12:34:59.448Z,15.56
2022-11-01T12:37:55.505Z,15.46
2022-11-01T12:40:25.517Z,14.91
2022-11-01T12:42:58.507Z,15.22
2022-11-01T12:45:39.340Z,15.67
2022-11-01T12:48:11.638Z,15.48
2022-11-01T12:50:43.979Z,15.23
2022-11-01T12:53:20.858Z,15.15
2022-11-01T12:55:48.519Z,14.91
2022-11-01T12:58:18.666Z,15.20
2022-11-01T13:00:51.191Z,15.30
2022-11-01T13:03:39.106Z,15.37
2022-11-01T13:06:43.238Z,15.31
2022-11-01T13:09:43.766Z,15.49
2022-11-01T13:12:31.139Z,15.25
2022-11-01T13:15:25.787Z,15.02
2022-11-01T13:18:21.766Z,15.19
2022-11-01T13:20:56.659Z,14.74
2022-11-01T13:23:34.662Z,15.27
2022-11-01T13:26:10.940Z,15.29
2022-11-01T13:28:47.399Z,15.47
2022-11-01T13:31:33.547Z,15.20
2022-11-01T13:34:36.629Z,15.73
2022-11-01T13:37:49.673Z,15.12
2022-11-01T13:40:56.935Z,14.87
2022-11-01T13:43:29.733Z,15.18
2022-11-01T13:46:50.248Z,15.23
2022-11-01T13:49:52.162Z,15.38
2022-11-01T13:52:24.291Z,15.54
2022-11-01T13:55:19.705Z,15.33
2022-11-01T13:57:47.323Z,15.54
2022-11-01T14:00:37.100Z,15.35
2022-11-01T14:03:25.458Z,15.36
2022-11-01T14:06:06.996Z,15.36
2022-11-01T14:08:47.008Z,15.24
2022-11-01T14:11:42.063Z,15.26
2022-11-01T14:14:32.460Z,15.63
2022-11-01T14:17:20.598Z,15.75
2022-11-01T14:19:47.582Z,15.50
2022-11-01T14:22:24.160Z,15.60
2022-11-01T14:24:57.893Z,15.38
2022-11-01T14:27:37.516Z,15.50
2022-11-01T14:30:15.345Z,15.39
2022-11-01T14:32:55.257Z,15.36
2022-11-01T14:35:27.685Z,15.32
2022-11-01T14:38:00.919Z,15.16
2022-11-01T14:40:37.690Z,15.45
2022-11-01T14:43:15.223Z,14.78
2022-11-01T14:45:48.611Z,14.66
2022-11-01T14:48:27.594Z,14.64
2022-11-01T14:51:11.343Z,14.70
2022-11-01T14:53:38.092Z,14.78
2022-11-01T14:56:35.795Z,15.21
2022-11-01T14:59:19.332Z,14.63
2022-11-01T15:01:49.112Z,14.90
2022-11-01T15:04:29.177Z,14.88
2022-11-01T15:06:57.461Z,14.87
2022-11-01T15:09:27.645Z,14.64
2022-11-01T15:12:03.046Z,14.60
2022-11-01T15:14:37.309Z,14.75
2022-11-01T15:17:04.211Z,14.63
2022-11-01T15:19:37.110Z,14.70
2022-11-01T15:22:05.989Z,14.56
2022-11-01T15:24:34.728Z,14.87
2022-11-01T15:27:07.351Z,14.82
2022-11-01T15:29:34.145Z,14.66
2022-11-01T15:32:03.581Z,14.79
2022-11-01T15:34:34.286Z,14.89
2022-11-01T15:37:18.485Z,14.72
2022-11-01T15:39:44.874Z,14.77
2022-11-01T15:42:24.704Z,14.99
2022-11-01T15:44:51.136Z,14.70
2022-11-01T15:47:24.062Z,14.65
2022-11-01T15:49:56.599Z,14.54
2022-11-01T15:52:26.344Z,14.75
2022-11-01T15:55:02.613Z,14.53
2022-11-01T15:57:42.406Z,14.57
2022-11-01T16:00:22.910Z,14.55
2022-11-01T16:03:21.296Z,14.59
2022-11-01T16:05:56.896Z,14.73
2022-11-01T16:08:32.372Z,14.44
2022-11-01T16:10:59.857Z,14.15
2022-11-01T16:13:26.636Z,13.89
2022-11-01T16:16:10.692Z,14.03
2022-11-01T16:18:39.704Z,14.04
2022-11-01T16:21:29.065Z,14.13
2022-11-01T16:24:03.960Z,13.93
2022-11-01T16:26:33.309Z,14.02
2022-11-01T16:28:59.691Z,13.89
2022-11-01T16:31:28.852Z,14.05
2022-11-01T16:33:59.321Z,13.95
2022-11-01T16:36:26.599Z,13.83
2022-11-01T16:38:53.825Z,13.74
2022-11-01T16:41:39.914Z,13.42
2022-11-01T16:44:15.974Z,13.57
2022-11-01T16:46:42.850Z,13.58
2022-11-01T16:49:18.074Z,13.51
2022-11-01T16:51:44.450Z,13.37
2022-11-01T16:54:10.932Z,13.30
2022-11-01T16:56:47.959Z,13.67
2022-11-01T16:59:45.538Z,13.46
2022-11-01T17:02:18.499Z,13.52
2022-11-01T17:04:48.363Z,13.67
2022-11-01T17:07:17.403Z,13.64
2022-11-01T17:09:44.872Z,13.25
2022-11-01T17:12:11.531Z,13.33
2022-11-01T17:14:41.975Z,13.15
2022-11-01T17:17:15.681Z,13.22
2022-11-01T17:19:45.972Z,13.16
2022-11-01T17:22:20.109Z,13.27
2022-11-01T17:24:47.109Z,12.85
2022-11-01T17:27:14.509Z,12.97
2022-11-01T17:29:41.534Z,12.81
2022-11-01T17:32:10.226Z,12.77
2022-11-01T17:34:39.127Z,12.48
2022-11-01T17:37:06.808Z,12.53
2022-11-01T17:39:33.398Z,12.56
2022-11-01T17:42:09.275Z,12.82
2022-11-01T17:44:35.890Z,12.84
2022-11-01T17:47:05.761Z,13.10
2022-11-01T17:49:32.263Z,12.51
2022-11-01T17:51:58.787Z,12.17
2022-11-01T17:56:52.491Z,12.24
2022-11-01T17:59:20.915Z,12.14
2022-11-01T18:01:47.800Z,12.39
2022-11-01T18:04:14.463Z,12.54
2022-11-01T18:06:50.478Z,12.70
2022-11-01T18:09:20.646Z,12.83
2022-11-01T18:11:53.599Z,12.75
2022-11-01T18:14:34.930Z,12.44
2022-11-01T18:17:08.892Z,12.53
2022-11-01T18:19:43.640Z,12.64
2022-11-01T18:22:28.889Z,12.79
2022-11-01T18:25:20.815Z,13.00
2022-11-01T18:27:47.294Z,13.10
2022-11-01T18:30:20.423Z,13.04
2022-11-01T18:32:46.763Z,13.25
2022-11-01T18:35:34.090Z,13.02
2022-11-01T18:38:41.412Z,13.14
2022-11-01T18:41:13.137Z,12.56
2022-11-01T18:43:39.911Z,12.41
2022-11-01T18:46:24.959Z,12.23
2022-11-01T18:48:59.938Z,11.99
2022-11-01T18:51:31.970Z,12.26
2022-11-01T18:54:19.682Z,12.29
2022-11-01T18:57:10.671Z,12.31
2022-11-01T18:59:39.149Z,11.97
2022-11-01T19:02:11.668Z,12.37
2022-11-01T19:04:42.729Z,12.29
2022-11-01T19:07:12.666Z,12.07
2022-11-01T19:09:49.899Z,11.90
2022-11-01T19:12:26.911Z,12.05
2022-11-01T19:15:28.461Z,11.65
2022-11-01T19:18:02.693Z,11.59
2022-11-01T19:20:54.919Z,11.56
2022-11-01T19:23:39.516Z,11.46
2022-11-01T19:26:39.073Z,11.51
2022-11-01T19:29:29.486Z,11.39
2022-11-01T19:32:03.787Z,11.08
2022-11-01T19:34:36.690Z,11.13
2022-11-01T19:37:08.346Z,11.21
2022-11-01T19:39:38.216Z,11.39
2022-11-01T19:42:27.638Z,11.04
2022-11-01T19:44:58.199Z,10.92
2022-11-01T19:47:58.337Z,11.18
2022-11-01T19:50:34.111Z,10.83
2022-11-01T19:53:37.944Z,10.77
2022-11-01T19:56:05.758Z,10.39
2022-11-01T19:58:42.530Z,10.46
2022-11-01T20:01:09.088Z,10.37
2022-11-01T20:03:57.218Z,10.33
2022-11-01T20:07:01.864Z,10.45
2022-11-01T20:09:30.829Z,10.13
2022-11-01T20:11:57.274Z,9.96
2022-11-01T20:14:23.710Z,9.89
2022-11-01T20:16:50.472Z,10.22
2022-11-01T20:19:17.836Z,9.99
2022-11-01T20:21:45.837Z,9.70
2022-11-01T20:24:12.909Z,9.47
2022-11-01T20:26:39.498Z,9.92
2022-11-01T20:29:05.935Z,9.80
2022-11-01T20:31:32.438Z,9.68
2022-11-01T20:34:00.161Z,9.28
2022-11-01T20:36:27.575Z,9.18
2022-11-01T20:38:54.072Z,9.22
2022-11-01T20:41:22.287Z,9.47
2022-11-01T20:43:48.673Z,9.27
2022-11-01T20:46:15.109Z,9.11
2022-11-01T20:48:41.585Z,9.48
2022-11-01T20:51:08.229Z,9.80
2022-11-01T20:53:34.618Z,9.76
2022-11-01T20:56:02.200Z,9.12
2022-11-01T20:58:28.605Z,9.11
2022-11-01T21:00:55.846Z,9.09
2022-11-01T21:03:24.384Z,9.13
2022-11-01T21:05:51.552Z,8.96
2022-11-01T21:08:34.268Z,8.94
2022-11-01T21:11:09.897Z,9.09
2022-11-01T21:13:45.629Z,9.24
2022-11-01T21:16:31.079Z,8.99
2022-11-01T21:19:02.088Z,9.11
2022-11-01T21:21:35.879Z,9.24
2022-11-01T21:24:20.658Z,9.12
2022-11-01T21:26:52.008Z,9.19
2022-11-01T21:29:27.650Z,9.19
2022-11-01T21:31:54.061Z,9.29
2022-11-01T21:34:25.968Z,9.30
2022-11-01T21:36:52.540Z,8.93
2022-11-01T21:39:22.818Z,8.69
2022-11-01T21:41:55.780Z,8.38
2022-11-01T21:44:30.268Z,8.45
2022-11-01T21:47:00.963Z,8.56
2022-11-01T21:49:30.351Z,8.47
2022-11-01T21:52:02.104Z,8.28
2022-11-01T21:54:31.316Z,8.37
2022-11-01T21:56:57.936Z,7.92
2022-11-01T21:59:25.101Z,8.15
2022-11-01T22:01:51.754Z,7.96
2022-11-01T22:04:22.229Z,8.20
2022-11-01T22:06:51.426Z,7.96
2022-11-01T22:09:18.267Z,7.60
2022-11-01T22:11:44.702Z,7.78
2022-11-01T22:14:12.690Z,7.86
2022-11-01T22:16:39.481Z,7.21
2022-11-01T22:19:06.552Z,7.75
2022-11-01T22:21:33.232Z,7.95
2022-11-01T22:23:59.942Z,7.55
2022-11-01T22:26:36.261Z,7.58
2022-11-01T22:29:02.651Z,7.32
2022-11-01T22:31:29.038Z,7.29
2022-11-01T22:33:56.586Z,7.42
2022-11-01T22:36:30.948Z,7.36
2022-11-01T22:39:32.941Z,7.23
2022-11-01T22:42:00.537Z,7.05
2022-11-01T22:44:32.113Z,7.33
2022-11-01T22:47:01.670Z,7.19
2022-11-01T22:49:34.515Z,7.46
2022-11-01T22:52:16.260Z,7.47
2022-11-01T22:54:56.523Z,7.20
2022-11-01T22:57:27.264Z,6.84
2022-11-01T22:59:55.426Z,6.97
2022-11-01T23:02:27.869Z,6.94
2022-11-01T23:05:19.017Z,6.78
2022-11-01T23:07:51.177Z,6.65
2022-11-01T23:10:32.906Z,6.79
2022-11-01T23:13:43.428Z,6.87
2022-11-01T23:16:33.655Z,6.95
2022-11-01T23:19:02.059Z,6.77
2022-11-01T23:21:28.654Z,6.69
2022-11-01T23:23:55.661Z,6.54
2022-11-01T23:26:23.645Z,6.84
2022-11-01T23:28:53.872Z,6.86
2022-11-01T23:31:20.928Z,6.72
2022-11-01T23:33:49.226Z,7.05
2022-11-01T23:36:31.282Z,6.81
2022-11-01T23:39:11.687Z,7.06
2022-11-01T23:41:41.160Z,6.82
2022-11-01T23:44:50.412Z,6.83
2022-11-01T23:47:22.427Z,6.57
2022-11-01T23:50:00.845Z,6.34
2022-11-01T23:52:30.205Z,6.28
2022-11-01T23:54:57.307Z,6.43
2022-11-01T23:57:23.864Z,6.52
2022-11-01T23:59:50.930Z,6.51
