createdAt,value
2023-02-14T00:01:34.476Z,53.93
2023-02-14T00:04:03.948Z,44.30
2023-02-14T00:06:38.762Z,91.80
2023-02-14T00:09:08.228Z,37.40
2023-02-14T00:11:36.302Z,42.23
2023-02-14T00:14:22.036Z,38.70
2023-02-14T00:16:50.484Z,40.53
2023-02-14T00:19:21.691Z,45.80
2023-02-14T00:21:50.591Z,40.50
2023-02-14T00:24:20.820Z,36.00
2023-02-14T00:26:49.287Z,37.17
2023-02-14T00:29:20.598Z,36.07
2023-02-14T00:31:48.914Z,38.27
2023-02-14T00:34:19.824Z,36.00
2023-02-14T00:36:48.495Z,35.13
2023-02-14T00:39:18.712Z,37.30
2023-02-14T00:41:47.383Z,35.77
2023-02-14T00:44:18.404Z,35.63
2023-02-14T00:46:46.650Z,33.60
2023-02-14T00:49:14.728Z,33.70
2023-02-14T00:51:44.258Z,35.83
2023-02-14T00:54:12.449Z,36.70
2023-02-14T00:56:40.486Z,36.47
2023-02-14T00:59:10.613Z,37.00
2023-02-14T01:01:38.691Z,34.80
2023-02-14T01:04:07.696Z,36.40
2023-02-14T01:06:36.058Z,37.10
2023-02-14T01:09:06.462Z,34.07
2023-02-14T01:11:34.752Z,35.23
2023-02-14T01:14:03.038Z,35.53
2023-02-14T01:16:31.796Z,32.93
2023-02-14T01:19:01.486Z,32.67
2023-02-14T01:21:31.485Z,32.63
2023-02-14T01:24:01.810Z,32.23
2023-02-14T01:26:31.583Z,36.50
2023-02-14T01:29:02.521Z,32.80
2023-02-14T01:31:33.565Z,35.50
2023-02-14T01:34:02.215Z,31.00
2023-02-14T01:36:34.142Z,30.03
2023-02-14T01:39:05.491Z,32.30
2023-02-14T01:41:37.436Z,36.10
2023-02-14T01:44:07.525Z,32.67
2023-02-14T01:46:37.222Z,34.73
2023-02-14T01:49:13.120Z,39.07
2023-02-14T01:51:45.694Z,34.20
2023-02-14T01:54:14.526Z,34.63
2023-02-14T01:56:48.020Z,35.10
2023-02-14T01:59:20.071Z,35.87
2023-02-14T02:01:51.058Z,37.60
2023-02-14T02:04:23.514Z,37.37
2023-02-14T02:06:55.632Z,38.20
2023-02-14T02:09:29.506Z,33.87
2023-02-14T02:11:58.955Z,32.60
2023-02-14T02:14:27.156Z,33.87
2023-02-14T02:17:15.618Z,31.30
2023-02-14T02:20:17.314Z,37.90
2023-02-14T02:23:13.254Z,38.03
2023-02-14T02:26:12.028Z,35.00
2023-02-14T02:29:06.267Z,37.70
2023-02-14T02:32:03.324Z,36.23
2023-02-14T02:35:08.554Z,36.93
2023-02-14T02:37:50.838Z,37.10
2023-02-14T02:40:30.677Z,40.50
2023-02-14T02:43:07.921Z,36.77
2023-02-14T02:46:02.361Z,38.30
2023-02-14T02:48:40.715Z,36.50
2023-02-14T02:51:31.462Z,37.50
2023-02-14T02:54:08.341Z,38.60
2023-02-14T02:56:47.572Z,39.20
2023-02-14T02:59:20.485Z,41.70
2023-02-14T03:01:57.798Z,36.20
2023-02-14T03:04:56.507Z,35.63
2023-02-14T03:07:36.646Z,35.83
2023-02-14T03:10:17.343Z,43.97
2023-02-14T03:13:18.945Z,42.10
2023-02-14T03:15:59.785Z,41.40
2023-02-14T03:18:44.240Z,35.30
2023-02-14T03:21:21.195Z,36.50
2023-02-14T03:23:57.724Z,38.67
2023-02-14T03:26:35.628Z,38.10
2023-02-14T03:29:17.397Z,46.00
2023-02-14T03:31:53.764Z,40.83
2023-02-14T03:34:31.651Z,36.47
2023-02-14T03:37:03.929Z,39.27
2023-02-14T03:39:39.207Z,38.90
2023-02-14T03:42:15.411Z,40.60
2023-02-14T03:44:45.181Z,39.73
2023-02-14T03:47:15.894Z,39.47
2023-02-14T03:49:47.948Z,39.30
2023-02-14T03:52:17.692Z,40.27
2023-02-14T03:54:49.706Z,34.70
2023-02-14T03:57:24.857Z,32.53
2023-02-14T03:59:54.191Z,35.57
2023-02-14T04:02:28.138Z,38.00
2023-02-14T04:04:57.750Z,39.60
2023-02-14T04:07:26.306Z,37.03
2023-02-14T04:09:54.314Z,38.70
2023-02-14T04:12:36.746Z,41.37
2023-02-14T04:15:06.752Z,38.27
2023-02-14T04:17:52.357Z,37.53
2023-02-14T04:20:20.676Z,41.03
2023-02-14T04:22:48.815Z,40.87
2023-02-14T04:25:17.014Z,41.60
2023-02-14T04:27:46.455Z,41.30
2023-02-14T04:30:15.148Z,39.10
2023-02-14T04:32:43.231Z,39.90
2023-02-14T04:35:11.345Z,43.97
2023-02-14T04:37:39.663Z,42.60
2023-02-14T04:40:09.327Z,51.10
2023-02-14T04:42:37.357Z,36.80
2023-02-14T04:45:07.542Z,45.03
2023-02-14T04:47:35.623Z,43.83
2023-02-14T04:50:03.685Z,45.70
2023-02-14T04:52:31.737Z,42.33
2023-02-14T04:54:59.741Z,49.03
2023-02-14T04:57:27.914Z,43.60
2023-02-14T04:59:55.970Z,46.10
2023-02-14T05:02:25.403Z,45.30
2023-02-14T05:04:53.467Z,43.90
2023-02-14T05:07:21.440Z,44.97
2023-02-14T05:09:49.601Z,45.77
2023-02-14T05:12:18.106Z,51.40
2023-02-14T05:14:46.756Z,47.60
2023-02-14T05:17:14.814Z,44.77
2023-02-14T05:19:44.260Z,43.67
2023-02-14T05:22:12.417Z,56.57
2023-02-14T05:24:40.567Z,53.67
2023-02-14T05:27:11.575Z,48.10
2023-02-14T05:29:39.595Z,54.07
2023-02-14T05:32:08.490Z,49.90
2023-02-14T05:34:36.687Z,47.53
2023-02-14T05:37:06.075Z,51.50
2023-02-14T05:39:34.195Z,52.57
2023-02-14T05:42:03.205Z,49.73
2023-02-14T05:44:31.306Z,44.70
2023-02-14T05:46:59.321Z,48.50
2023-02-14T05:49:27.411Z,47.87
2023-02-14T05:51:55.454Z,52.13
2023-02-14T05:54:24.963Z,55.63
2023-02-14T05:56:52.999Z,57.73
2023-02-14T05:59:21.170Z,52.13
2023-02-14T06:01:49.357Z,49.90
2023-02-14T06:04:17.513Z,51.67
2023-02-14T06:06:45.670Z,51.03
2023-02-14T06:09:14.878Z,50.30
2023-02-14T06:11:44.323Z,83.83
2023-02-14T06:14:12.348Z,54.27
2023-02-14T06:16:40.516Z,54.73
2023-02-14T06:19:08.635Z,51.67
2023-02-14T06:21:36.824Z,69.93
2023-02-14T06:24:05.004Z,56.77
2023-02-14T06:26:33.361Z,81.63
2023-02-14T06:29:03.992Z,52.43
2023-02-14T06:31:32.163Z,54.80
2023-02-14T06:34:00.382Z,56.70
2023-02-14T06:36:28.552Z,58.77
2023-02-14T06:38:56.578Z,61.07
2023-02-14T06:41:24.602Z,59.30
2023-02-14T06:43:52.660Z,67.23
2023-02-14T06:46:22.568Z,60.17
2023-02-14T06:48:50.831Z,56.00
2023-02-14T06:51:18.825Z,88.17
2023-02-14T06:53:46.975Z,71.30
2023-02-14T06:56:15.066Z,62.70
2023-02-14T06:58:43.078Z,72.07
2023-02-14T07:01:11.125Z,59.17
2023-02-14T07:03:40.603Z,56.60
2023-02-14T07:06:08.740Z,61.53
2023-02-14T07:08:36.836Z,60.07
2023-02-14T07:11:04.971Z,67.40
2023-02-14T07:13:33.034Z,68.37
2023-02-14T07:16:01.171Z,55.10
2023-02-14T07:18:29.346Z,79.73
2023-02-14T07:20:59.066Z,58.17
2023-02-14T07:23:27.216Z,62.93
2023-02-14T07:25:56.580Z,62.97
2023-02-14T07:28:24.652Z,69.77
2023-02-14T07:30:52.866Z,70.23
2023-02-14T07:33:20.915Z,76.93
2023-02-14T07:35:49.047Z,62.97
2023-02-14T07:38:18.394Z,68.03
2023-02-14T07:40:46.619Z,74.40
2023-02-14T07:43:14.641Z,63.27
2023-02-14T07:45:42.720Z,67.13
2023-02-14T07:48:10.788Z,64.57
2023-02-14T07:50:38.948Z,63.10
2023-02-14T07:53:08.503Z,78.27
2023-02-14T07:55:38.129Z,82.43
2023-02-14T07:58:06.165Z,76.87
2023-02-14T08:00:34.293Z,77.33
2023-02-14T08:03:02.421Z,108.40
2023-02-14T08:05:31.110Z,79.03
2023-02-14T08:07:59.184Z,68.13
2023-02-14T08:10:27.364Z,62.23
2023-02-14T08:12:59.723Z,62.17
2023-02-14T08:15:47.142Z,88.17
2023-02-14T08:18:16.148Z,80.10
2023-02-14T08:20:44.293Z,66.17
2023-02-14T08:23:12.893Z,63.23
2023-02-14T08:25:41.833Z,65.50
2023-02-14T08:28:11.320Z,78.07
2023-02-14T08:30:39.688Z,68.83
2023-02-14T08:33:08.412Z,66.47
2023-02-14T08:35:37.300Z,60.03
2023-02-14T08:38:06.102Z,49.37
2023-02-14T08:40:35.308Z,54.00
2023-02-14T08:43:03.517Z,63.20
2023-02-14T08:45:33.089Z,71.70
2023-02-14T08:48:06.854Z,55.93
2023-02-14T08:50:35.827Z,62.10
2023-02-14T08:53:08.354Z,55.73
2023-02-14T08:55:37.318Z,51.73
2023-02-14T08:58:06.238Z,52.83
2023-02-14T09:00:35.835Z,62.43
2023-02-14T09:03:04.125Z,56.50
2023-02-14T09:05:32.421Z,51.43
2023-02-14T09:08:00.500Z,57.97
2023-02-14T09:10:28.670Z,52.53
2023-02-14T09:12:56.745Z,61.93
2023-02-14T09:15:24.832Z,59.30
2023-02-14T09:17:54.322Z,68.63
2023-02-14T09:20:22.792Z,72.77
2023-02-14T09:22:50.966Z,50.73
2023-02-14T09:25:19.195Z,55.10
2023-02-14T09:27:47.222Z,53.97
2023-02-14T09:30:16.537Z,49.07
2023-02-14T09:32:44.652Z,45.20
2023-02-14T09:35:14.058Z,55.70
2023-02-14T09:37:59.719Z,50.67
2023-02-14T09:40:27.767Z,45.17
2023-02-14T09:43:05.959Z,45.73
2023-02-14T09:45:35.103Z,56.33
2023-02-14T09:48:06.663Z,47.67
2023-02-14T09:50:47.728Z,41.97
2023-02-14T09:53:23.842Z,42.63
2023-02-14T09:56:02.140Z,58.70
2023-02-14T09:58:34.551Z,53.83
2023-02-14T10:01:11.199Z,44.73
2023-02-14T10:04:07.402Z,50.77
2023-02-14T10:06:58.077Z,48.37
2023-02-14T10:09:55.476Z,42.33
2023-02-14T10:12:27.489Z,47.90
2023-02-14T10:14:58.118Z,48.63
2023-02-14T10:17:37.158Z,46.83
2023-02-14T10:20:15.768Z,44.03
2023-02-14T10:22:51.577Z,45.20
2023-02-14T10:25:24.040Z,53.27
2023-02-14T10:27:54.204Z,46.20
2023-02-14T10:30:24.537Z,41.33
2023-02-14T10:33:00.147Z,40.90
2023-02-14T10:35:45.087Z,48.13
2023-02-14T10:38:25.083Z,45.20
2023-02-14T10:41:24.491Z,42.03
2023-02-14T10:44:03.089Z,40.77
2023-02-14T10:46:40.853Z,43.33
2023-02-14T10:49:25.465Z,41.17
2023-02-14T10:51:58.250Z,41.73
2023-02-14T10:54:30.001Z,42.23
2023-02-14T10:57:02.783Z,40.33
2023-02-14T10:59:35.217Z,40.60
2023-02-14T11:02:04.788Z,42.00
2023-02-14T11:04:33.774Z,42.60
2023-02-14T11:07:01.799Z,41.77
2023-02-14T11:09:31.219Z,39.97
2023-02-14T11:12:01.227Z,42.53
2023-02-14T11:14:32.409Z,45.33
2023-02-14T11:17:02.102Z,45.10
2023-02-14T11:19:33.547Z,43.70
2023-02-14T11:22:04.338Z,42.13
2023-02-14T11:24:36.368Z,42.97
2023-02-14T11:27:07.592Z,45.27
2023-02-14T11:29:43.253Z,44.87
2023-02-14T11:32:16.193Z,44.50
2023-02-14T11:34:48.745Z,47.17
2023-02-14T11:37:28.042Z,46.23
2023-02-14T11:40:00.226Z,43.80
2023-02-14T11:42:39.670Z,42.90
2023-02-14T11:45:08.630Z,42.60
2023-02-14T11:47:41.468Z,41.80
2023-02-14T11:50:23.243Z,40.93
2023-02-14T11:52:53.270Z,42.33
2023-02-14T11:55:29.739Z,38.90
2023-02-14T11:57:58.626Z,41.57
2023-02-14T12:00:27.831Z,39.47
2023-02-14T12:02:57.737Z,40.83
2023-02-14T12:05:30.391Z,38.07
2023-02-14T12:08:01.009Z,39.77
2023-02-14T12:10:32.084Z,39.83
2023-02-14T12:13:02.395Z,39.27
2023-02-14T12:15:38.091Z,40.40
2023-02-14T12:18:40.371Z,37.63
2023-02-14T12:21:21.096Z,38.50
2023-02-14T12:23:59.716Z,38.50
2023-02-14T12:26:32.115Z,39.80
2023-02-14T12:29:09.724Z,37.40
2023-02-14T12:31:38.004Z,37.50
2023-02-14T12:34:06.933Z,37.40
2023-02-14T12:36:58.014Z,38.47
2023-02-14T12:39:36.625Z,36.77
2023-02-14T12:42:19.702Z,36.10
2023-02-14T12:44:58.653Z,36.43
2023-02-14T12:47:40.231Z,34.90
2023-02-14T12:50:28.840Z,33.10
2023-02-14T12:53:29.251Z,35.20
2023-02-14T12:56:07.524Z,32.53
2023-02-14T12:58:50.516Z,32.07
2023-02-14T13:01:53.886Z,32.90
2023-02-14T13:04:55.641Z,30.67
2023-02-14T13:07:40.998Z,31.90
2023-02-14T13:10:20.135Z,31.97
2023-02-14T13:12:56.741Z,31.80
2023-02-14T13:15:35.420Z,29.00
2023-02-14T13:18:13.817Z,30.27
2023-02-14T13:20:48.863Z,29.97
2023-02-14T13:23:21.722Z,31.53
2023-02-14T13:25:55.314Z,32.23
2023-02-14T13:28:23.978Z,31.40
2023-02-14T13:30:54.191Z,29.77
2023-02-14T13:33:34.906Z,26.87
2023-02-14T13:36:06.132Z,21.90
2023-02-14T13:38:35.919Z,27.00
2023-02-14T13:41:05.427Z,25.23
2023-02-14T13:43:52.242Z,26.00
2023-02-14T13:46:43.556Z,24.83
2023-02-14T13:49:29.017Z,25.47
2023-02-14T13:51:58.876Z,23.83
2023-02-14T13:54:37.087Z,23.50
2023-02-14T13:57:28.112Z,21.83
2023-02-14T14:00:36.687Z,23.43
2023-02-14T14:03:07.695Z,22.07
2023-02-14T14:06:06.937Z,24.57
2023-02-14T14:08:43.803Z,21.77
2023-02-14T14:11:14.980Z,21.27
2023-02-14T14:13:57.409Z,21.30
2023-02-14T14:16:31.190Z,21.73
2023-02-14T14:19:03.426Z,20.67
2023-02-14T14:21:33.302Z,21.47
2023-02-14T14:24:15.997Z,20.27
2023-02-14T14:26:46.543Z,21.27
2023-02-14T14:29:20.325Z,21.70
2023-02-14T14:31:55.515Z,21.37
2023-02-14T14:34:28.074Z,21.23
2023-02-14T14:37:03.141Z,18.57
2023-02-14T14:39:32.887Z,21.50
2023-02-14T14:42:14.353Z,19.73
2023-02-14T14:44:48.881Z,18.60
2023-02-14T14:47:20.249Z,19.43
2023-02-14T14:49:50.081Z,19.30
2023-02-14T14:52:36.189Z,18.67
2023-02-14T14:55:05.409Z,18.83
2023-02-14T14:57:36.218Z,19.20
2023-02-14T15:00:19.738Z,19.33
2023-02-14T15:02:59.662Z,19.30
2023-02-14T15:05:33.303Z,20.30
2023-02-14T15:10:43.506Z,19.30
2023-02-14T15:13:32.355Z,18.63
2023-02-14T15:16:03.740Z,18.43
2023-02-14T15:18:31.973Z,19.20
2023-02-14T15:21:02.523Z,20.80
2023-02-14T15:23:30.869Z,20.93
2023-02-14T15:25:58.919Z,22.20
2023-02-14T15:28:31.495Z,22.10
2023-02-14T15:31:05.172Z,21.40
2023-02-14T15:33:34.615Z,21.40
2023-02-14T15:36:06.771Z,20.43
2023-02-14T15:38:38.470Z,20.10
2023-02-14T15:41:07.602Z,20.20
2023-02-14T15:43:39.369Z,19.43
2023-02-14T15:46:21.208Z,25.73
2023-02-14T15:48:49.345Z,24.07
2023-02-14T15:51:22.215Z,22.00
2023-02-14T15:53:54.065Z,18.90
2023-02-14T15:56:25.225Z,19.40
2023-02-14T15:59:01.375Z,18.90
2023-02-14T16:01:30.895Z,18.47
2023-02-14T16:04:03.236Z,17.50
2023-02-14T16:06:36.101Z,17.80
2023-02-14T16:09:06.188Z,18.73
2023-02-14T16:11:37.087Z,18.33
2023-02-14T16:14:34.941Z,17.87
2023-02-14T16:17:05.158Z,18.93
2023-02-14T16:19:35.687Z,22.03
2023-02-14T16:22:05.240Z,24.30
2023-02-14T16:24:34.051Z,22.93
2023-02-14T16:27:07.174Z,20.37
2023-02-14T16:29:36.671Z,21.60
2023-02-14T16:32:16.950Z,21.83
2023-02-14T16:34:47.066Z,20.30
2023-02-14T16:37:22.515Z,22.10
2023-02-14T16:39:56.541Z,22.60
2023-02-14T16:42:25.042Z,22.10
2023-02-14T16:44:53.346Z,21.93
2023-02-14T16:47:22.440Z,22.70
2023-02-14T16:49:52.973Z,24.03
2023-02-14T16:52:24.753Z,23.30
2023-02-14T16:54:53.454Z,24.27
2023-02-14T16:57:26.836Z,24.50
2023-02-14T16:59:56.944Z,25.10
2023-02-14T17:02:28.205Z,27.23
2023-02-14T17:04:56.431Z,26.77
2023-02-14T17:07:26.043Z,28.97
2023-02-14T17:09:58.528Z,28.30
2023-02-14T17:12:30.728Z,31.53
2023-02-14T17:15:01.797Z,31.37
2023-02-14T17:17:31.336Z,32.03
2023-02-14T17:19:59.802Z,32.00
2023-02-14T17:22:29.224Z,31.83
2023-02-14T17:24:57.328Z,30.00
2023-02-14T17:27:25.354Z,31.57
2023-02-14T17:29:53.426Z,29.47
2023-02-14T17:32:21.601Z,31.80
2023-02-14T17:34:50.273Z,29.07
2023-02-14T17:37:19.303Z,30.40
2023-02-14T17:39:48.774Z,30.80
2023-02-14T17:42:16.808Z,31.60
2023-02-14T17:44:44.816Z,29.43
2023-02-14T17:47:14.790Z,32.63
2023-02-14T17:49:42.900Z,33.63
2023-02-14T17:52:11.020Z,34.97
2023-02-14T17:54:39.188Z,36.30
2023-02-14T17:57:08.524Z,34.43
2023-02-14T17:59:36.765Z,35.00
2023-02-14T18:02:06.258Z,38.90
2023-02-14T18:04:34.923Z,37.17
2023-02-14T18:07:03.686Z,37.40
2023-02-14T18:09:31.856Z,37.63
2023-02-14T18:12:00.545Z,36.43
2023-02-14T18:14:30.500Z,35.60
2023-02-14T18:16:58.568Z,36.17
2023-02-14T18:19:26.625Z,35.93
2023-02-14T18:21:55.052Z,33.00
2023-02-14T18:24:23.078Z,36.00
2023-02-14T18:26:51.302Z,34.60
2023-02-14T18:29:20.330Z,36.03
2023-02-14T18:31:50.069Z,36.13
2023-02-14T18:34:18.234Z,40.47
2023-02-14T18:36:46.376Z,38.70
2023-02-14T18:39:14.411Z,40.00
2023-02-14T18:41:42.430Z,37.73
2023-02-14T18:44:10.478Z,38.27
2023-02-14T18:46:38.489Z,37.20
2023-02-14T18:49:08.624Z,30.43
2023-02-14T18:51:39.370Z,39.43
2023-02-14T18:54:08.372Z,37.00
2023-02-14T18:56:39.048Z,35.67
2023-02-14T18:59:08.971Z,36.97
2023-02-14T19:01:39.616Z,40.03
2023-02-14T19:04:12.134Z,39.50
2023-02-14T19:06:41.877Z,46.73
2023-02-14T19:09:13.143Z,46.03
2023-02-14T19:11:41.729Z,43.00
2023-02-14T19:14:11.043Z,42.20
2023-02-14T19:16:42.106Z,43.53
2023-02-14T19:19:11.931Z,44.97
2023-02-14T19:21:40.012Z,44.43
2023-02-14T19:24:08.982Z,41.30
2023-02-14T19:26:40.422Z,43.63
2023-02-14T19:29:11.228Z,45.77
2023-02-14T19:31:41.070Z,45.40
2023-02-14T19:34:16.081Z,42.77
2023-02-14T19:36:44.362Z,44.17
2023-02-14T19:39:13.390Z,44.07
2023-02-14T19:41:41.759Z,41.93
2023-02-14T19:44:13.777Z,43.70
2023-02-14T19:46:42.854Z,46.90
2023-02-14T19:49:15.425Z,45.70
2023-02-14T19:51:44.192Z,44.27
2023-02-14T19:54:15.480Z,44.53
2023-02-14T19:56:46.105Z,44.33
2023-02-14T19:59:20.209Z,44.80
2023-02-14T20:01:50.393Z,41.90
2023-02-14T20:04:22.025Z,46.83
2023-02-14T20:06:51.485Z,44.70
2023-02-14T20:09:21.640Z,43.43
2023-02-14T20:11:51.860Z,50.70
2023-02-14T20:14:22.237Z,54.67
2023-02-14T20:16:50.877Z,53.60
2023-02-14T20:19:22.658Z,55.80
2023-02-14T20:21:51.634Z,54.67
2023-02-14T20:24:21.325Z,56.77
2023-02-14T20:26:50.649Z,58.83
2023-02-14T20:29:19.498Z,69.50
2023-02-14T20:31:50.442Z,62.87
2023-02-14T20:34:20.361Z,58.03
2023-02-14T20:36:53.087Z,57.40
2023-02-14T20:39:22.278Z,55.77
2023-02-14T20:41:50.763Z,59.67
2023-02-14T20:44:21.610Z,57.23
2023-02-14T20:46:51.405Z,53.53
2023-02-14T20:49:22.139Z,52.07
2023-02-14T20:51:51.472Z,51.57
2023-02-14T20:54:20.844Z,48.20
2023-02-14T20:56:50.754Z,47.83
2023-02-14T20:59:24.280Z,48.70
2023-02-14T21:01:52.772Z,47.63
2023-02-14T21:04:22.554Z,49.47
2023-02-14T21:06:50.614Z,47.30
2023-02-14T21:09:20.768Z,48.77
2023-02-14T21:11:49.554Z,49.50
2023-02-14T21:14:18.057Z,47.53
2023-02-14T21:16:46.150Z,47.47
2023-02-14T21:19:14.173Z,49.80
2023-02-14T21:21:43.829Z,49.70
2023-02-14T21:24:14.445Z,49.83
2023-02-14T21:26:43.408Z,47.57
2023-02-14T21:29:11.849Z,48.93
2023-02-14T21:31:40.240Z,51.23
2023-02-14T21:34:08.333Z,48.03
2023-02-14T21:36:37.407Z,50.00
2023-02-14T21:39:07.537Z,48.77
2023-02-14T21:41:37.364Z,49.60
2023-02-14T21:44:06.340Z,47.97
2023-02-14T21:46:36.872Z,48.30
2023-02-14T21:49:23.655Z,53.87
2023-02-14T21:51:51.784Z,51.47
2023-02-14T21:54:21.188Z,49.07
2023-02-14T21:56:50.488Z,48.63
2023-02-14T21:59:18.608Z,52.60
2023-02-14T22:01:46.789Z,49.57
2023-02-14T22:04:14.871Z,46.60
2023-02-14T22:06:43.980Z,50.20
2023-02-14T22:09:14.381Z,49.53
2023-02-14T22:11:43.799Z,48.97
2023-02-14T22:14:14.462Z,49.60
2023-02-14T22:16:42.943Z,47.77
2023-02-14T22:19:14.792Z,49.10
2023-02-14T22:21:43.872Z,49.50
2023-02-14T22:24:12.544Z,48.40
2023-02-14T22:26:41.693Z,47.27
2023-02-14T22:29:13.362Z,46.23
2023-02-14T22:31:43.357Z,46.17
2023-02-14T22:34:13.921Z,46.33
2023-02-14T22:36:42.071Z,48.93
2023-02-14T22:39:11.570Z,46.40
2023-02-14T22:41:39.641Z,45.63
2023-02-14T22:44:08.107Z,45.90
2023-02-14T22:46:37.923Z,44.33
2023-02-14T22:49:06.481Z,49.50
2023-02-14T22:51:35.997Z,43.70
2023-02-14T22:54:05.811Z,46.70
2023-02-14T22:56:35.089Z,46.70
2023-02-14T22:59:05.320Z,46.20
2023-02-14T23:01:35.130Z,44.57
2023-02-14T23:04:05.479Z,44.97
2023-02-14T23:06:35.851Z,43.33
2023-02-14T23:09:05.447Z,42.23
2023-02-14T23:11:35.065Z,44.40
2023-02-14T23:14:21.763Z,43.37
2023-02-14T23:17:07.719Z,44.10
2023-02-14T23:19:55.934Z,43.47
2023-02-14T23:22:25.410Z,44.70
2023-02-14T23:24:54.690Z,44.23
2023-02-14T23:27:25.562Z,43.73
2023-02-14T23:29:53.630Z,43.87
2023-02-14T23:32:21.736Z,44.13
2023-02-14T23:34:51.458Z,43.47
2023-02-14T23:37:19.738Z,43.40
2023-02-14T23:39:47.898Z,41.90
2023-02-14T23:42:16.605Z,42.27
2023-02-14T23:44:46.012Z,40.10
2023-02-14T23:47:15.883Z,43.13
2023-02-14T23:49:45.771Z,42.23
2023-02-14T23:52:15.755Z,39.97
2023-02-14T23:54:43.825Z,40.03
2023-02-14T23:57:11.887Z,41.70
2023-02-14T23:59:39.905Z,39.43
