createdAt,value
2022-09-16T00:00:47.311Z,12.46
2022-09-16T00:03:49.049Z,12.45
2022-09-16T00:06:50.646Z,12.43
2022-09-16T00:09:52.446Z,12.41
2022-09-16T00:12:54.040Z,12.38
2022-09-16T00:15:55.723Z,12.38
2022-09-16T00:19:00.775Z,12.36
2022-09-16T00:22:02.808Z,12.32
2022-09-16T00:25:04.681Z,12.31
2022-09-16T00:28:06.545Z,12.28
2022-09-16T00:31:08.470Z,12.26
2022-09-16T00:34:10.173Z,12.26
2022-09-16T00:37:11.856Z,12.27
2022-09-16T00:40:13.665Z,12.28
2022-09-16T00:43:17.516Z,12.28
2022-09-16T00:46:25.098Z,12.26
2022-09-16T00:49:31.257Z,12.27
2022-09-16T00:52:33.391Z,12.25
2022-09-16T00:55:37.923Z,12.27
2022-09-16T00:58:46.136Z,12.29
2022-09-16T01:01:49.168Z,12.28
2022-09-16T01:05:02.410Z,12.31
2022-09-16T01:08:05.453Z,12.32
2022-09-16T01:11:07.024Z,12.33
2022-09-16T01:14:27.417Z,12.34
2022-09-16T01:17:50.335Z,12.36
2022-09-16T01:21:09.413Z,12.37
2022-09-16T01:24:23.266Z,12.38
2022-09-16T01:27:34.119Z,12.39
2022-09-16T01:30:40.717Z,12.42
2022-09-16T01:34:27.029Z,12.43
2022-09-16T01:37:52.593Z,12.42
2022-09-16T01:41:00.184Z,12.45
2022-09-16T01:44:28.370Z,12.45
2022-09-16T01:47:51.505Z,12.47
2022-09-16T01:50:58.807Z,12.49
2022-09-16T01:54:13.729Z,12.50
2022-09-16T01:57:21.704Z,12.52
2022-09-16T02:00:23.957Z,12.52
2022-09-16T02:03:30.975Z,12.54
2022-09-16T02:06:34.612Z,12.52
2022-09-16T02:09:41.605Z,12.53
2022-09-16T02:12:45.305Z,12.52
2022-09-16T02:15:51.600Z,12.51
2022-09-16T02:18:57.689Z,12.50
2022-09-16T02:22:04.749Z,12.49
2022-09-16T02:25:08.652Z,12.48
2022-09-16T02:28:14.682Z,12.48
2022-09-16T02:31:20.478Z,12.47
2022-09-16T02:34:31.319Z,12.47
2022-09-16T02:37:55.542Z,12.44
2022-09-16T02:40:59.540Z,12.41
2022-09-16T02:44:02.449Z,12.39
2022-09-16T02:47:22.110Z,12.37
2022-09-16T02:50:41.942Z,12.34
2022-09-16T02:53:51.880Z,12.29
2022-09-16T02:56:55.188Z,12.25
2022-09-16T02:59:57.264Z,12.20
2022-09-16T03:02:59.156Z,12.20
2022-09-16T03:06:03.991Z,12.15
2022-09-16T03:09:10.043Z,12.12
2022-09-16T03:12:33.109Z,12.09
2022-09-16T03:15:53.047Z,12.06
2022-09-16T03:19:15.784Z,12.02
2022-09-16T03:22:37.593Z,11.99
2022-09-16T03:25:57.190Z,11.96
2022-09-16T03:29:21.916Z,11.91
2022-09-16T03:32:27.757Z,11.89
2022-09-16T03:35:43.754Z,11.88
2022-09-16T03:38:46.291Z,11.87
2022-09-16T03:41:48.783Z,11.84
2022-09-16T03:44:50.395Z,11.82
2022-09-16T03:47:53.223Z,11.80
2022-09-16T03:50:54.851Z,11.76
2022-09-16T03:53:56.513Z,11.77
2022-09-16T03:56:58.261Z,11.77
2022-09-16T04:00:00.271Z,11.77
2022-09-16T04:03:02.381Z,11.75
2022-09-16T04:06:04.221Z,11.81
2022-09-16T04:09:07.198Z,11.81
2022-09-16T04:12:09.572Z,11.83
2022-09-16T04:15:12.099Z,11.84
2022-09-16T04:18:13.823Z,11.84
2022-09-16T04:21:15.903Z,11.86
2022-09-16T04:24:17.829Z,11.87
2022-09-16T04:27:19.516Z,11.87
2022-09-16T04:30:21.327Z,11.88
2022-09-16T04:33:23.293Z,11.89
2022-09-16T04:36:24.899Z,11.92
2022-09-16T04:39:26.500Z,11.92
2022-09-16T04:42:28.207Z,11.94
2022-09-16T04:45:29.961Z,11.96
2022-09-16T04:48:32.046Z,11.98
2022-09-16T04:51:33.693Z,11.99
2022-09-16T04:54:35.425Z,12.00
2022-09-16T04:57:37.554Z,12.02
2022-09-16T05:00:39.173Z,12.05
2022-09-16T05:03:45.958Z,12.12
2022-09-16T05:06:47.646Z,12.17
2022-09-16T05:09:49.244Z,12.17
2022-09-16T05:12:55.120Z,12.22
2022-09-16T05:16:01.724Z,12.23
2022-09-16T05:19:04.988Z,12.25
2022-09-16T05:22:07.483Z,12.28
2022-09-16T05:25:09.493Z,12.34
2022-09-16T05:28:11.106Z,12.38
2022-09-16T05:31:27.060Z,12.44
2022-09-16T05:34:28.904Z,12.46
2022-09-16T05:37:30.512Z,12.46
2022-09-16T05:40:32.202Z,12.50
2022-09-16T05:43:35.009Z,12.55
2022-09-16T05:46:37.170Z,12.56
2022-09-16T05:49:38.881Z,12.61
2022-09-16T05:52:40.782Z,12.64
2022-09-16T05:55:42.451Z,12.65
2022-09-16T05:58:45.053Z,12.70
2022-09-16T06:01:46.906Z,12.71
2022-09-16T06:04:48.597Z,12.76
2022-09-16T06:07:50.215Z,12.79
2022-09-16T06:10:51.853Z,12.82
2022-09-16T06:13:58.263Z,12.85
2022-09-16T06:16:59.956Z,12.88
2022-09-16T06:20:01.832Z,12.90
2022-09-16T06:23:04.462Z,12.91
2022-09-16T06:26:14.605Z,12.94
2022-09-16T06:29:17.581Z,12.97
2022-09-16T06:32:19.183Z,12.99
2022-09-16T06:35:20.912Z,12.98
2022-09-16T06:38:22.753Z,13.03
2022-09-16T06:41:24.808Z,13.07
2022-09-16T06:44:26.430Z,13.11
2022-09-16T06:47:28.041Z,13.14
2022-09-16T06:50:29.630Z,13.17
2022-09-16T06:53:31.945Z,13.20
2022-09-16T06:56:37.797Z,13.25
2022-09-16T06:59:40.255Z,13.28
2022-09-16T07:02:41.959Z,13.34
2022-09-16T07:05:44.101Z,13.38
2022-09-16T07:08:46.341Z,13.43
2022-09-16T07:11:47.971Z,13.48
2022-09-16T07:14:49.647Z,13.51
2022-09-16T07:17:55.435Z,13.55
2022-09-16T07:21:18.465Z,13.56
2022-09-16T07:24:20.125Z,13.58
2022-09-16T07:27:21.707Z,13.61
2022-09-16T07:30:23.478Z,13.64
2022-09-16T07:33:25.200Z,13.68
2022-09-16T07:36:28.879Z,13.72
2022-09-16T07:39:30.813Z,13.78
2022-09-16T07:42:32.439Z,13.84
2022-09-16T07:45:34.175Z,13.88
2022-09-16T07:48:36.348Z,13.90
2022-09-16T07:51:38.039Z,13.95
2022-09-16T07:54:39.659Z,13.98
2022-09-16T07:57:43.564Z,14.04
2022-09-16T08:00:45.487Z,14.09
2022-09-16T08:03:47.402Z,14.13
2022-09-16T08:06:49.503Z,14.20
2022-09-16T08:09:52.744Z,14.26
2022-09-16T08:12:55.435Z,14.31
2022-09-16T08:16:05.042Z,14.35
2022-09-16T08:19:06.668Z,14.35
2022-09-16T08:22:08.324Z,14.31
2022-09-16T08:25:09.962Z,14.27
2022-09-16T08:28:15.936Z,14.23
2022-09-16T08:31:18.796Z,14.19
2022-09-16T08:34:20.527Z,14.18
2022-09-16T08:37:22.203Z,14.17
2022-09-16T08:40:26.393Z,14.16
2022-09-16T08:43:45.656Z,14.15
2022-09-16T08:46:58.952Z,14.13
2022-09-16T08:50:05.506Z,14.08
2022-09-16T08:53:17.426Z,13.98
2022-09-16T08:56:22.716Z,13.89
2022-09-16T08:59:27.713Z,13.80
2022-09-16T09:02:36.005Z,13.62
2022-09-16T09:05:58.687Z,13.50
2022-09-16T09:09:11.821Z,13.41
2022-09-16T09:12:28.929Z,13.35
2022-09-16T09:15:56.557Z,13.26
2022-09-16T09:19:25.605Z,13.08
2022-09-16T09:22:30.116Z,12.98
2022-09-16T09:25:44.242Z,12.80
2022-09-16T09:29:04.423Z,12.64
2022-09-16T09:32:25.682Z,12.58
2022-09-16T09:35:38.879Z,12.50
2022-09-16T09:38:40.745Z,12.47
2022-09-16T09:41:48.867Z,12.43
2022-09-16T09:45:03.972Z,12.40
2022-09-16T09:48:14.816Z,12.32
2022-09-16T09:51:39.232Z,12.28
2022-09-16T09:54:45.835Z,12.25
2022-09-16T09:58:08.986Z,12.23
2022-09-16T10:01:11.589Z,12.24
2022-09-16T10:04:15.614Z,12.19
2022-09-16T10:07:24.332Z,12.16
2022-09-16T10:10:30.073Z,12.14
2022-09-16T10:13:31.818Z,12.13
2022-09-16T10:16:37.326Z,12.16
2022-09-16T10:19:51.828Z,12.09
2022-09-16T10:23:05.577Z,12.08
2022-09-16T10:26:22.738Z,12.05
2022-09-16T10:29:24.502Z,12.03
2022-09-16T10:32:26.186Z,12.08
2022-09-16T10:35:39.336Z,12.06
2022-09-16T10:38:43.908Z,12.05
2022-09-16T10:41:46.526Z,12.03
2022-09-16T10:44:51.361Z,11.97
2022-09-16T10:47:57.133Z,11.88
2022-09-16T10:51:05.306Z,11.84
2022-09-16T10:54:07.123Z,11.77
2022-09-16T10:57:29.053Z,11.74
2022-09-16T11:01:01.191Z,11.68
2022-09-16T11:04:12.365Z,11.66
2022-09-16T11:07:42.962Z,11.65
2022-09-16T11:11:13.070Z,11.65
2022-09-16T11:14:41.845Z,11.66
2022-09-16T11:18:02.712Z,11.66
2022-09-16T11:21:35.316Z,11.67
2022-09-16T11:24:40.146Z,11.70
2022-09-16T11:28:15.329Z,11.70
2022-09-16T11:31:20.043Z,11.68
2022-09-16T11:34:49.745Z,11.68
2022-09-16T11:38:03.293Z,11.68
2022-09-16T11:41:23.131Z,11.67
2022-09-16T11:44:46.344Z,11.66
2022-09-16T11:48:15.505Z,11.66
2022-09-16T11:51:55.115Z,11.65
2022-09-16T11:55:39.975Z,11.61
2022-09-16T11:59:01.240Z,11.63
2022-09-16T12:02:25.205Z,11.58
2022-09-16T12:05:37.103Z,11.58
2022-09-16T12:09:10.513Z,11.60
2022-09-16T12:12:37.310Z,11.64
2022-09-16T12:15:45.187Z,11.67
2022-09-16T12:18:58.860Z,11.70
2022-09-16T12:22:29.517Z,11.72
2022-09-16T12:26:01.165Z,11.72
2022-09-16T12:29:27.100Z,11.75
2022-09-16T12:32:37.656Z,11.79
2022-09-16T12:36:03.946Z,11.81
2022-09-16T12:39:05.758Z,11.84
2022-09-16T12:42:34.941Z,11.88
2022-09-16T12:46:04.416Z,11.91
2022-09-16T12:49:39.601Z,11.94
2022-09-16T12:52:59.578Z,11.99
2022-09-16T12:56:07.117Z,12.05
2022-09-16T12:59:27.756Z,12.11
2022-09-16T13:02:40.555Z,12.19
2022-09-16T13:05:50.249Z,12.19
2022-09-16T13:08:53.039Z,12.27
2022-09-16T13:15:31.468Z,12.43
2022-09-16T13:18:45.157Z,12.46
2022-09-16T13:21:47.955Z,12.51
2022-09-16T13:25:28.336Z,12.53
2022-09-16T13:28:33.323Z,12.59
2022-09-16T13:31:47.955Z,12.65
2022-09-16T13:35:00.796Z,12.59
2022-09-16T13:38:31.691Z,12.59
2022-09-16T13:41:45.765Z,12.60
2022-09-16T13:44:47.659Z,12.60
2022-09-16T13:47:49.843Z,12.58
2022-09-16T13:50:59.580Z,12.61
2022-09-16T13:54:04.500Z,12.60
2022-09-16T13:57:16.522Z,12.63
2022-09-16T14:00:36.345Z,12.65
2022-09-16T14:04:00.384Z,12.69
2022-09-16T14:07:26.847Z,12.70
2022-09-16T14:11:22.221Z,12.71
2022-09-16T14:14:46.437Z,12.69
2022-09-16T14:17:55.489Z,12.70
2022-09-16T14:21:02.958Z,12.70
2022-09-16T14:24:15.420Z,12.68
2022-09-16T14:27:30.514Z,12.67
2022-09-16T14:30:32.134Z,12.66
2022-09-16T14:33:37.841Z,12.72
2022-09-16T14:36:40.650Z,12.75
2022-09-16T14:39:43.210Z,12.77
2022-09-16T14:42:51.509Z,12.79
2022-09-16T14:48:58.701Z,12.82
2022-09-16T14:52:04.501Z,12.84
2022-09-16T14:55:20.728Z,12.88
2022-09-16T14:58:24.420Z,12.91
2022-09-16T15:01:28.226Z,12.91
2022-09-16T15:04:34.639Z,12.93
2022-09-16T15:07:56.281Z,12.95
2022-09-16T15:11:19.527Z,12.98
2022-09-16T15:14:26.707Z,13.02
2022-09-16T15:17:28.718Z,13.06
2022-09-16T15:20:34.176Z,13.13
2022-09-16T15:23:38.423Z,13.19
2022-09-16T15:26:43.155Z,13.29
2022-09-16T15:29:53.222Z,13.52
2022-09-16T15:32:54.837Z,13.78
2022-09-16T15:35:57.821Z,14.14
2022-09-16T15:38:59.665Z,14.47
2022-09-16T15:42:06.081Z,14.72
2022-09-16T15:45:17.875Z,14.82
2022-09-16T15:48:21.102Z,14.88
2022-09-16T15:51:47.681Z,14.81
2022-09-16T15:54:53.862Z,14.73
2022-09-16T15:58:24.440Z,14.60
2022-09-16T16:01:53.338Z,14.48
2022-09-16T16:05:06.537Z,14.37
2022-09-16T16:08:10.062Z,14.26
2022-09-16T16:11:15.135Z,14.13
2022-09-16T16:14:16.769Z,14.04
2022-09-16T16:17:20.912Z,13.94
2022-09-16T16:20:22.741Z,13.81
2022-09-16T16:23:24.379Z,13.70
2022-09-16T16:26:25.940Z,13.61
2022-09-16T16:29:27.651Z,13.50
2022-09-16T16:32:30.909Z,13.44
2022-09-16T16:35:32.491Z,13.40
2022-09-16T16:38:34.153Z,13.37
2022-09-16T16:41:35.791Z,13.34
2022-09-16T16:44:37.483Z,13.32
2022-09-16T16:47:39.613Z,13.30
2022-09-16T16:50:41.408Z,13.25
2022-09-16T16:53:48.223Z,13.18
2022-09-16T16:56:50.604Z,13.17
2022-09-16T16:59:52.353Z,13.13
2022-09-16T17:02:54.039Z,13.11
2022-09-16T17:05:55.709Z,13.09
2022-09-16T17:08:58.005Z,13.07
2022-09-16T17:12:00.597Z,13.02
2022-09-16T17:15:02.283Z,12.98
2022-09-16T17:18:04.069Z,12.96
2022-09-16T17:21:26.594Z,12.93
2022-09-16T17:24:28.220Z,12.88
2022-09-16T17:27:29.844Z,12.85
2022-09-16T17:30:31.853Z,12.82
2022-09-16T17:33:33.457Z,12.82
2022-09-16T17:36:37.385Z,12.79
2022-09-16T17:39:39.047Z,12.76
2022-09-16T17:42:40.642Z,12.73
2022-09-16T17:45:46.224Z,12.71
2022-09-16T17:48:47.889Z,12.69
2022-09-16T17:51:51.251Z,12.66
2022-09-16T17:54:52.861Z,12.66
2022-09-16T17:57:54.603Z,12.62
2022-09-16T18:00:56.238Z,12.59
2022-09-16T18:03:57.968Z,12.57
2022-09-16T18:06:59.709Z,12.55
2022-09-16T18:10:01.469Z,12.53
2022-09-16T18:13:03.279Z,12.48
2022-09-16T18:16:10.931Z,12.47
2022-09-16T18:19:12.612Z,12.46
2022-09-16T18:22:14.301Z,12.44
2022-09-16T18:25:16.140Z,12.41
2022-09-16T18:28:17.781Z,12.36
2022-09-16T18:31:21.853Z,12.32
2022-09-16T18:34:24.737Z,12.32
2022-09-16T18:37:28.070Z,12.31
2022-09-16T18:40:30.233Z,12.29
2022-09-16T18:43:31.839Z,12.26
2022-09-16T18:46:36.718Z,12.23
2022-09-16T18:49:38.468Z,12.20
2022-09-16T18:52:40.372Z,12.17
2022-09-16T18:55:42.641Z,12.11
2022-09-16T18:58:58.325Z,12.14
2022-09-16T19:02:11.333Z,12.12
2022-09-16T19:05:13.136Z,12.10
2022-09-16T19:08:14.736Z,12.09
2022-09-16T19:11:16.601Z,12.04
2022-09-16T19:14:19.079Z,12.02
2022-09-16T19:17:20.945Z,12.01
2022-09-16T19:20:22.913Z,12.01
2022-09-16T19:23:24.796Z,11.99
2022-09-16T19:26:32.150Z,11.97
2022-09-16T19:29:33.775Z,11.94
2022-09-16T19:32:35.730Z,11.91
2022-09-16T19:35:37.659Z,11.91
2022-09-16T19:38:40.149Z,11.90
2022-09-16T19:41:42.706Z,11.90
2022-09-16T19:44:44.273Z,11.88
2022-09-16T19:47:45.858Z,11.86
2022-09-16T19:50:53.960Z,11.87
2022-09-16T19:53:56.055Z,11.85
2022-09-16T19:56:57.677Z,11.84
2022-09-16T19:59:59.251Z,11.82
2022-09-16T20:03:00.925Z,11.81
2022-09-16T20:06:15.504Z,11.79
2022-09-16T20:09:17.631Z,11.75
2022-09-16T20:12:19.208Z,11.71
2022-09-16T20:15:20.802Z,11.68
2022-09-16T20:18:22.457Z,11.67
2022-09-16T20:21:26.834Z,11.66
2022-09-16T20:24:28.678Z,11.64
2022-09-16T20:27:30.815Z,11.62
2022-09-16T20:30:32.411Z,11.55
2022-09-16T20:33:34.093Z,11.51
2022-09-16T20:36:40.884Z,11.48
2022-09-16T20:39:43.138Z,11.45
2022-09-16T20:42:44.881Z,11.39
2022-09-16T20:45:46.585Z,11.40
2022-09-16T20:48:49.184Z,11.41
2022-09-16T20:51:51.392Z,11.40
2022-09-16T20:54:53.067Z,11.42
2022-09-16T20:57:54.635Z,11.40
2022-09-16T21:01:02.307Z,11.38
2022-09-16T21:04:06.351Z,11.38
2022-09-16T21:07:07.907Z,11.35
2022-09-16T21:10:10.499Z,11.35
2022-09-16T21:13:12.151Z,11.32
2022-09-16T21:16:15.779Z,11.28
2022-09-16T21:19:17.959Z,11.26
2022-09-16T21:22:20.307Z,11.21
2022-09-16T21:25:24.812Z,11.15
2022-09-16T21:28:26.392Z,11.16
2022-09-16T21:31:30.276Z,11.12
2022-09-16T21:34:31.995Z,11.12
2022-09-16T21:37:33.594Z,11.11
2022-09-16T21:40:39.124Z,11.06
2022-09-16T21:43:45.326Z,11.03
2022-09-16T21:46:47.919Z,11.00
2022-09-16T21:49:50.437Z,10.99
2022-09-16T21:52:52.013Z,10.96
2022-09-16T21:56:00.966Z,10.94
2022-09-16T21:59:02.556Z,10.92
2022-09-16T22:02:04.341Z,10.91
2022-09-16T22:05:06.372Z,10.90
2022-09-16T22:08:07.995Z,10.90
2022-09-16T22:11:15.121Z,10.87
2022-09-16T22:14:17.136Z,10.88
2022-09-16T22:17:18.755Z,10.88
2022-09-16T22:20:24.033Z,10.87
2022-09-16T22:23:25.768Z,10.84
2022-09-16T22:26:28.550Z,10.85
2022-09-16T22:29:30.173Z,10.82
2022-09-16T22:32:31.871Z,10.81
2022-09-16T22:35:35.222Z,10.80
2022-09-16T22:38:36.912Z,10.77
2022-09-16T22:41:38.733Z,10.77
2022-09-16T22:44:40.324Z,10.76
2022-09-16T22:47:41.932Z,10.73
2022-09-16T22:50:43.567Z,10.72
2022-09-16T22:53:48.235Z,10.71
2022-09-16T22:56:49.816Z,10.68
2022-09-16T22:59:51.463Z,10.67
2022-09-16T23:02:53.417Z,10.66
2022-09-16T23:05:56.598Z,10.64
2022-09-16T23:08:58.499Z,10.63
2022-09-16T23:12:00.176Z,10.58
2022-09-16T23:15:01.794Z,10.52
2022-09-16T23:18:03.403Z,10.50
2022-09-16T23:21:07.661Z,10.50
2022-09-16T23:24:15.071Z,10.49
2022-09-16T23:27:16.684Z,10.46
2022-09-16T23:30:19.156Z,10.48
2022-09-16T23:33:20.735Z,10.46
2022-09-16T23:36:23.720Z,10.44
2022-09-16T23:39:25.410Z,10.43
2022-09-16T23:42:27.563Z,10.44
2022-09-16T23:45:29.209Z,10.44
2022-09-16T23:48:31.720Z,10.42
2022-09-16T23:51:33.367Z,10.38
2022-09-16T23:54:35.039Z,10.34
2022-09-16T23:57:36.624Z,10.33
