createdAt,value
2022-11-05T00:02:23.025Z,96291.78
2022-11-05T00:05:07.680Z,96294.50
2022-11-05T00:07:59.908Z,96289.28
2022-11-05T00:10:29.642Z,96286.25
2022-11-05T00:13:17.615Z,96293.25
2022-11-05T00:16:03.535Z,96294.66
2022-11-05T00:18:30.081Z,96298.00
2022-11-05T00:20:56.908Z,96296.00
2022-11-05T00:23:42.011Z,96303.19
2022-11-05T00:26:11.322Z,96304.91
2022-11-05T00:28:38.493Z,96305.44
2022-11-05T00:31:09.800Z,96304.38
2022-11-05T00:33:37.465Z,96304.53
2022-11-05T00:36:05.425Z,96308.34
2022-11-05T00:38:32.114Z,96307.91
2022-11-05T00:40:58.626Z,96319.38
2022-11-05T00:43:44.332Z,96316.56
2022-11-05T00:46:11.146Z,96323.53
2022-11-05T00:48:56.395Z,96327.09
2022-11-05T00:51:22.915Z,96333.91
2022-11-05T00:53:49.431Z,96339.19
2022-11-05T00:56:15.765Z,96333.06
2022-11-05T00:58:42.066Z,96335.31
2022-11-05T01:01:10.180Z,96339.25
2022-11-05T01:03:38.007Z,96344.38
2022-11-05T01:06:16.354Z,96346.41
2022-11-05T01:08:45.420Z,96355.41
2022-11-05T01:11:11.999Z,96349.53
2022-11-05T01:13:39.870Z,96353.22
2022-11-05T01:16:09.116Z,96345.13
2022-11-05T01:18:38.208Z,96349.75
2022-11-05T01:21:13.052Z,96354.47
2022-11-05T01:23:39.379Z,96358.41
2022-11-05T01:26:05.932Z,96358.78
2022-11-05T01:28:32.456Z,96360.84
2022-11-05T01:30:58.896Z,96366.97
2022-11-05T01:33:25.531Z,96371.69
2022-11-05T01:35:53.316Z,96374.59
2022-11-05T01:38:19.862Z,96377.53
2022-11-05T01:40:46.699Z,96373.03
2022-11-05T01:43:21.700Z,96374.88
2022-11-05T01:45:52.644Z,96372.84
2022-11-05T01:48:37.809Z,96370.63
2022-11-05T01:51:08.655Z,96372.13
2022-11-05T01:53:46.932Z,96369.50
2022-11-05T01:56:39.915Z,96372.72
2022-11-05T01:59:06.272Z,96369.78
2022-11-05T02:01:33.392Z,96367.09
2022-11-05T02:04:04.611Z,96370.72
2022-11-05T02:06:34.885Z,96378.56
2022-11-05T02:09:03.970Z,96371.75
2022-11-05T02:11:30.904Z,96373.22
2022-11-05T02:13:57.408Z,96366.28
2022-11-05T02:17:00.878Z,96371.63
2022-11-05T02:19:39.804Z,96369.38
2022-11-05T02:22:41.869Z,96370.03
2022-11-05T02:25:54.444Z,96368.56
2022-11-05T02:28:26.740Z,96368.63
2022-11-05T02:30:56.891Z,96371.56
2022-11-05T02:33:28.862Z,96380.16
2022-11-05T02:36:06.517Z,96369.41
2022-11-05T02:38:41.145Z,96375.19
2022-11-05T02:41:30.424Z,96375.09
2022-11-05T02:44:02.755Z,96369.97
2022-11-05T02:46:37.974Z,96379.06
2022-11-05T02:49:27.216Z,96382.59
2022-11-05T02:51:58.785Z,96381.09
2022-11-05T02:54:39.654Z,96383.72
2022-11-05T02:57:06.808Z,96388.47
2022-11-05T02:59:33.519Z,96381.13
2022-11-05T03:02:01.889Z,96382.50
2022-11-05T03:04:29.716Z,96387.81
2022-11-05T03:07:31.416Z,96387.59
2022-11-05T03:10:13.561Z,96381.69
2022-11-05T03:12:49.149Z,96389.28
2022-11-05T03:15:21.061Z,96392.28
2022-11-05T03:18:23.981Z,96389.53
2022-11-05T03:21:03.253Z,96399.28
2022-11-05T03:23:46.403Z,96405.00
2022-11-05T03:26:33.488Z,96411.16
2022-11-05T03:29:06.534Z,96406.84
2022-11-05T03:31:35.026Z,96420.06
2022-11-05T03:34:04.467Z,96418.19
2022-11-05T03:36:35.178Z,96417.75
2022-11-05T03:39:06.337Z,96426.31
2022-11-05T03:41:34.874Z,96426.25
2022-11-05T03:44:05.229Z,96423.13
2022-11-05T03:46:40.677Z,96426.50
2022-11-05T03:49:11.121Z,96431.25
2022-11-05T03:51:50.861Z,96436.81
2022-11-05T03:54:17.325Z,96433.38
2022-11-05T03:56:56.344Z,96443.63
2022-11-05T03:59:24.025Z,96440.44
2022-11-05T04:01:50.531Z,96447.81
2022-11-05T04:04:17.385Z,96455.53
2022-11-05T04:07:02.415Z,96452.78
2022-11-05T04:09:47.504Z,96450.66
2022-11-05T04:12:32.374Z,96457.75
2022-11-05T04:14:58.847Z,96456.78
2022-11-05T04:17:25.315Z,96453.22
2022-11-05T04:20:10.279Z,96459.88
2022-11-05T04:22:55.397Z,96458.69
2022-11-05T04:25:22.166Z,96457.41
2022-11-05T04:27:49.095Z,96472.25
2022-11-05T04:30:21.871Z,96472.72
2022-11-05T04:33:00.538Z,96474.72
2022-11-05T04:35:29.045Z,96479.59
2022-11-05T04:37:55.383Z,96474.97
2022-11-05T04:40:21.718Z,96476.44
2022-11-05T04:42:48.242Z,96479.97
2022-11-05T04:45:14.723Z,96481.09
2022-11-05T04:47:41.164Z,96489.38
2022-11-05T04:50:09.542Z,96478.03
2022-11-05T04:52:36.109Z,96485.28
2022-11-05T04:55:02.476Z,96478.59
2022-11-05T04:57:29.003Z,96479.78
2022-11-05T04:59:55.495Z,96487.88
2022-11-05T05:02:21.986Z,96484.72
2022-11-05T05:04:48.349Z,96494.00
2022-11-05T05:07:14.775Z,96487.16
2022-11-05T05:09:41.174Z,96488.59
2022-11-05T05:12:07.911Z,96490.38
2022-11-05T05:14:34.442Z,96494.75
2022-11-05T05:17:00.757Z,96497.13
2022-11-05T05:19:27.513Z,96498.56
2022-11-05T05:21:53.869Z,96499.50
2022-11-05T05:24:21.273Z,96500.63
2022-11-05T05:26:51.172Z,96502.56
2022-11-05T05:29:17.973Z,96502.00
2022-11-05T05:31:44.547Z,96502.09
2022-11-05T05:34:12.902Z,96507.63
2022-11-05T05:36:39.526Z,96504.97
2022-11-05T05:39:07.592Z,96506.28
2022-11-05T05:41:34.278Z,96500.84
2022-11-05T05:44:00.594Z,96506.06
2022-11-05T05:46:27.116Z,96505.44
2022-11-05T05:48:53.503Z,96505.97
2022-11-05T05:51:19.993Z,96511.53
2022-11-05T05:53:46.342Z,96511.78
2022-11-05T05:56:14.933Z,96517.09
2022-11-05T05:58:41.616Z,96521.84
2022-11-05T06:01:18.610Z,96525.91
2022-11-05T06:03:46.320Z,96529.25
2022-11-05T06:06:14.188Z,96529.84
2022-11-05T06:08:41.898Z,96540.88
2022-11-05T06:11:08.491Z,96534.44
2022-11-05T06:13:35.853Z,96538.94
2022-11-05T06:16:06.943Z,96540.25
2022-11-05T06:18:34.133Z,96546.78
2022-11-05T06:21:01.810Z,96552.50
2022-11-05T06:23:30.576Z,96552.00
2022-11-05T06:26:00.835Z,96560.47
2022-11-05T06:28:27.325Z,96553.81
2022-11-05T06:30:53.630Z,96561.25
2022-11-05T06:33:19.953Z,96562.56
2022-11-05T06:35:46.328Z,96567.66
2022-11-05T06:38:12.775Z,96568.38
2022-11-05T06:40:39.305Z,96571.47
2022-11-05T06:43:05.621Z,96579.88
2022-11-05T06:45:32.111Z,96575.88
2022-11-05T06:47:59.234Z,96578.19
2022-11-05T06:50:27.048Z,96579.78
2022-11-05T06:52:58.177Z,96582.38
2022-11-05T06:55:27.219Z,96587.59
2022-11-05T06:57:54.175Z,96597.22
2022-11-05T07:00:20.706Z,96597.56
2022-11-05T07:02:47.376Z,96599.22
2022-11-05T07:05:14.829Z,96604.13
2022-11-05T07:07:42.799Z,96604.97
2022-11-05T07:10:13.118Z,96609.56
2022-11-05T07:12:39.513Z,96616.56
2022-11-05T07:15:06.688Z,96613.72
2022-11-05T07:17:33.208Z,96625.84
2022-11-05T07:19:59.518Z,96627.63
2022-11-05T07:22:25.882Z,96625.81
2022-11-05T07:25:09.902Z,96635.50
2022-11-05T07:27:40.119Z,96637.56
2022-11-05T07:30:10.580Z,96641.72
2022-11-05T07:32:40.710Z,96644.47
2022-11-05T07:35:08.665Z,96651.41
2022-11-05T07:37:45.233Z,96649.31
2022-11-05T07:40:13.681Z,96661.66
2022-11-05T07:42:44.993Z,96664.44
2022-11-05T07:45:12.772Z,96659.88
2022-11-05T07:47:45.181Z,96668.69
2022-11-05T07:50:11.535Z,96670.38
2022-11-05T07:52:37.861Z,96670.66
2022-11-05T07:55:04.623Z,96677.84
2022-11-05T07:57:30.942Z,96674.72
2022-11-05T07:59:57.283Z,96683.16
2022-11-05T08:02:23.815Z,96690.88
2022-11-05T08:04:50.303Z,96687.56
2022-11-05T08:07:16.628Z,96687.13
2022-11-05T08:09:42.998Z,96688.50
2022-11-05T08:12:09.507Z,96690.53
2022-11-05T08:14:35.825Z,96695.44
2022-11-05T08:17:02.125Z,96691.72
2022-11-05T08:19:28.491Z,96703.50
2022-11-05T08:21:55.131Z,96698.03
2022-11-05T08:24:21.649Z,96698.72
2022-11-05T08:26:48.016Z,96701.00
2022-11-05T08:29:14.371Z,96705.41
2022-11-05T08:31:40.723Z,96702.66
2022-11-05T08:34:07.657Z,96703.03
2022-11-05T08:36:35.211Z,96710.22
2022-11-05T08:39:01.744Z,96710.38
2022-11-05T08:41:28.470Z,96710.94
2022-11-05T08:43:56.178Z,96714.91
2022-11-05T08:46:22.750Z,96717.75
2022-11-05T08:48:49.827Z,96719.41
2022-11-05T08:51:16.211Z,96718.09
2022-11-05T08:53:42.564Z,96724.16
2022-11-05T08:56:08.999Z,96724.97
2022-11-05T08:58:35.556Z,96727.72
2022-11-05T09:01:05.419Z,96734.03
2022-11-05T09:03:32.052Z,96733.28
2022-11-05T09:05:58.596Z,96737.09
2022-11-05T09:08:25.112Z,96736.50
2022-11-05T09:10:51.517Z,96736.66
2022-11-05T09:13:19.745Z,96734.63
2022-11-05T09:15:47.803Z,96743.88
2022-11-05T09:18:15.045Z,96742.22
2022-11-05T09:20:41.748Z,96745.78
2022-11-05T09:23:09.933Z,96745.28
2022-11-05T09:25:36.583Z,96747.56
2022-11-05T09:28:16.453Z,96750.28
2022-11-05T09:30:45.300Z,96751.94
2022-11-05T09:33:12.062Z,96747.09
2022-11-05T09:35:41.836Z,96756.00
2022-11-05T09:38:08.690Z,96750.03
2022-11-05T09:40:46.597Z,96755.25
2022-11-05T09:43:26.107Z,96760.72
2022-11-05T09:45:59.067Z,96764.28
2022-11-05T09:48:30.811Z,96768.09
2022-11-05T09:50:58.167Z,96770.69
2022-11-05T09:53:25.394Z,96767.50
2022-11-05T09:55:56.182Z,96778.69
2022-11-05T09:58:28.888Z,96777.63
2022-11-05T10:00:57.149Z,96783.81
2022-11-05T10:03:24.553Z,96789.88
2022-11-05T10:05:53.037Z,96794.25
2022-11-05T10:08:27.438Z,96786.16
2022-11-05T10:10:55.525Z,96784.50
2022-11-05T10:13:45.574Z,96783.66
2022-11-05T10:16:25.916Z,96784.31
2022-11-05T10:18:57.138Z,96794.44
2022-11-05T10:21:44.109Z,96796.13
2022-11-05T10:24:16.845Z,96797.81
2022-11-05T10:26:46.395Z,96802.81
2022-11-05T10:29:15.826Z,96795.03
2022-11-05T10:31:43.290Z,96806.06
2022-11-05T10:34:13.394Z,96796.63
2022-11-05T10:36:40.028Z,96800.59
2022-11-05T10:39:18.350Z,96797.03
2022-11-05T10:42:17.200Z,96800.94
2022-11-05T10:45:17.282Z,96799.34
2022-11-05T10:47:54.678Z,96801.13
2022-11-05T10:50:29.481Z,96795.44
2022-11-05T10:53:02.533Z,96805.56
2022-11-05T10:55:36.092Z,96800.44
2022-11-05T10:58:17.803Z,96803.47
2022-11-05T11:00:46.337Z,96805.94
2022-11-05T11:03:46.565Z,96809.63
2022-11-05T11:06:26.581Z,96812.88
2022-11-05T11:08:56.582Z,96808.56
2022-11-05T11:11:36.021Z,96804.03
2022-11-05T11:14:25.703Z,96808.59
2022-11-05T11:16:57.092Z,96807.13
2022-11-05T11:19:34.609Z,96805.09
2022-11-05T11:22:04.030Z,96810.25
2022-11-05T11:24:37.341Z,96798.69
2022-11-05T11:27:09.198Z,96806.50
2022-11-05T11:29:41.130Z,96808.78
2022-11-05T11:32:16.897Z,96805.69
2022-11-05T11:34:45.661Z,96810.22
2022-11-05T11:37:19.733Z,96811.47
2022-11-05T11:39:54.930Z,96809.38
2022-11-05T11:42:29.656Z,96806.66
2022-11-05T11:44:59.965Z,96812.06
2022-11-05T11:47:28.830Z,96816.03
2022-11-05T11:49:58.070Z,96809.47
2022-11-05T11:52:29.737Z,96809.34
2022-11-05T11:55:19.229Z,96809.22
2022-11-05T11:57:53.406Z,96803.50
2022-11-05T12:00:23.288Z,96810.53
2022-11-05T12:03:02.104Z,96809.56
2022-11-05T12:05:59.538Z,96809.72
2022-11-05T12:08:35.842Z,96810.38
2022-11-05T12:11:10.217Z,96817.09
2022-11-05T12:13:49.041Z,96811.59
2022-11-05T12:16:40.235Z,96809.94
2022-11-05T12:19:31.760Z,96812.53
2022-11-05T12:22:48.609Z,96812.91
2022-11-05T12:26:00.336Z,96811.38
2022-11-05T12:29:18.409Z,96813.03
2022-11-05T12:32:07.468Z,96803.97
2022-11-05T12:34:52.831Z,96806.56
2022-11-05T12:37:48.673Z,96806.13
2022-11-05T12:41:06.328Z,96807.13
2022-11-05T12:43:44.477Z,96795.59
2022-11-05T12:46:34.359Z,96806.25
2022-11-05T12:49:33.652Z,96792.88
2022-11-05T12:52:24.778Z,96798.91
2022-11-05T12:55:17.661Z,96805.47
2022-11-05T12:57:47.889Z,96801.41
2022-11-05T13:00:26.823Z,96794.72
2022-11-05T13:03:04.185Z,96794.44
2022-11-05T13:05:42.204Z,96793.81
2022-11-05T13:08:34.286Z,96795.38
2022-11-05T13:11:15.631Z,96794.72
2022-11-05T13:14:13.300Z,96800.91
2022-11-05T13:16:47.633Z,96798.13
2022-11-05T13:19:48.345Z,96794.34
2022-11-05T13:22:23.883Z,96805.31
2022-11-05T13:24:55.590Z,96804.00
2022-11-05T13:27:45.809Z,96796.41
2022-11-05T13:30:20.625Z,96793.53
2022-11-05T13:32:58.447Z,96794.44
2022-11-05T13:35:35.531Z,96788.31
2022-11-05T13:38:26.367Z,96791.00
2022-11-05T13:41:05.422Z,96789.25
2022-11-05T13:43:57.248Z,96789.84
2022-11-05T13:46:45.255Z,96793.72
2022-11-05T13:49:38.337Z,96797.19
2022-11-05T13:52:35.683Z,96790.47
2022-11-05T13:55:18.441Z,96789.19
2022-11-05T13:58:01.257Z,96795.09
2022-11-05T14:00:31.510Z,96788.19
2022-11-05T14:03:02.525Z,96789.00
2022-11-05T14:05:34.574Z,96789.31
2022-11-05T14:08:09.085Z,96788.63
2022-11-05T14:10:39.912Z,96782.81
2022-11-05T14:13:32.624Z,96799.06
2022-11-05T14:16:17.891Z,96793.09
2022-11-05T14:18:54.836Z,96801.53
2022-11-05T14:21:27.063Z,96799.16
2022-11-05T14:23:56.098Z,96787.56
2022-11-05T14:26:24.323Z,96790.91
2022-11-05T14:29:11.841Z,96793.78
2022-11-05T14:32:08.287Z,96802.28
2022-11-05T14:34:49.310Z,96798.91
2022-11-05T14:37:25.209Z,96804.00
2022-11-05T14:39:54.596Z,96804.72
2022-11-05T14:42:30.478Z,96811.69
2022-11-05T14:44:59.791Z,96802.78
2022-11-05T14:47:31.346Z,96802.44
2022-11-05T14:50:03.907Z,96802.69
2022-11-05T14:52:37.435Z,96808.78
2022-11-05T14:55:05.484Z,96820.34
2022-11-05T14:57:52.085Z,96819.72
2022-11-05T15:00:36.460Z,96818.31
2022-11-05T15:03:24.756Z,96809.56
2022-11-05T15:05:53.179Z,96805.28
2022-11-05T15:08:28.944Z,96814.03
2022-11-05T15:11:25.375Z,96815.50
2022-11-05T15:13:54.767Z,96813.00
2022-11-05T15:16:34.218Z,96819.75
2022-11-05T15:19:01.506Z,96826.59
2022-11-05T15:21:34.849Z,96831.88
2022-11-05T15:24:02.344Z,96822.50
2022-11-05T15:26:47.774Z,96825.75
2022-11-05T15:29:19.521Z,96829.19
2022-11-05T15:31:46.824Z,96822.66
2022-11-05T15:34:18.332Z,96823.44
2022-11-05T15:36:55.975Z,96830.09
2022-11-05T15:39:39.915Z,96832.78
2022-11-05T15:42:14.435Z,96836.44
2022-11-05T15:44:42.982Z,96835.47
2022-11-05T15:47:19.925Z,96833.94
2022-11-05T15:49:50.709Z,96843.34
2022-11-05T15:52:20.105Z,96838.22
2022-11-05T15:54:46.484Z,96849.13
2022-11-05T15:57:25.519Z,96842.50
2022-11-05T15:59:51.999Z,96840.16
2022-11-05T16:02:35.799Z,96844.66
2022-11-05T16:05:09.327Z,96843.19
2022-11-05T16:07:35.916Z,96842.56
2022-11-05T16:10:02.364Z,96839.81
2022-11-05T16:12:34.700Z,96845.56
2022-11-05T16:15:00.986Z,96841.00
2022-11-05T16:17:31.903Z,96848.13
2022-11-05T16:19:58.577Z,96848.00
2022-11-05T16:22:25.522Z,96857.16
2022-11-05T16:24:51.888Z,96852.50
2022-11-05T16:27:22.465Z,96859.00
2022-11-05T16:29:54.424Z,96852.63
2022-11-05T16:32:30.745Z,96860.69
2022-11-05T16:35:00.821Z,96862.72
2022-11-05T16:37:29.857Z,96857.88
2022-11-05T16:39:56.292Z,96860.84
2022-11-05T16:42:22.636Z,96859.47
2022-11-05T16:44:53.885Z,96867.69
2022-11-05T16:47:21.300Z,96865.22
2022-11-05T16:49:48.244Z,96871.38
2022-11-05T16:52:15.844Z,96868.38
2022-11-05T16:54:42.287Z,96872.78
2022-11-05T16:57:24.143Z,96870.41
2022-11-05T16:59:50.758Z,96879.91
2022-11-05T17:02:17.350Z,96881.78
2022-11-05T17:04:43.831Z,96886.63
2022-11-05T17:07:10.157Z,96896.88
2022-11-05T17:09:36.757Z,96898.28
2022-11-05T17:12:03.357Z,96901.84
2022-11-05T17:14:29.907Z,96904.44
2022-11-05T17:16:56.243Z,96901.84
2022-11-05T17:19:22.592Z,96900.19
2022-11-05T17:21:49.948Z,96888.63
2022-11-05T17:24:16.538Z,96883.19
2022-11-05T17:26:43.118Z,96888.13
2022-11-05T17:29:09.629Z,96892.69
2022-11-05T17:31:35.993Z,96886.72
2022-11-05T17:34:02.329Z,96893.91
2022-11-05T17:36:28.655Z,96890.31
2022-11-05T17:38:54.969Z,96891.31
2022-11-05T17:41:22.978Z,96892.69
2022-11-05T17:43:54.549Z,96901.50
2022-11-05T17:46:21.268Z,96897.00
2022-11-05T17:48:47.603Z,96904.72
2022-11-05T17:51:16.018Z,96897.59
2022-11-05T17:53:42.758Z,96907.34
2022-11-05T17:56:13.435Z,96901.28
2022-11-05T17:58:40.475Z,96900.53
2022-11-05T18:01:08.634Z,96904.00
2022-11-05T18:03:35.271Z,96917.00
2022-11-05T18:06:06.193Z,96914.47
2022-11-05T18:08:33.128Z,96920.56
2022-11-05T18:10:59.659Z,96921.81
2022-11-05T18:13:25.998Z,96922.66
2022-11-05T18:15:53.180Z,96928.50
2022-11-05T18:18:20.600Z,96927.91
2022-11-05T18:20:47.240Z,96940.66
2022-11-05T18:23:14.626Z,96933.72
2022-11-05T18:25:41.792Z,96940.66
2022-11-05T18:28:08.894Z,96934.00
2022-11-05T18:30:38.183Z,96937.31
2022-11-05T18:33:04.711Z,96934.00
2022-11-05T18:35:31.099Z,96932.56
2022-11-05T18:37:57.638Z,96930.59
2022-11-05T18:40:24.211Z,96928.94
2022-11-05T18:42:50.646Z,96922.41
2022-11-05T18:45:17.005Z,96924.66
2022-11-05T18:47:43.526Z,96921.44
2022-11-05T18:50:10.404Z,96920.47
2022-11-05T18:52:37.147Z,96917.88
2022-11-05T18:55:03.670Z,96917.28
2022-11-05T18:57:30.214Z,96912.31
2022-11-05T18:59:56.534Z,96921.44
2022-11-05T19:02:23.112Z,96916.31
2022-11-05T19:05:13.775Z,96920.78
2022-11-05T19:07:37.733Z,96918.75
2022-11-05T19:10:04.404Z,96922.97
2022-11-05T19:12:30.784Z,96923.56
2022-11-05T19:15:02.091Z,96916.69
2022-11-05T19:17:29.333Z,96919.28
2022-11-05T19:19:55.784Z,96911.63
2022-11-05T19:22:22.166Z,96910.59
2022-11-05T19:24:48.716Z,96905.81
2022-11-05T19:27:15.097Z,96905.00
2022-11-05T19:29:41.667Z,96900.56
2022-11-05T19:32:09.396Z,96895.00
2022-11-05T19:34:36.567Z,96899.41
2022-11-05T19:37:03.046Z,96900.81
2022-11-05T19:39:29.488Z,96901.41
2022-11-05T19:42:01.940Z,96905.69
2022-11-05T19:44:29.667Z,96906.38
2022-11-05T19:46:56.293Z,96903.31
2022-11-05T19:49:23.065Z,96907.84
2022-11-05T19:51:49.437Z,96913.81
2022-11-05T19:54:16.012Z,96914.03
2022-11-05T19:56:42.689Z,96914.78
2022-11-05T19:59:11.605Z,96924.53
2022-11-05T20:01:38.162Z,96924.19
2022-11-05T20:04:05.663Z,96928.00
2022-11-05T20:06:37.906Z,96927.66
2022-11-05T20:09:21.147Z,96924.47
2022-11-05T20:11:49.673Z,96923.38
2022-11-05T20:14:16.042Z,96921.38
2022-11-05T20:16:42.863Z,96929.59
2022-11-05T20:19:14.906Z,96927.81
2022-11-05T20:21:41.423Z,96923.66
2022-11-05T20:24:08.054Z,96928.44
2022-11-05T20:26:35.337Z,96930.34
2022-11-05T20:29:01.908Z,96925.19
2022-11-05T20:31:28.539Z,96930.31
2022-11-05T20:33:55.042Z,96931.75
2022-11-05T20:36:24.477Z,96937.22
2022-11-05T20:38:53.320Z,96940.56
2022-11-05T20:41:19.893Z,96936.72
2022-11-05T20:43:47.889Z,96934.63
2022-11-05T20:46:17.335Z,96932.97
2022-11-05T20:48:43.877Z,96939.13
2022-11-05T20:51:16.016Z,96943.63
2022-11-05T20:53:43.705Z,96937.44
2022-11-05T20:56:18.885Z,96942.47
2022-11-05T20:58:45.397Z,96944.25
2022-11-05T21:01:13.244Z,96946.59
2022-11-05T21:03:39.766Z,96942.06
2022-11-05T21:06:06.333Z,96948.75
2022-11-05T21:08:33.271Z,96948.38
2022-11-05T21:11:00.470Z,96946.34
2022-11-05T21:13:27.576Z,96950.75
2022-11-05T21:15:57.174Z,96945.63
2022-11-05T21:18:27.009Z,96937.06
2022-11-05T21:20:54.285Z,96940.75
2022-11-05T21:23:21.347Z,96937.31
2022-11-05T21:25:48.207Z,96938.13
2022-11-05T21:28:15.772Z,96927.66
2022-11-05T21:30:47.549Z,96929.56
2022-11-05T21:33:15.923Z,96942.16
2022-11-05T21:35:44.885Z,96936.22
2022-11-05T21:38:13.366Z,96935.50
2022-11-05T21:40:40.223Z,96932.91
2022-11-05T21:43:07.461Z,96934.44
2022-11-05T21:45:33.824Z,96926.19
2022-11-05T21:48:00.143Z,96927.41
2022-11-05T21:50:49.812Z,96932.03
2022-11-05T21:53:35.770Z,96922.41
2022-11-05T21:56:25.947Z,96926.69
2022-11-05T21:59:10.742Z,96919.28
2022-11-05T22:01:37.238Z,96930.50
2022-11-05T22:04:03.737Z,96933.75
2022-11-05T22:06:33.223Z,96929.03
2022-11-05T22:08:59.888Z,96932.97
2022-11-05T22:11:26.483Z,96936.06
2022-11-05T22:13:53.397Z,96943.19
2022-11-05T22:16:20.793Z,96939.72
2022-11-05T22:18:47.133Z,96931.78
2022-11-05T22:21:18.619Z,96932.66
2022-11-05T22:23:45.169Z,96931.81
2022-11-05T22:26:11.574Z,96938.47
2022-11-05T22:28:37.977Z,96948.34
2022-11-05T22:31:04.342Z,96948.34
2022-11-05T22:33:31.503Z,96931.22
2022-11-05T22:35:57.866Z,96934.38
2022-11-05T22:38:24.423Z,96938.13
2022-11-05T22:40:50.950Z,96945.19
2022-11-05T22:43:17.279Z,96941.06
2022-11-05T22:45:43.747Z,96939.41
2022-11-05T22:48:10.399Z,96944.13
2022-11-05T22:50:37.125Z,96938.31
2022-11-05T22:53:03.587Z,96938.78
2022-11-05T22:55:29.948Z,96940.69
2022-11-05T22:57:56.293Z,96929.50
2022-11-05T23:00:35.662Z,96922.72
2022-11-05T23:03:02.901Z,96923.84
2022-11-05T23:05:29.594Z,96929.63
2022-11-05T23:08:14.900Z,96931.81
2022-11-05T23:11:00.179Z,96931.69
2022-11-05T23:13:26.669Z,96915.31
2022-11-05T23:16:11.829Z,96911.19
2022-11-05T23:18:56.762Z,96919.09
2022-11-05T23:21:41.723Z,96910.81
2022-11-05T23:24:08.280Z,96914.34
2022-11-05T23:26:52.029Z,96911.13
2022-11-05T23:29:26.439Z,96900.91
2022-11-05T23:32:12.195Z,96888.06
2022-11-05T23:34:39.500Z,96888.09
2022-11-05T23:37:25.027Z,96895.69
2022-11-05T23:39:51.863Z,96896.75
2022-11-05T23:42:37.516Z,96901.31
2022-11-05T23:45:23.723Z,96898.31
2022-11-05T23:48:08.905Z,96904.47
2022-11-05T23:50:39.809Z,96902.75
2022-11-05T23:53:07.129Z,96907.72
2022-11-05T23:55:33.681Z,96892.72
2022-11-05T23:58:00.222Z,96889.56
