createdAt,value
2018-07-17T00:00:29.831Z,0.00
2018-07-17T00:01:29.696Z,0.00
2018-07-17T00:02:29.690Z,0.00
2018-07-17T00:03:29.625Z,0.00
2018-07-17T00:04:29.597Z,0.00
2018-07-17T00:05:29.565Z,0.00
2018-07-17T00:06:29.523Z,0.00
2018-07-17T00:07:29.491Z,0.00
2018-07-17T00:08:29.451Z,0.00
2018-07-17T00:09:29.461Z,0.00
2018-07-17T00:10:29.410Z,0.00
2018-07-17T00:11:29.343Z,0.00
2018-07-17T00:12:29.314Z,0.00
2018-07-17T00:13:29.267Z,0.00
2018-07-17T00:14:29.229Z,0.00
2018-07-17T00:15:29.187Z,0.00
2018-07-17T00:16:29.270Z,0.00
2018-07-17T00:17:29.120Z,0.00
2018-07-17T00:18:29.084Z,0.00
2018-07-17T00:19:29.047Z,0.00
2018-07-17T00:20:29.008Z,0.00
2018-07-17T00:21:29.012Z,0.00
2018-07-17T00:22:28.998Z,0.00
2018-07-17T00:23:28.912Z,0.00
2018-07-17T00:24:28.888Z,0.00
2018-07-17T00:25:28.843Z,0.00
2018-07-17T00:26:28.837Z,0.00
2018-07-17T00:27:28.771Z,0.00
2018-07-17T00:28:28.747Z,0.00
2018-07-17T00:29:28.704Z,0.00
2018-07-17T00:30:28.651Z,0.00
2018-07-17T00:31:28.747Z,0.00
2018-07-17T00:32:28.598Z,0.00
2018-07-17T00:33:28.624Z,0.00
2018-07-17T00:34:28.528Z,0.00
2018-07-17T00:35:28.509Z,0.00
2018-07-17T00:36:28.455Z,0.00
2018-07-17T00:37:28.394Z,0.00
2018-07-17T00:38:28.360Z,0.00
2018-07-17T00:39:28.315Z,0.00
2018-07-17T00:40:28.285Z,0.00
2018-07-17T00:41:28.250Z,0.00
2018-07-17T00:42:28.279Z,0.00
2018-07-17T00:43:28.195Z,0.00
2018-07-17T00:44:28.148Z,0.00
2018-07-17T00:45:28.111Z,0.00
2018-07-17T00:46:28.066Z,0.00
2018-07-17T00:47:28.041Z,0.00
2018-07-17T00:48:27.989Z,0.00
2018-07-17T00:49:27.973Z,0.00
2018-07-17T00:50:27.931Z,0.00
2018-07-17T00:51:27.894Z,0.00
2018-07-17T00:52:27.850Z,0.00
2018-07-17T00:53:27.813Z,0.00
2018-07-17T00:54:27.776Z,0.00
2018-07-17T00:55:27.734Z,0.00
2018-07-17T00:56:27.706Z,0.00
2018-07-17T00:57:27.688Z,0.00
2018-07-17T00:58:27.634Z,0.00
2018-07-17T00:59:27.615Z,0.00
2018-07-17T01:00:27.598Z,0.00
2018-07-17T01:01:27.518Z,0.00
2018-07-17T01:02:27.482Z,0.00
2018-07-17T01:03:27.449Z,0.00
2018-07-17T01:04:27.468Z,0.00
2018-07-17T01:07:00.333Z,0.00
2018-07-17T01:07:59.312Z,0.00
2018-07-17T01:09:53.181Z,0.00
2018-07-17T01:10:52.254Z,0.00
2018-07-17T01:12:45.707Z,0.00
2018-07-17T01:13:45.315Z,0.00
2018-07-17T01:15:39.184Z,0.00
2018-07-17T01:16:39.093Z,0.00
2018-07-17T01:18:31.692Z,0.00
2018-07-17T01:19:31.227Z,0.00
2018-07-17T01:21:25.175Z,0.00
2018-07-17T01:22:24.465Z,0.00
2018-07-17T01:24:17.864Z,0.00
2018-07-17T01:25:17.645Z,0.00
2018-07-17T01:27:10.648Z,0.00
2018-07-17T01:28:10.247Z,0.00
2018-07-17T01:30:05.545Z,0.00
2018-07-17T01:31:05.465Z,0.00
2018-07-17T01:32:58.084Z,0.00
2018-07-17T01:33:57.725Z,0.00
2018-07-17T01:35:51.145Z,0.00
2018-07-17T01:36:50.700Z,0.00
2018-07-17T01:38:43.881Z,0.00
2018-07-17T01:39:43.565Z,0.00
2018-07-17T01:41:36.982Z,0.00
2018-07-17T01:42:36.632Z,0.00
2018-07-17T01:44:29.909Z,0.00
2018-07-17T01:45:29.526Z,0.00
2018-07-17T01:47:24.959Z,0.00
2018-07-17T01:48:24.007Z,0.00
2018-07-17T01:50:17.391Z,0.00
2018-07-17T01:51:16.940Z,0.00
2018-07-17T01:53:10.398Z,0.00
2018-07-17T01:54:09.967Z,0.00
2018-07-17T01:56:03.292Z,0.00
2018-07-17T01:57:02.859Z,0.00
2018-07-17T01:58:56.284Z,0.00
2018-07-17T01:59:55.854Z,0.00
2018-07-17T02:02:48.756Z,0.00
2018-07-17T02:04:42.730Z,0.00
2018-07-17T02:05:41.665Z,0.00
2018-07-17T02:07:36.626Z,0.00
2018-07-17T02:08:36.205Z,0.00
2018-07-17T02:10:30.144Z,0.00
2018-07-17T02:11:29.208Z,0.00
2018-07-17T02:13:22.485Z,0.00
2018-07-17T02:14:22.030Z,0.00
2018-07-17T02:16:15.736Z,0.00
2018-07-17T02:17:15.241Z,0.00
2018-07-17T02:19:08.481Z,0.00
2018-07-17T02:20:08.780Z,0.00
2018-07-17T02:22:01.941Z,0.00
2018-07-17T02:23:01.169Z,0.00
2018-07-17T02:24:54.422Z,0.00
2018-07-17T02:25:53.948Z,0.00
2018-07-17T02:27:48.916Z,0.00
2018-07-17T02:28:48.590Z,0.00
2018-07-17T02:30:41.767Z,0.00
2018-07-17T02:31:41.460Z,0.00
2018-07-17T02:33:34.801Z,0.00
2018-07-17T02:34:35.089Z,0.00
2018-07-17T02:36:27.662Z,0.00
2018-07-17T02:37:27.310Z,0.00
2018-07-17T02:39:21.238Z,0.00
2018-07-17T02:40:20.802Z,0.00
2018-07-17T02:42:14.259Z,0.00
2018-07-17T02:43:13.799Z,0.00
2018-07-17T02:45:07.191Z,0.00
2018-07-17T02:46:06.869Z,0.00
2018-07-17T02:48:00.125Z,0.00
2018-07-17T02:49:00.479Z,0.00
2018-07-17T02:50:53.182Z,0.00
2018-07-17T02:51:52.735Z,0.00
2018-07-17T02:53:46.097Z,0.00
2018-07-17T02:54:45.592Z,0.00
2018-07-17T02:56:39.032Z,0.00
2018-07-17T02:57:39.339Z,0.00
2018-07-17T02:59:32.532Z,0.00
2018-07-17T03:00:32.179Z,0.00
2018-07-17T03:02:25.526Z,0.00
2018-07-17T03:03:25.179Z,0.00
2018-07-17T03:05:18.600Z,5.63
2018-07-17T03:06:18.195Z,5.63
2018-07-17T03:08:11.605Z,5.63
2018-07-17T03:09:11.015Z,5.63
2018-07-17T03:11:04.528Z,11.25
2018-07-17T03:12:04.081Z,11.25
2018-07-17T03:13:57.403Z,11.25
2018-07-17T03:14:57.084Z,11.25
2018-07-17T03:16:50.402Z,16.88
2018-07-17T03:17:49.934Z,16.88
2018-07-17T03:19:43.317Z,22.50
2018-07-17T03:20:42.924Z,22.50
2018-07-17T03:22:37.833Z,22.50
2018-07-17T03:23:37.558Z,28.13
2018-07-17T03:25:30.885Z,33.75
2018-07-17T03:26:30.373Z,33.75
2018-07-17T03:28:23.801Z,39.38
2018-07-17T03:29:23.417Z,39.38
2018-07-17T03:31:16.704Z,45.00
2018-07-17T03:32:16.251Z,45.00
2018-07-17T03:34:09.674Z,50.63
2018-07-17T03:35:09.344Z,56.25
2018-07-17T03:37:02.669Z,61.88
2018-07-17T03:38:02.242Z,67.50
2018-07-17T03:39:55.643Z,73.13
2018-07-17T03:40:55.519Z,78.75
2018-07-17T03:42:50.115Z,90.00
2018-07-17T03:43:49.636Z,90.00
2018-07-17T03:45:43.013Z,101.25
2018-07-17T03:46:42.648Z,106.88
2018-07-17T03:48:35.981Z,112.50
2018-07-17T03:49:35.567Z,118.13
2018-07-17T03:51:29.388Z,123.75
2018-07-17T03:52:28.484Z,123.75
2018-07-17T03:54:22.373Z,135.00
2018-07-17T03:55:21.486Z,135.00
2018-07-17T03:57:15.395Z,146.25
2018-07-17T03:58:14.389Z,151.88
2018-07-17T04:00:07.815Z,157.50
2018-07-17T04:01:07.432Z,163.13
2018-07-17T04:03:02.823Z,174.38
2018-07-17T04:04:02.085Z,180.00
2018-07-17T04:05:55.679Z,185.63
2018-07-17T04:06:54.887Z,191.25
2018-07-17T04:08:48.251Z,202.50
2018-07-17T04:09:47.932Z,225.00
2018-07-17T04:11:41.136Z,286.88
2018-07-17T04:12:40.730Z,298.13
2018-07-17T04:14:34.224Z,309.38
2018-07-17T04:15:33.711Z,315.00
2018-07-17T04:17:27.369Z,331.88
2018-07-17T04:18:26.872Z,343.13
2018-07-17T04:20:20.798Z,371.25
2018-07-17T04:21:20.410Z,416.25
2018-07-17T04:23:14.384Z,416.25
2018-07-17T04:24:14.765Z,405.00
2018-07-17T04:26:07.364Z,399.38
2018-07-17T04:27:07.265Z,410.63
2018-07-17T04:29:00.893Z,444.38
2018-07-17T04:30:00.892Z,427.50
2018-07-17T04:31:53.380Z,455.63
2018-07-17T04:32:52.985Z,444.38
2018-07-17T04:34:46.912Z,461.25
2018-07-17T04:35:46.649Z,478.13
2018-07-17T04:37:41.305Z,489.38
2018-07-17T04:38:41.320Z,500.63
2018-07-17T04:40:33.836Z,540.00
2018-07-17T04:41:33.439Z,579.38
2018-07-17T04:43:27.822Z,590.63
2018-07-17T04:44:26.447Z,590.63
2018-07-17T04:46:19.894Z,562.50
2018-07-17T04:47:19.460Z,568.13
2018-07-17T04:49:12.878Z,579.38
2018-07-17T04:50:12.481Z,590.63
2018-07-17T04:52:05.895Z,590.63
2018-07-17T04:53:05.298Z,607.50
2018-07-17T04:54:59.402Z,635.63
2018-07-17T04:55:58.505Z,613.13
2018-07-17T04:57:51.976Z,652.50
2018-07-17T04:58:52.370Z,714.38
2018-07-17T05:00:44.903Z,663.75
2018-07-17T05:01:44.627Z,736.88
2018-07-17T05:04:37.600Z,793.13
2018-07-17T05:06:31.470Z,821.25
2018-07-17T05:07:31.172Z,810.00
2018-07-17T05:09:25.627Z,832.50
2018-07-17T05:10:24.463Z,843.75
2018-07-17T05:12:17.610Z,984.38
2018-07-17T05:13:17.225Z,1164.38
2018-07-17T05:15:10.709Z,1344.38
2018-07-17T05:16:10.297Z,1417.50
2018-07-17T05:18:05.176Z,1513.13
2018-07-17T05:19:05.457Z,1591.88
2018-07-17T05:21:01.714Z,1473.75
2018-07-17T05:22:01.660Z,1496.25
2018-07-17T05:23:54.739Z,1659.38
2018-07-17T05:24:54.348Z,1625.63
2018-07-17T05:26:47.881Z,1670.63
2018-07-17T05:27:47.450Z,1805.63
2018-07-17T05:29:40.901Z,1738.13
2018-07-17T05:30:40.445Z,1603.13
2018-07-17T05:32:33.982Z,1513.13
2018-07-17T05:33:33.857Z,1563.75
2018-07-17T05:35:27.532Z,933.75
2018-07-17T05:36:27.126Z,658.13
2018-07-17T05:38:20.587Z,585.00
2018-07-17T05:39:20.170Z,635.63
2018-07-17T05:41:13.607Z,635.63
2018-07-17T05:42:13.567Z,635.63
2018-07-17T05:44:06.769Z,742.50
2018-07-17T05:45:06.589Z,787.50
2018-07-17T05:46:59.737Z,826.88
2018-07-17T05:48:03.272Z,652.50
2018-07-17T05:50:35.351Z,680.63
2018-07-17T05:51:35.185Z,618.75
2018-07-17T05:53:29.786Z,720.00
2018-07-17T05:54:29.735Z,748.13
2018-07-17T05:56:23.371Z,725.63
2018-07-17T05:57:23.261Z,714.38
2018-07-17T05:59:16.380Z,646.88
2018-07-17T06:00:16.299Z,776.25
2018-07-17T06:02:09.468Z,1023.75
2018-07-17T06:03:09.383Z,905.63
2018-07-17T06:05:03.978Z,646.88
2018-07-17T06:06:03.921Z,641.25
2018-07-17T06:07:57.008Z,725.63
2018-07-17T06:08:56.571Z,736.88
2018-07-17T06:10:51.450Z,1125.00
2018-07-17T06:11:51.128Z,888.75
2018-07-17T06:13:44.517Z,1265.63
2018-07-17T06:14:44.028Z,1141.88
2018-07-17T06:16:37.543Z,675.00
2018-07-17T06:17:37.559Z,663.75
2018-07-17T06:19:30.682Z,669.38
2018-07-17T06:20:30.272Z,663.75
2018-07-17T06:22:23.634Z,680.63
2018-07-17T06:23:23.334Z,708.75
2018-07-17T06:25:16.763Z,928.13
2018-07-17T06:26:16.323Z,871.88
2018-07-17T06:28:09.751Z,967.50
2018-07-17T06:29:09.804Z,1164.38
2018-07-17T06:31:03.352Z,961.88
2018-07-17T06:32:03.067Z,1046.25
2018-07-17T06:33:56.485Z,725.63
2018-07-17T06:34:56.388Z,838.13
2018-07-17T06:36:49.597Z,821.25
2018-07-17T06:37:49.375Z,736.88
2018-07-17T06:39:44.030Z,691.88
2018-07-17T06:40:43.540Z,703.13
2018-07-17T06:42:37.114Z,714.38
2018-07-17T06:43:37.034Z,725.63
2018-07-17T06:45:30.084Z,708.75
2018-07-17T06:46:29.684Z,708.75
2018-07-17T06:48:23.593Z,720.00
2018-07-17T06:49:23.894Z,725.63
2018-07-17T06:51:16.686Z,742.50
2018-07-17T06:52:16.239Z,798.75
2018-07-17T06:54:09.748Z,883.13
2018-07-17T06:55:09.602Z,826.88
2018-07-17T06:56:10.120Z,815.63
2018-07-17T06:57:09.247Z,832.50
2018-07-17T06:58:09.510Z,832.50
2018-07-17T06:59:09.496Z,911.25
2018-07-17T07:00:09.489Z,1102.50
2018-07-17T07:01:09.440Z,1507.50
2018-07-17T07:02:09.381Z,2289.38
2018-07-17T07:03:09.367Z,2677.50
2018-07-17T07:04:09.008Z,2418.75
2018-07-17T07:05:08.952Z,2368.13
2018-07-17T07:06:08.951Z,2598.75
2018-07-17T07:07:09.370Z,2542.50
2018-07-17T07:08:09.217Z,2536.88
2018-07-17T07:09:08.868Z,2885.63
2018-07-17T07:10:09.244Z,2812.50
2018-07-17T07:11:09.202Z,2559.38
2018-07-17T07:12:09.128Z,2801.25
2018-07-17T07:13:09.100Z,3026.25
2018-07-17T07:14:09.095Z,2829.38
2018-07-17T07:15:09.006Z,2649.38
2018-07-17T07:16:09.051Z,2851.88
2018-07-17T07:17:08.974Z,2745.00
2018-07-17T07:18:08.982Z,2604.38
2018-07-17T07:19:08.938Z,2975.63
2018-07-17T07:20:08.598Z,3420.00
2018-07-17T07:21:08.903Z,3240.00
2018-07-17T07:22:08.898Z,2773.13
2018-07-17T07:23:08.832Z,2823.75
2018-07-17T07:24:09.385Z,3397.50
2018-07-17T07:25:08.841Z,3127.50
2018-07-17T07:26:08.815Z,2536.88
2018-07-17T07:27:08.810Z,2559.38
2018-07-17T07:28:08.778Z,2868.75
2018-07-17T07:29:08.655Z,3031.88
2018-07-17T07:30:08.712Z,3245.63
2018-07-17T07:31:08.400Z,3234.38
2018-07-17T07:32:08.653Z,3268.13
2018-07-17T07:33:08.637Z,3245.63
2018-07-17T07:34:08.576Z,3082.50
2018-07-17T07:35:08.604Z,3228.75
2018-07-17T07:36:08.577Z,3060.00
2018-07-17T07:37:08.555Z,2953.13
2018-07-17T07:38:08.118Z,3138.75
2018-07-17T07:39:08.078Z,3060.00
2018-07-17T07:40:08.065Z,3178.13
2018-07-17T07:41:08.054Z,3060.00
2018-07-17T07:42:08.019Z,2812.50
2018-07-17T07:43:08.003Z,3060.00
2018-07-17T07:44:07.981Z,2986.88
2018-07-17T07:45:07.973Z,2958.75
2018-07-17T07:46:07.941Z,3015.00
2018-07-17T07:47:07.921Z,3211.88
2018-07-17T07:48:07.901Z,3183.75
2018-07-17T07:49:07.941Z,3358.13
2018-07-17T07:50:07.870Z,3684.38
2018-07-17T07:51:07.845Z,3690.00
2018-07-17T07:52:07.832Z,3701.25
2018-07-17T07:53:07.803Z,3656.25
2018-07-17T07:54:07.790Z,3858.75
2018-07-17T07:55:07.783Z,4061.25
2018-07-17T07:56:07.751Z,3476.25
2018-07-17T07:57:07.742Z,3189.38
2018-07-17T07:58:07.714Z,3498.75
2018-07-17T07:59:07.714Z,3504.38
2018-07-17T08:00:07.675Z,3549.38
2018-07-17T08:01:07.679Z,3493.13
2018-07-17T08:02:07.645Z,3746.25
2018-07-17T08:03:07.625Z,3622.50
2018-07-17T08:04:07.622Z,3555.00
2018-07-17T08:05:07.611Z,3796.88
2018-07-17T08:06:07.567Z,3313.13
2018-07-17T08:07:07.561Z,3369.38
2018-07-17T08:08:07.537Z,4381.88
2018-07-17T08:09:07.523Z,4348.13
2018-07-17T08:10:07.493Z,3605.63
2018-07-17T08:11:07.487Z,4145.63
2018-07-17T08:12:07.512Z,3718.13
2018-07-17T08:13:07.443Z,3431.25
2018-07-17T08:14:07.422Z,3712.50
2018-07-17T08:15:07.423Z,3504.38
2018-07-17T08:16:07.398Z,3763.13
2018-07-17T08:17:07.393Z,4263.75
2018-07-17T08:18:07.363Z,3881.25
2018-07-17T08:19:07.351Z,3515.63
2018-07-17T08:20:07.354Z,3870.00
2018-07-17T08:21:07.313Z,3808.13
2018-07-17T08:22:07.297Z,3847.50
2018-07-17T08:23:07.274Z,4128.75
2018-07-17T08:24:07.258Z,3864.38
2018-07-17T08:25:07.252Z,3566.25
2018-07-17T08:26:07.225Z,3408.75
2018-07-17T08:27:07.204Z,3459.38
2018-07-17T08:28:07.203Z,3971.25
2018-07-17T08:29:07.181Z,4089.38
2018-07-17T08:30:07.159Z,3886.88
2018-07-17T08:31:07.149Z,4246.88
2018-07-17T08:32:07.124Z,3993.75
2018-07-17T08:33:07.115Z,4044.38
2018-07-17T08:34:07.093Z,4162.50
2018-07-17T08:35:07.081Z,3656.25
2018-07-17T08:36:07.070Z,3549.38
2018-07-17T08:37:07.057Z,4055.63
2018-07-17T08:38:07.030Z,4190.63
2018-07-17T08:39:07.015Z,4365.00
2018-07-17T08:40:06.997Z,4455.00
2018-07-17T08:41:06.976Z,4201.88
2018-07-17T08:42:06.976Z,3993.75
2018-07-17T08:43:06.939Z,3605.63
2018-07-17T08:44:06.934Z,3706.88
2018-07-17T08:45:06.913Z,4320.00
2018-07-17T08:46:06.895Z,4348.13
2018-07-17T08:47:06.883Z,4089.38
2018-07-17T08:48:06.858Z,4601.25
2018-07-17T08:49:06.879Z,4663.13
2018-07-17T08:50:06.830Z,4460.63
2018-07-17T08:51:06.814Z,5006.25
2018-07-17T08:52:06.790Z,5096.25
2018-07-17T08:53:06.787Z,4528.13
2018-07-17T08:54:06.783Z,4224.38
2018-07-17T08:55:06.759Z,3954.38
2018-07-17T08:56:06.723Z,4083.75
2018-07-17T08:57:06.739Z,4550.63
2018-07-17T08:58:06.694Z,4860.00
2018-07-17T08:59:06.686Z,4556.25
2018-07-17T09:00:06.669Z,3976.88
2018-07-17T09:01:06.660Z,4584.38
2018-07-17T09:02:06.645Z,4185.00
2018-07-17T09:03:06.632Z,3555.00
2018-07-17T09:04:06.606Z,4438.13
2018-07-17T09:05:06.588Z,4786.88
2018-07-17T09:06:06.576Z,4117.50
2018-07-17T09:07:06.566Z,4359.38
2018-07-17T09:08:06.546Z,4708.13
2018-07-17T09:09:06.526Z,4230.00
2018-07-17T09:10:06.506Z,4016.25
2018-07-17T09:11:06.508Z,4235.63
2018-07-17T09:12:06.474Z,4438.13
2018-07-17T09:13:06.494Z,4083.75
2018-07-17T09:14:06.437Z,4786.88
2018-07-17T09:15:06.464Z,5011.88
2018-07-17T09:16:06.409Z,4629.38
2018-07-17T09:17:06.400Z,4106.25
2018-07-17T09:18:06.413Z,3555.00
2018-07-17T09:19:06.364Z,3982.50
2018-07-17T09:20:06.352Z,4595.63
2018-07-17T09:21:06.342Z,5214.38
2018-07-17T09:22:06.324Z,5096.25
2018-07-17T09:23:06.297Z,4348.13
2018-07-17T09:24:06.290Z,4561.88
2018-07-17T09:25:06.278Z,4893.75
2018-07-17T09:26:06.262Z,5518.13
2018-07-17T09:27:06.233Z,4966.88
2018-07-17T09:28:06.236Z,5079.38
2018-07-17T09:29:06.201Z,5355.00
2018-07-17T09:30:06.188Z,5180.63
2018-07-17T09:31:06.188Z,5360.63
2018-07-17T09:32:06.145Z,5377.50
2018-07-17T09:33:06.158Z,4713.75
2018-07-17T09:34:06.106Z,1428.75
2018-07-17T09:35:06.138Z,1608.75
2018-07-17T09:36:06.085Z,1726.88
2018-07-17T09:37:06.066Z,4556.25
2018-07-17T09:38:06.045Z,4989.38
2018-07-17T09:39:06.041Z,4730.63
2018-07-17T09:40:06.026Z,3093.75
2018-07-17T09:41:05.990Z,1591.88
2018-07-17T09:42:05.979Z,1327.50
2018-07-17T09:43:05.964Z,1648.13
2018-07-17T09:44:05.951Z,4246.88
2018-07-17T09:45:05.923Z,4263.75
2018-07-17T09:46:05.899Z,4927.50
2018-07-17T09:47:05.906Z,5163.75
2018-07-17T09:48:05.887Z,1445.63
2018-07-17T09:49:05.854Z,1299.38
2018-07-17T09:50:05.844Z,1248.75
2018-07-17T09:51:05.824Z,1293.75
2018-07-17T09:52:05.847Z,1912.50
2018-07-17T09:53:05.785Z,3459.38
2018-07-17T09:54:05.765Z,3892.50
2018-07-17T09:55:05.755Z,4702.50
2018-07-17T09:56:05.727Z,4758.75
2018-07-17T09:57:05.722Z,4775.63
2018-07-17T09:58:05.693Z,4826.25
2018-07-17T09:59:05.669Z,5405.63
2018-07-17T10:00:05.661Z,1704.38
2018-07-17T10:01:05.633Z,1681.88
2018-07-17T10:02:05.616Z,3234.38
2018-07-17T10:03:05.634Z,1546.88
2018-07-17T10:04:05.596Z,1546.88
2018-07-17T10:05:05.569Z,4663.13
2018-07-17T10:06:05.544Z,1383.75
2018-07-17T10:07:05.540Z,1333.13
2018-07-17T10:08:05.512Z,1366.88
2018-07-17T10:09:05.496Z,1423.13
2018-07-17T10:10:05.466Z,3307.50
2018-07-17T10:11:05.455Z,1406.25
2018-07-17T10:12:05.433Z,1496.25
2018-07-17T10:13:05.415Z,1411.88
2018-07-17T10:14:05.400Z,1575.00
2018-07-17T10:15:05.370Z,5225.63
2018-07-17T10:16:05.345Z,5293.13
2018-07-17T10:17:05.330Z,4792.50
2018-07-17T10:18:05.321Z,4426.88
2018-07-17T10:19:05.336Z,5034.38
2018-07-17T10:20:05.377Z,5214.38
2018-07-17T10:21:05.255Z,5208.75
2018-07-17T10:22:05.245Z,5034.38
2018-07-17T10:23:05.227Z,4798.13
2018-07-17T10:24:05.192Z,3510.00
2018-07-17T10:25:05.174Z,5478.75
2018-07-17T10:26:05.138Z,5338.13
2018-07-17T10:27:05.148Z,5782.50
2018-07-17T10:28:05.114Z,1546.88
2018-07-17T10:29:05.092Z,4921.88
2018-07-17T10:30:05.076Z,4786.88
2018-07-17T10:31:05.046Z,4815.00
2018-07-17T10:32:05.104Z,5130.00
2018-07-17T10:33:05.026Z,5692.50
2018-07-17T10:34:04.990Z,5259.38
2018-07-17T10:35:04.983Z,2604.38
2018-07-17T10:36:04.976Z,5608.13
2018-07-17T10:37:04.936Z,4978.13
2018-07-17T10:38:04.917Z,3999.38
2018-07-17T10:39:04.919Z,4837.50
2018-07-17T10:40:04.890Z,5011.88
2018-07-17T10:41:04.924Z,4893.75
2018-07-17T10:42:04.867Z,5242.50
2018-07-17T10:43:04.829Z,5664.38
2018-07-17T10:44:04.843Z,5270.63
2018-07-17T10:45:04.792Z,5371.88
2018-07-17T10:46:04.780Z,5501.25
2018-07-17T10:47:04.769Z,5428.13
2018-07-17T10:48:04.737Z,5366.25
2018-07-17T10:49:04.724Z,5416.88
2018-07-17T10:50:04.714Z,5484.38
2018-07-17T10:51:04.675Z,6080.63
2018-07-17T10:52:04.657Z,5360.63
2018-07-17T10:53:04.628Z,5979.38
2018-07-17T10:54:04.632Z,5861.25
2018-07-17T10:55:04.647Z,5371.88
2018-07-17T10:56:04.595Z,2115.00
2018-07-17T10:57:04.603Z,5428.13
2018-07-17T10:58:04.580Z,5073.75
2018-07-17T10:59:04.539Z,5124.38
2018-07-17T11:00:04.552Z,5321.25
2018-07-17T11:01:04.566Z,4753.13
2018-07-17T11:02:04.483Z,5276.25
2018-07-17T11:03:04.481Z,5580.00
2018-07-17T11:04:04.444Z,4792.50
2018-07-17T11:05:04.423Z,4916.25
2018-07-17T11:06:04.406Z,5467.50
2018-07-17T11:07:04.385Z,5276.25
2018-07-17T11:08:04.404Z,4713.75
2018-07-17T11:09:04.416Z,5141.25
2018-07-17T11:10:04.351Z,5580.00
2018-07-17T11:11:04.382Z,5428.13
2018-07-17T11:12:04.319Z,1665.00
2018-07-17T11:13:04.284Z,1738.13
2018-07-17T11:14:04.273Z,1226.25
2018-07-17T11:15:04.238Z,1220.63
2018-07-17T11:16:04.238Z,2446.88
2018-07-17T11:17:04.214Z,1276.88
2018-07-17T11:18:04.218Z,1260.00
2018-07-17T11:19:04.185Z,1310.63
2018-07-17T11:20:04.140Z,4713.75
2018-07-17T11:21:04.145Z,5180.63
2018-07-17T11:22:04.121Z,6401.25
2018-07-17T11:23:04.101Z,5788.13
2018-07-17T11:24:04.084Z,4736.25
2018-07-17T11:25:04.071Z,5006.25
2018-07-17T11:26:04.061Z,1400.63
2018-07-17T11:27:04.056Z,1316.25
2018-07-17T11:28:04.026Z,1350.00
2018-07-17T11:29:03.987Z,3150.00
2018-07-17T11:30:03.972Z,1170.00
2018-07-17T11:31:04.010Z,1164.38
2018-07-17T11:32:04.040Z,1192.50
2018-07-17T11:33:03.916Z,1299.38
2018-07-17T11:34:03.907Z,5163.75
2018-07-17T11:35:03.874Z,5169.38
2018-07-17T11:36:03.876Z,5293.13
2018-07-17T11:37:03.827Z,5641.88
2018-07-17T11:38:03.822Z,5523.75
2018-07-17T11:39:03.794Z,4764.38
2018-07-17T11:40:03.791Z,1411.88
2018-07-17T11:41:03.768Z,2086.88
2018-07-17T11:42:03.735Z,5439.38
2018-07-17T11:43:03.738Z,4854.38
2018-07-17T11:44:03.696Z,4888.13
2018-07-17T11:45:03.669Z,5371.88
2018-07-17T11:46:03.671Z,1530.00
2018-07-17T11:47:03.680Z,1468.13
2018-07-17T11:48:03.627Z,4927.50
2018-07-17T11:49:03.607Z,4590.00
2018-07-17T11:50:03.595Z,5613.75
2018-07-17T11:51:03.554Z,5045.63
2018-07-17T11:52:03.564Z,5040.00
2018-07-17T11:53:03.542Z,1321.88
2018-07-17T11:54:03.501Z,5276.25
2018-07-17T11:55:03.482Z,4989.38
2018-07-17T11:56:03.463Z,5011.88
2018-07-17T11:57:03.431Z,5135.63
2018-07-17T11:58:03.415Z,5101.88
2018-07-17T11:59:03.400Z,5281.88
2018-07-17T12:00:03.463Z,6086.25
2018-07-17T12:01:04.145Z,6018.75
2018-07-17T12:02:03.345Z,4899.38
2018-07-17T12:03:03.319Z,1816.88
2018-07-17T12:04:03.305Z,1788.75
2018-07-17T12:05:03.285Z,5461.88
2018-07-17T12:06:03.266Z,5529.38
2018-07-17T12:07:03.228Z,5371.88
2018-07-17T12:08:03.214Z,5158.13
2018-07-17T12:09:03.190Z,3026.25
2018-07-17T12:10:03.184Z,3324.38
2018-07-17T12:11:03.159Z,2880.00
2018-07-17T12:12:03.145Z,4685.63
2018-07-17T12:13:03.211Z,4545.00
2018-07-17T12:14:03.099Z,4539.38
2018-07-17T12:15:03.177Z,5253.75
2018-07-17T12:16:03.100Z,4516.88
2018-07-17T12:17:03.052Z,4961.25
2018-07-17T12:18:03.014Z,1653.75
2018-07-17T12:19:03.003Z,4010.63
2018-07-17T12:20:03.138Z,6035.63
2018-07-17T12:21:02.963Z,5169.38
2018-07-17T12:22:02.971Z,5236.88
2018-07-17T12:23:02.933Z,1226.25
2018-07-17T12:24:02.922Z,1186.88
2018-07-17T12:25:02.901Z,1198.13
2018-07-17T12:26:02.896Z,1209.38
2018-07-17T12:27:02.861Z,1203.75
2018-07-17T12:28:02.863Z,4353.75
2018-07-17T12:29:02.818Z,4353.75
2018-07-17T12:30:02.787Z,4713.75
2018-07-17T12:31:02.797Z,5028.75
2018-07-17T12:32:02.761Z,5760.00
2018-07-17T12:33:02.752Z,6007.50
2018-07-17T12:34:02.715Z,5805.00
2018-07-17T12:35:02.728Z,5141.25
2018-07-17T12:36:02.686Z,4629.38
2018-07-17T12:37:02.667Z,5040.00
2018-07-17T12:38:02.642Z,5490.00
2018-07-17T12:39:02.615Z,5197.50
2018-07-17T12:40:02.636Z,4623.75
2018-07-17T12:41:02.589Z,4488.75
2018-07-17T12:42:02.570Z,4365.00
2018-07-17T12:43:02.580Z,1248.75
2018-07-17T12:44:02.532Z,1085.63
2018-07-17T12:45:02.506Z,1001.25
2018-07-17T12:46:02.485Z,961.88
2018-07-17T12:47:02.451Z,950.63
2018-07-17T12:48:02.458Z,1035.00
2018-07-17T12:49:02.464Z,1175.63
2018-07-17T12:50:02.458Z,4803.75
2018-07-17T12:51:02.401Z,4792.50
2018-07-17T12:52:02.374Z,4725.00
2018-07-17T12:53:02.352Z,5439.38
2018-07-17T12:54:02.352Z,5681.25
2018-07-17T12:55:02.324Z,4995.00
2018-07-17T12:56:02.304Z,2986.88
2018-07-17T12:57:02.283Z,4747.50
2018-07-17T12:58:02.262Z,4421.25
2018-07-17T12:59:02.283Z,1732.50
2018-07-17T13:00:02.215Z,1760.63
2018-07-17T13:01:02.233Z,3735.00
2018-07-17T13:02:02.166Z,4584.38
2018-07-17T13:03:02.151Z,5788.13
2018-07-17T13:04:02.147Z,5276.25
2018-07-17T13:05:02.125Z,4916.25
2018-07-17T13:06:02.105Z,5866.88
2018-07-17T13:07:02.106Z,5568.75
2018-07-17T13:08:02.072Z,5175.00
2018-07-17T13:09:02.059Z,5158.13
2018-07-17T13:10:02.021Z,1884.38
2018-07-17T13:11:02.001Z,1468.13
2018-07-17T13:12:01.981Z,1620.00
2018-07-17T13:13:01.976Z,3279.38
2018-07-17T13:14:01.958Z,2801.25
2018-07-17T13:15:01.939Z,3678.75
2018-07-17T13:16:01.915Z,4640.63
2018-07-17T13:17:01.906Z,2373.75
2018-07-17T13:18:01.870Z,1659.38
2018-07-17T13:19:01.886Z,2092.50
2018-07-17T13:20:01.852Z,4078.13
2018-07-17T13:21:01.826Z,2272.50
2018-07-17T13:22:01.791Z,2806.88
2018-07-17T13:23:01.805Z,1389.38
2018-07-17T13:24:01.749Z,1299.38
2018-07-17T13:25:01.733Z,1237.50
2018-07-17T13:26:01.719Z,1215.00
2018-07-17T13:27:01.697Z,1198.13
2018-07-17T13:28:01.692Z,1175.63
2018-07-17T13:29:01.678Z,1141.88
2018-07-17T13:30:01.636Z,1113.75
2018-07-17T13:31:01.618Z,1136.25
2018-07-17T13:32:01.605Z,1203.75
2018-07-17T13:33:01.590Z,1378.13
2018-07-17T13:34:01.583Z,1513.13
2018-07-17T13:35:01.535Z,1743.75
2018-07-17T13:36:01.531Z,4539.38
2018-07-17T13:37:01.492Z,1625.63
2018-07-17T13:38:01.486Z,1530.00
2018-07-17T13:39:01.472Z,1440.00
2018-07-17T13:40:01.443Z,1333.13
2018-07-17T13:41:01.412Z,1288.13
2018-07-17T13:42:01.402Z,1276.88
2018-07-17T13:43:01.378Z,2058.75
2018-07-17T13:44:01.397Z,1372.50
2018-07-17T13:45:01.324Z,1507.50
2018-07-17T13:46:01.301Z,2570.63
2018-07-17T13:47:01.449Z,1636.88
2018-07-17T13:48:01.359Z,4258.13
2018-07-17T13:49:01.253Z,2829.38
2018-07-17T13:50:01.273Z,1428.75
2018-07-17T13:51:01.207Z,1350.00
2018-07-17T13:52:01.196Z,1276.88
2018-07-17T13:53:01.247Z,1220.63
2018-07-17T13:54:01.144Z,1170.00
2018-07-17T13:55:01.108Z,1147.50
2018-07-17T13:56:01.088Z,1119.38
2018-07-17T13:57:01.070Z,1136.25
2018-07-17T13:58:01.054Z,1170.00
2018-07-17T13:59:01.043Z,1220.63
2018-07-17T14:00:01.102Z,1316.25
2018-07-17T14:01:00.994Z,1411.88
2018-07-17T14:02:00.992Z,1479.38
2018-07-17T14:03:00.947Z,1530.00
2018-07-17T14:04:01.987Z,1591.88
2018-07-17T14:05:00.895Z,1676.25
2018-07-17T14:06:00.874Z,1755.00
2018-07-17T14:07:00.951Z,1828.13
2018-07-17T14:08:00.857Z,1968.75
2018-07-17T14:09:00.822Z,2098.13
2018-07-17T14:10:00.800Z,2486.25
2018-07-17T14:11:00.819Z,4421.25
2018-07-17T14:12:00.809Z,4725.00
2018-07-17T14:13:00.758Z,4927.50
2018-07-17T14:14:00.704Z,4590.00
2018-07-17T14:15:00.691Z,4651.88