createdAt,value
2018-06-20T00:00:46.986Z,7.84
2018-06-20T00:06:47.548Z,6
2018-06-20T00:10:48.190Z,8.83
2018-06-20T00:16:48.797Z,5.53
2018-06-20T00:20:49.424Z,5.87
2018-06-20T00:26:50.125Z,5.45
2018-06-20T00:32:50.723Z,6.15
2018-06-20T00:36:51.230Z,5.65
2018-06-20T00:42:51.866Z,7
2018-06-20T00:46:52.592Z,7.65
2018-06-20T00:48:53.089Z,8.88
2018-06-20T00:52:53.736Z,7.07
2018-06-20T00:58:54.385Z,6.22
2018-06-20T01:02:54.954Z,8.28
2018-06-20T01:08:55.483Z,5.94
2018-06-20T01:12:56.061Z,6.36
2018-06-20T01:14:56.588Z,7.6
2018-06-20T01:18:57.344Z,7
2018-06-20T01:24:58.058Z,5.21
2018-06-20T01:28:58.587Z,6.14
2018-06-20T01:34:59.108Z,5.69
2018-06-20T01:38:59.788Z,5.85
2018-06-20T01:41:00.295Z,5.36
2018-06-20T01:45:00.897Z,5.41
2018-06-20T01:51:01.614Z,7.52
2018-06-20T01:55:02.335Z,6.08
2018-06-20T02:01:02.941Z,6.15
2018-06-20T02:07:03.564Z,5.6
2018-06-20T02:11:04.256Z,5.78
2018-06-20T02:17:04.774Z,6.07
2018-06-20T02:21:05.430Z,5.79
2018-06-20T02:27:06.063Z,7.3
2018-06-20T02:33:06.716Z,5.63
2018-06-20T02:37:07.355Z,6.52
2018-06-20T02:43:07.995Z,6.66
2018-06-20T02:47:08.559Z,5.99
2018-06-20T02:49:09.059Z,6.75
2018-06-20T02:53:09.652Z,5.39
2018-06-20T02:59:10.297Z,5.54
2018-06-20T03:03:11.228Z,5.44
2018-06-20T03:09:11.839Z,7.75
2018-06-20T03:13:12.506Z,6.35
2018-06-20T03:15:13.485Z,4.99
2018-06-20T03:19:14.037Z,4.75
2018-06-20T03:25:14.709Z,5.88
2018-06-20T03:29:15.408Z,5.43
2018-06-20T03:35:16.093Z,5.57
2018-06-20T03:39:16.666Z,4.53
2018-06-20T03:41:17.174Z,5.29
2018-06-20T03:45:18.198Z,5.57
2018-06-20T03:51:18.898Z,5.27
2018-06-20T03:55:19.479Z,5.98
2018-06-20T04:01:20.030Z,7.71
2018-06-20T04:07:20.618Z,4.74
2018-06-20T04:11:24.363Z,5.06
2018-06-20T04:17:25.045Z,7.92
2018-06-20T04:21:25.937Z,6.18
2018-06-20T04:27:26.444Z,5.64
2018-06-20T04:33:27.374Z,7.14
2018-06-20T04:37:28.197Z,7.81
2018-06-20T04:43:28.875Z,9.35
2018-06-20T04:47:29.447Z,9.58
2018-06-20T04:53:30.021Z,10.13
2018-06-20T04:59:30.732Z,10.96
2018-06-20T05:03:31.654Z,15.51
2018-06-20T05:09:32.450Z,7.17
2018-06-20T05:13:33.065Z,7.54
2018-06-20T05:15:33.657Z,5.17
2018-06-20T05:19:34.522Z,6.1
2018-06-20T05:25:35.235Z,6.96
2018-06-20T05:29:35.840Z,8.04
2018-06-20T05:35:36.446Z,8.87
2018-06-20T05:39:37.140Z,6.45
2018-06-20T05:41:37.721Z,8.7
2018-06-20T05:45:38.317Z,9.19
2018-06-20T05:51:38.943Z,7.18
2018-06-20T05:55:39.595Z,8.59
2018-06-20T06:01:40.463Z,10.53
2018-06-20T06:07:41.412Z,9.21
2018-06-20T06:11:41.986Z,11.24
2018-06-20T06:17:42.516Z,10.89
2018-06-20T06:21:43.103Z,8.47
2018-06-20T06:27:44.103Z,5.39
2018-06-20T06:33:47.800Z,5.44
2018-06-20T06:37:48.387Z,5.13
2018-06-20T06:43:49.213Z,5.19
2018-06-20T06:47:49.833Z,5.08
2018-06-20T06:53:50.821Z,5.53
2018-06-20T06:59:51.542Z,5.22
2018-06-20T07:03:52.062Z,6.34
2018-06-20T07:09:55.752Z,7.23
2018-06-20T07:13:56.347Z,7.24
2018-06-20T07:20:00.024Z,5.4
2018-06-20T07:26:00.628Z,4.9
2018-06-20T07:30:01.978Z,6.1
2018-06-20T07:36:02.666Z,4.28
2018-06-20T07:40:03.944Z,5.14
2018-06-20T07:46:04.519Z,5.46
2018-06-20T07:52:05.442Z,6.3
2018-06-20T07:56:06.042Z,4.52
2018-06-20T08:02:06.612Z,5.74
2018-06-20T08:06:07.210Z,6.75
2018-06-20T08:08:07.907Z,4.86
2018-06-20T08:12:08.639Z,5.97
2018-06-20T08:18:12.140Z,5.1
2018-06-20T08:22:12.788Z,8.92
2018-06-20T08:28:13.433Z,4.69
2018-06-20T08:32:17.015Z,5.07
2018-06-20T08:34:17.623Z,4.05
2018-06-20T08:38:18.335Z,8.41
2018-06-20T08:44:18.916Z,4.63
2018-06-20T08:48:19.549Z,5.76
2018-06-20T08:54:20.498Z,5.41
2018-06-20T08:58:21.166Z,6.15
2018-06-20T09:00:22.025Z,5.43
2018-06-20T09:04:22.664Z,5.39
2018-06-20T09:10:23.398Z,4.89
2018-06-20T09:14:27.007Z,5.18
2018-06-20T09:20:27.645Z,5.75
2018-06-20T09:24:28.376Z,5.53
2018-06-20T09:26:28.943Z,5.33
2018-06-20T09:30:33.172Z,6.26
2018-06-20T09:36:33.688Z,4.17
2018-06-20T09:40:34.414Z,5.12
2018-06-20T09:46:38.024Z,4.23
2018-06-20T09:50:38.662Z,4.98
2018-06-20T09:52:39.344Z,5.72
2018-06-20T09:56:40.276Z,5.81
2018-06-20T10:02:40.865Z,4.94
2018-06-20T10:06:41.480Z,4.89
2018-06-20T10:12:42.505Z,5.82
2018-06-20T10:18:43.182Z,5.63
2018-06-20T10:22:44.240Z,5.4
2018-06-20T10:28:44.804Z,4.43
2018-06-20T10:32:48.539Z,4.91
2018-06-20T10:38:49.176Z,5.51
2018-06-20T10:44:49.739Z,5.52
2018-06-20T10:48:53.467Z,5.39
2018-06-20T10:54:54.106Z,5.07
2018-06-20T10:58:54.936Z,5.47
2018-06-20T11:04:58.489Z,5.21
2018-06-20T11:10:59.108Z,5.84
2018-06-20T11:14:59.712Z,5.58
2018-06-20T11:21:00.967Z,6.45
2018-06-20T11:25:01.653Z,4.37
2018-06-20T11:31:02.091Z,6.39
2018-06-20T11:37:05.824Z,4.4
2018-06-20T11:41:06.431Z,4.57
2018-06-20T11:47:07.234Z,4.81
2018-06-20T11:51:08.030Z,4.91
2018-06-20T11:53:08.727Z,6.25
2018-06-20T11:57:09.459Z,5.24
2018-06-20T12:03:13.144Z,4.64
2018-06-20T12:07:13.630Z,5.84
2018-06-20T12:13:14.381Z,8.13
2018-06-20T12:17:15.064Z,8.37
2018-06-20T12:19:15.645Z,4.65
2018-06-20T12:23:19.383Z,4.78
2018-06-20T12:29:19.948Z,4.23
2018-06-20T12:33:23.655Z,5.65
2018-06-20T12:39:24.157Z,5.37
2018-06-20T12:43:25.241Z,5.99
2018-06-20T12:45:27.912Z,6.67
2018-06-20T12:49:31.568Z,4.99
2018-06-20T12:55:32.108Z,5.53
2018-06-20T12:59:32.740Z,6.54
2018-06-20T13:05:36.436Z,7.27
2018-06-20T13:09:37.136Z,5.29
2018-06-20T13:11:40.883Z,5.43
2018-06-20T13:15:41.434Z,5.1
2018-06-20T13:21:45.591Z,5.65
2018-06-20T13:25:46.203Z,6.18
2018-06-20T13:31:46.892Z,5.55
2018-06-20T13:35:47.411Z,6.87
2018-06-20T13:37:48.063Z,4.99
2018-06-20T13:41:51.670Z,4.57
2018-06-20T13:47:52.247Z,5.18
2018-06-20T13:51:53.894Z,5.18
2018-06-20T13:57:54.478Z,5.43
2018-06-20T14:01:55.175Z,5.29
2018-06-20T14:03:55.894Z,5.83
2018-06-20T14:07:56.671Z,6.53
2018-06-20T14:13:57.274Z,6.07
2018-06-20T14:17:57.890Z,6.22
2018-06-20T14:23:58.502Z,6.23
2018-06-20T14:27:59.156Z,6
2018-06-20T14:29:59.754Z,4.86
2018-06-20T14:34:00.389Z,6.37
2018-06-20T14:40:04.097Z,5.6
2018-06-20T14:44:04.731Z,7.9
2018-06-20T14:50:08.345Z,6.42
2018-06-20T14:54:08.925Z,8.84
2018-06-20T14:56:09.670Z,4.74
2018-06-20T15:00:10.952Z,6.32
2018-06-20T15:06:11.508Z,4.88
2018-06-20T15:10:12.188Z,6.39
2018-06-20T15:16:12.770Z,4.69
2018-06-20T15:22:13.438Z,5.94
2018-06-20T15:26:17.059Z,6.3
2018-06-20T15:32:17.667Z,5.56
2018-06-20T15:36:18.321Z,5.33
2018-06-20T15:42:18.961Z,5.53
2018-06-20T15:48:22.650Z,4.7
2018-06-20T15:52:23.236Z,5.94
2018-06-20T15:58:23.894Z,4.77
2018-06-20T16:02:24.615Z,4.92
2018-06-20T16:08:25.300Z,5.34
2018-06-20T16:14:25.993Z,5.91
2018-06-20T16:18:29.649Z,6.09
2018-06-20T16:24:30.249Z,6.59
2018-06-20T16:28:30.867Z,5.46
2018-06-20T16:30:31.986Z,5.57
2018-06-20T16:34:32.655Z,4.88
2018-06-20T16:40:33.290Z,7.26
2018-06-20T16:44:33.922Z,6.45
2018-06-20T16:50:34.629Z,4.94
2018-06-20T16:54:38.280Z,5.39
2018-06-20T16:56:38.850Z,5.63
2018-06-20T17:00:39.642Z,5.82
2018-06-20T17:06:40.243Z,5.75
2018-06-20T17:10:41.016Z,5.04
2018-06-20T17:16:41.882Z,5.47
2018-06-20T17:20:42.663Z,5.27
2018-06-20T17:22:46.342Z,5.48
2018-06-20T17:26:49.991Z,6.54
2018-06-20T17:32:54.102Z,7.33
2018-06-20T17:36:54.732Z,5.55
2018-06-20T17:42:55.459Z,5.79
2018-06-20T17:46:56.526Z,6.12
2018-06-20T17:49:00.093Z,5.78
2018-06-20T17:53:00.758Z,6.38
2018-06-20T17:59:01.446Z,5.66
2018-06-20T18:03:02.100Z,5.74
2018-06-20T18:09:02.691Z,6.72
2018-06-20T18:13:03.529Z,7.71
2018-06-20T18:15:04.089Z,7.09
2018-06-20T18:19:07.850Z,6.48
2018-06-20T18:25:11.588Z,6.61
2018-06-20T18:29:15.199Z,6.56
2018-06-20T18:35:18.883Z,7.28
2018-06-20T18:39:19.603Z,7.28
2018-06-20T18:41:23.047Z,6.34
2018-06-20T18:45:24.251Z,7.09
2018-06-20T18:51:24.815Z,5.77
2018-06-20T18:55:25.523Z,6.78
2018-06-20T19:01:29.111Z,7.1
2018-06-20T19:05:29.916Z,7.47
2018-06-20T19:07:30.859Z,6.17
2018-06-20T19:11:31.439Z,6.97
2018-06-20T19:17:33.456Z,7.47
2018-06-20T19:21:37.067Z,7.39
2018-06-20T19:27:40.951Z,7.03
2018-06-20T19:31:41.572Z,8.68
2018-06-20T19:37:45.159Z,7.8
2018-06-20T19:43:45.817Z,6.93
2018-06-20T19:47:49.419Z,7.72
2018-06-20T19:53:50.160Z,6.43
2018-06-20T19:57:50.825Z,7.29
2018-06-20T20:03:51.438Z,7.97
2018-06-20T20:09:52.563Z,7.81
2018-06-20T20:13:53.154Z,8.24
2018-06-20T20:19:56.784Z,9.37
2018-06-20T20:23:57.363Z,7.89
2018-06-20T20:26:00.941Z,8.73
2018-06-20T20:30:01.623Z,8.08
2018-06-20T20:36:02.136Z,8.48
2018-06-20T20:40:02.860Z,8.96
2018-06-20T20:46:03.394Z,7.95
2018-06-20T20:50:04.228Z,8.22
2018-06-20T20:52:05.038Z,11.05
2018-06-20T20:56:05.730Z,9.63
2018-06-20T21:02:06.343Z,8.84
2018-06-20T21:11:10.629Z,9.22
2018-06-20T21:17:11.761Z,8.15
2018-06-20T21:23:12.748Z,7.71
2018-06-20T21:27:13.342Z,8.22
2018-06-20T21:33:14.133Z,6.85
2018-06-20T21:37:14.685Z,8.38
2018-06-20T21:43:15.427Z,9
2018-06-20T21:49:16.063Z,7.98
2018-06-20T21:53:16.734Z,9.14
2018-06-20T21:59:17.507Z,7.33
2018-06-20T22:03:21.544Z,8.47
2018-06-20T22:05:22.102Z,8.44
2018-06-20T22:09:22.865Z,9.17
2018-06-20T22:15:24.068Z,9.13
2018-06-20T22:19:24.803Z,9.76
2018-06-20T22:25:25.573Z,8.78
2018-06-20T22:29:26.186Z,8.91
2018-06-20T22:31:29.863Z,7.65
2018-06-20T22:35:30.787Z,7.51
2018-06-20T22:41:31.373Z,9.02
2018-06-20T22:45:35.023Z,8.19
2018-06-20T22:51:35.625Z,8.28
2018-06-20T22:55:39.324Z,8.66
2018-06-20T22:57:39.971Z,9.51
2018-06-20T23:01:41.452Z,9.76
2018-06-20T23:07:42.318Z,7.2
2018-06-20T23:11:43.426Z,7.36
2018-06-20T23:17:44.083Z,7.83
2018-06-20T23:21:45.018Z,8.4
2018-06-20T23:23:45.676Z,7.76
2018-06-20T23:27:49.327Z,8.04
2018-06-20T23:33:50.070Z,9.65
2018-06-20T23:37:50.838Z,7.63
2018-06-20T23:43:51.352Z,8.8
2018-06-20T23:47:51.933Z,11.54
2018-06-20T23:49:52.511Z,9.7
2018-06-20T23:53:53.279Z,9.21
2018-06-20T23:59:53.911Z,8.88
