createdAt,value
2022-11-02T00:00:21.631Z,2.00
2022-11-02T00:02:49.355Z,2.37
2022-11-02T00:05:23.671Z,2.77
2022-11-02T00:07:51.880Z,1.83
2022-11-02T00:10:19.553Z,2.17
2022-11-02T00:12:48.575Z,4.20
2022-11-02T00:15:16.176Z,2.53
2022-11-02T00:17:44.054Z,2.13
2022-11-02T00:20:12.378Z,2.37
2022-11-02T00:22:39.997Z,2.27
2022-11-02T00:25:08.291Z,1.87
2022-11-02T00:27:36.012Z,2.63
2022-11-02T00:30:05.467Z,2.23
2022-11-02T00:32:33.132Z,2.10
2022-11-02T00:35:00.746Z,3.00
2022-11-02T00:37:28.440Z,2.00
2022-11-02T00:39:56.164Z,2.00
2022-11-02T00:42:23.778Z,2.20
2022-11-02T00:44:51.388Z,3.23
2022-11-02T00:47:20.429Z,2.10
2022-11-02T00:49:48.073Z,2.03
2022-11-02T00:52:15.708Z,1.70
2022-11-02T00:54:44.176Z,2.13
2022-11-02T00:57:11.842Z,2.60
2022-11-02T00:59:39.455Z,2.13
2022-11-02T01:02:07.150Z,2.50
2022-11-02T01:04:36.285Z,2.20
2022-11-02T01:07:03.913Z,2.00
2022-11-02T01:09:31.700Z,1.83
2022-11-02T01:11:59.292Z,1.93
2022-11-02T01:14:35.940Z,2.30
2022-11-02T01:17:04.756Z,2.13
2022-11-02T01:19:32.336Z,2.13
2022-11-02T01:22:01.320Z,2.03
2022-11-02T01:24:28.906Z,1.83
2022-11-02T01:26:56.517Z,2.00
2022-11-02T01:29:24.151Z,2.73
2022-11-02T01:31:53.634Z,2.07
2022-11-02T01:34:21.325Z,1.63
2022-11-02T01:36:49.127Z,1.60
2022-11-02T01:39:18.092Z,1.77
2022-11-02T01:41:45.863Z,1.77
2022-11-02T01:44:37.327Z,1.83
2022-11-02T01:47:07.086Z,1.80
2022-11-02T01:49:35.027Z,1.50
2022-11-02T01:52:04.183Z,2.10
2022-11-02T01:54:37.993Z,1.90
2022-11-02T01:57:06.510Z,1.70
2022-11-02T01:59:35.058Z,1.77
2022-11-02T02:02:02.757Z,2.10
2022-11-02T02:04:30.485Z,2.27
2022-11-02T02:06:58.093Z,1.40
2022-11-02T02:09:25.759Z,1.63
2022-11-02T02:11:54.728Z,2.27
2022-11-02T02:14:22.371Z,2.20
2022-11-02T02:16:58.613Z,1.73
2022-11-02T02:19:32.015Z,2.10
2022-11-02T02:22:05.144Z,1.80
2022-11-02T02:24:38.189Z,2.00
2022-11-02T02:27:08.794Z,2.60
2022-11-02T02:29:40.515Z,2.23
2022-11-02T02:32:10.252Z,2.10
2022-11-02T02:34:39.471Z,1.40
2022-11-02T02:37:07.964Z,1.40
2022-11-02T02:39:37.779Z,1.80
2022-11-02T02:42:08.986Z,1.50
2022-11-02T02:44:37.255Z,1.90
2022-11-02T02:47:06.874Z,1.40
2022-11-02T02:49:35.521Z,1.73
2022-11-02T02:52:03.450Z,1.43
2022-11-02T02:54:31.854Z,1.57
2022-11-02T02:56:59.941Z,2.00
2022-11-02T02:59:28.146Z,2.10
2022-11-02T03:01:55.881Z,1.20
2022-11-02T03:04:24.929Z,1.90
2022-11-02T03:06:53.263Z,1.73
2022-11-02T03:09:21.316Z,2.03
2022-11-02T03:11:51.114Z,1.90
2022-11-02T03:14:21.464Z,1.60
2022-11-02T03:19:30.013Z,1.80
2022-11-02T03:22:00.268Z,2.00
2022-11-02T03:24:28.222Z,1.50
2022-11-02T03:26:59.971Z,1.80
2022-11-02T03:29:27.921Z,2.20
2022-11-02T03:31:56.394Z,1.43
2022-11-02T03:34:24.515Z,1.90
2022-11-02T03:36:55.745Z,1.83
2022-11-02T03:39:25.104Z,1.60
2022-11-02T03:41:52.697Z,1.77
2022-11-02T03:44:21.599Z,1.67
2022-11-02T03:46:49.204Z,1.70
2022-11-02T03:49:17.831Z,1.87
2022-11-02T03:51:45.964Z,1.40
2022-11-02T03:54:16.534Z,1.33
2022-11-02T03:56:45.915Z,1.53
2022-11-02T03:59:13.515Z,2.27
2022-11-02T04:01:41.774Z,1.93
2022-11-02T04:04:09.491Z,1.80
2022-11-02T04:06:37.152Z,1.70
2022-11-02T04:09:04.816Z,1.40
2022-11-02T04:11:51.466Z,1.87
2022-11-02T04:14:40.250Z,1.80
2022-11-02T04:17:25.450Z,1.73
2022-11-02T04:19:53.135Z,1.57
2022-11-02T04:22:43.593Z,1.47
2022-11-02T04:25:21.478Z,1.37
2022-11-02T04:27:50.911Z,1.77
2022-11-02T04:30:18.983Z,1.93
2022-11-02T04:33:04.151Z,1.90
2022-11-02T04:35:31.891Z,1.53
2022-11-02T04:38:16.627Z,2.00
2022-11-02T04:40:44.285Z,1.73
2022-11-02T04:43:13.311Z,1.80
2022-11-02T04:45:40.917Z,1.70
2022-11-02T04:48:08.935Z,1.90
2022-11-02T04:50:36.654Z,1.80
2022-11-02T04:53:04.852Z,1.97
2022-11-02T04:55:32.442Z,1.90
2022-11-02T04:58:00.164Z,2.03
2022-11-02T05:00:29.234Z,2.37
2022-11-02T05:02:57.135Z,1.60
2022-11-02T05:05:25.073Z,1.67
2022-11-02T05:07:52.739Z,1.70
2022-11-02T05:10:20.328Z,1.80
2022-11-02T05:12:47.914Z,1.80
2022-11-02T05:15:15.562Z,1.70
2022-11-02T05:17:44.536Z,1.40
2022-11-02T05:20:12.362Z,1.40
2022-11-02T05:22:42.296Z,1.60
2022-11-02T05:25:10.105Z,1.57
2022-11-02T05:27:37.810Z,1.70
2022-11-02T05:30:05.808Z,1.43
2022-11-02T05:32:33.458Z,2.77
2022-11-02T05:35:02.590Z,1.50
2022-11-02T05:37:30.209Z,1.50
2022-11-02T05:39:58.564Z,2.20
2022-11-02T05:42:26.784Z,1.80
2022-11-02T05:44:54.405Z,1.40
2022-11-02T05:47:22.075Z,1.20
2022-11-02T05:49:49.876Z,1.47
2022-11-02T05:52:18.915Z,1.53
2022-11-02T05:54:46.503Z,1.53
2022-11-02T05:57:14.129Z,1.60
2022-11-02T05:59:43.900Z,1.80
2022-11-02T06:02:14.420Z,1.83
2022-11-02T06:04:42.019Z,1.70
2022-11-02T06:07:09.624Z,1.80
2022-11-02T06:09:38.631Z,1.53
2022-11-02T06:12:06.595Z,1.63
2022-11-02T06:14:34.244Z,2.60
2022-11-02T06:17:01.849Z,1.33
2022-11-02T06:19:29.491Z,2.03
2022-11-02T06:21:57.576Z,1.83
2022-11-02T06:24:25.253Z,1.90
2022-11-02T06:26:54.366Z,2.70
2022-11-02T06:29:22.009Z,1.93
2022-11-02T06:31:50.950Z,2.07
2022-11-02T06:34:18.606Z,1.97
2022-11-02T06:36:46.282Z,2.00
2022-11-02T06:39:13.930Z,2.17
2022-11-02T06:41:41.538Z,2.20
2022-11-02T06:44:10.639Z,1.80
2022-11-02T06:46:38.300Z,2.23
2022-11-02T06:49:05.900Z,2.03
2022-11-02T06:51:33.554Z,2.10
2022-11-02T06:54:05.940Z,1.50
2022-11-02T06:56:36.201Z,1.60
2022-11-02T06:59:03.806Z,1.67
2022-11-02T07:01:32.999Z,2.23
2022-11-02T07:04:00.683Z,2.10
2022-11-02T07:06:28.345Z,1.87
2022-11-02T07:08:55.955Z,2.00
2022-11-02T07:11:23.546Z,2.67
2022-11-02T07:13:51.208Z,2.03
2022-11-02T07:16:18.857Z,2.07
2022-11-02T07:18:47.880Z,1.80
2022-11-02T07:21:15.543Z,2.03
2022-11-02T07:23:43.237Z,1.97
2022-11-02T07:26:11.524Z,1.50
2022-11-02T07:28:39.376Z,2.23
2022-11-02T07:31:07.014Z,1.70
2022-11-02T07:33:34.670Z,2.63
2022-11-02T07:36:05.498Z,2.47
2022-11-02T07:38:33.132Z,2.00
2022-11-02T07:41:00.753Z,2.10
2022-11-02T07:43:28.834Z,2.00
2022-11-02T07:45:56.496Z,2.20
2022-11-02T07:48:24.094Z,2.47
2022-11-02T07:50:51.741Z,2.07
2022-11-02T07:53:20.782Z,2.70
2022-11-02T07:55:48.395Z,2.20
2022-11-02T07:58:16.060Z,1.63
2022-11-02T08:00:43.745Z,2.13
2022-11-02T08:03:12.068Z,2.30
2022-11-02T08:05:40.431Z,2.00
2022-11-02T08:08:08.851Z,3.90
2022-11-02T08:10:40.345Z,1.70
2022-11-02T08:13:08.325Z,2.00
2022-11-02T08:15:35.940Z,2.17
2022-11-02T08:18:04.272Z,1.47
2022-11-02T08:20:32.133Z,1.60
2022-11-02T08:22:59.979Z,1.70
2022-11-02T08:25:27.588Z,2.40
2022-11-02T08:27:59.103Z,2.03
2022-11-02T08:30:27.002Z,1.70
2022-11-02T08:32:57.137Z,2.37
2022-11-02T08:35:25.005Z,1.60
2022-11-02T08:37:55.934Z,1.50
2022-11-02T08:40:23.669Z,2.00
2022-11-02T08:42:51.345Z,1.57
2022-11-02T08:45:20.341Z,2.33
2022-11-02T08:47:47.991Z,2.87
2022-11-02T08:50:15.659Z,2.43
2022-11-02T08:52:43.267Z,2.10
2022-11-02T08:55:10.947Z,1.80
2022-11-02T08:57:45.468Z,1.83
2022-11-02T09:00:13.542Z,1.53
2022-11-02T09:02:42.595Z,2.30
2022-11-02T09:05:10.434Z,2.60
2022-11-02T09:07:38.038Z,1.73
2022-11-02T09:10:06.087Z,1.67
2022-11-02T09:12:33.726Z,2.50
2022-11-02T09:15:01.391Z,2.43
2022-11-02T09:17:30.012Z,1.90
2022-11-02T09:19:58.983Z,1.80
2022-11-02T09:22:26.645Z,2.07
2022-11-02T09:24:54.268Z,1.30
2022-11-02T09:27:21.880Z,1.50
2022-11-02T09:29:49.514Z,1.23
2022-11-02T09:32:17.150Z,1.50
2022-11-02T09:34:44.848Z,1.60
2022-11-02T09:37:13.917Z,1.73
2022-11-02T09:39:41.554Z,1.47
2022-11-02T09:42:17.636Z,1.53
2022-11-02T09:44:47.154Z,1.93
2022-11-02T09:50:02.428Z,1.73
2022-11-02T09:52:31.559Z,1.57
2022-11-02T09:54:59.153Z,2.17
2022-11-02T09:57:28.574Z,1.50
2022-11-02T09:59:56.241Z,1.53
2022-11-02T10:02:26.057Z,1.57
2022-11-02T10:04:59.970Z,1.60
2022-11-02T10:07:33.976Z,2.10
2022-11-02T10:10:02.033Z,1.53
2022-11-02T10:12:30.465Z,1.40
2022-11-02T10:15:00.327Z,1.70
2022-11-02T10:17:28.652Z,1.30
2022-11-02T10:19:56.743Z,1.43
2022-11-02T10:22:25.667Z,1.60
2022-11-02T10:24:54.762Z,1.60
2022-11-02T10:27:23.551Z,1.60
2022-11-02T10:29:53.688Z,1.83
2022-11-02T10:32:21.287Z,2.10
2022-11-02T10:34:58.561Z,1.37
2022-11-02T10:37:38.602Z,1.63
2022-11-02T10:40:12.923Z,1.97
2022-11-02T10:42:46.987Z,1.60
2022-11-02T10:45:24.510Z,2.10
2022-11-02T10:47:54.456Z,1.70
2022-11-02T10:50:33.946Z,1.63
2022-11-02T10:53:20.333Z,1.30
2022-11-02T10:55:52.849Z,1.57
2022-11-02T10:58:21.165Z,1.57
2022-11-02T11:00:49.199Z,2.50
2022-11-02T11:03:17.372Z,1.87
2022-11-02T11:05:55.860Z,1.93
2022-11-02T11:08:28.178Z,1.53
2022-11-02T11:10:57.263Z,2.10
2022-11-02T11:16:16.341Z,1.87
2022-11-02T11:21:37.173Z,1.83
2022-11-02T11:24:22.817Z,2.90
2022-11-02T11:27:15.037Z,2.43
2022-11-02T11:29:46.358Z,2.00
2022-11-02T11:32:15.172Z,2.33
2022-11-02T11:34:42.922Z,1.67
2022-11-02T11:37:13.819Z,2.20
2022-11-02T11:39:41.636Z,1.83
2022-11-02T11:42:16.283Z,2.33
2022-11-02T11:44:45.619Z,1.90
2022-11-02T11:47:13.215Z,3.00
2022-11-02T11:50:07.080Z,2.30
2022-11-02T11:52:31.926Z,1.90
2022-11-02T11:55:00.181Z,1.73
2022-11-02T11:57:31.400Z,2.27
2022-11-02T12:00:01.596Z,2.00
2022-11-02T12:02:29.693Z,1.67
2022-11-02T12:05:01.456Z,1.40
2022-11-02T12:07:38.818Z,1.70
2022-11-02T12:10:08.903Z,1.63
2022-11-02T12:12:40.460Z,2.10
2022-11-02T12:15:13.052Z,2.13
2022-11-02T12:17:47.296Z,2.20
2022-11-02T12:20:18.257Z,1.90
2022-11-02T12:22:47.323Z,2.60
2022-11-02T12:25:20.049Z,2.00
2022-11-02T12:27:52.029Z,2.10
2022-11-02T12:30:19.648Z,2.13
2022-11-02T12:32:54.510Z,3.23
2022-11-02T12:35:30.384Z,2.03
2022-11-02T12:38:10.299Z,1.70
2022-11-02T12:40:43.344Z,2.13
2022-11-02T12:43:16.756Z,2.40
2022-11-02T12:45:47.239Z,1.80
2022-11-02T12:48:15.868Z,2.63
2022-11-02T12:50:51.312Z,1.70
2022-11-02T12:53:32.739Z,1.80
2022-11-02T12:56:01.014Z,2.27
2022-11-02T12:58:30.251Z,1.70
2022-11-02T13:00:59.981Z,2.40
2022-11-02T13:03:30.009Z,1.77
2022-11-02T13:06:04.193Z,2.00
2022-11-02T13:08:33.803Z,2.10
2022-11-02T13:11:01.473Z,2.10
2022-11-02T13:13:31.678Z,2.77
2022-11-02T13:15:59.865Z,2.27
2022-11-02T13:18:28.380Z,1.93
2022-11-02T13:20:56.792Z,2.00
2022-11-02T13:23:27.598Z,1.60
2022-11-02T13:25:55.563Z,1.70
2022-11-02T13:28:25.957Z,2.27
2022-11-02T13:30:55.131Z,2.27
2022-11-02T13:33:26.403Z,2.13
2022-11-02T13:35:54.330Z,1.83
2022-11-02T13:38:26.164Z,2.70
2022-11-02T13:40:55.914Z,1.80
2022-11-02T13:43:42.091Z,2.67
2022-11-02T13:46:24.575Z,3.23
2022-11-02T13:48:55.110Z,2.33
2022-11-02T13:51:27.173Z,2.13
2022-11-02T13:53:55.548Z,2.17
2022-11-02T13:56:23.559Z,2.10
2022-11-02T13:58:56.108Z,1.90
2022-11-02T14:01:23.780Z,2.10
2022-11-02T14:03:53.205Z,2.27
2022-11-02T14:06:24.051Z,2.00
2022-11-02T14:08:52.835Z,1.73
2022-11-02T14:11:28.269Z,2.53
2022-11-02T14:14:14.672Z,2.30
2022-11-02T14:16:44.366Z,1.80
2022-11-02T14:19:31.993Z,1.50
2022-11-02T14:22:10.997Z,1.70
2022-11-02T14:24:54.346Z,2.43
2022-11-02T14:27:31.006Z,1.77
2022-11-02T14:29:59.161Z,2.00
2022-11-02T14:32:34.810Z,1.87
2022-11-02T14:35:09.481Z,2.00
2022-11-02T14:37:51.404Z,2.30
2022-11-02T14:40:21.728Z,1.97
2022-11-02T14:43:07.719Z,1.90
2022-11-02T14:45:38.387Z,2.17
2022-11-02T14:48:06.680Z,1.40
2022-11-02T14:50:34.323Z,1.67
2022-11-02T14:53:05.014Z,2.07
2022-11-02T14:55:33.091Z,1.80
2022-11-02T14:58:02.049Z,1.77
2022-11-02T15:00:33.514Z,1.43
2022-11-02T15:03:01.374Z,1.50
2022-11-02T15:05:30.040Z,1.80
2022-11-02T15:07:59.767Z,1.90
2022-11-02T15:10:39.558Z,1.87
2022-11-02T15:13:25.830Z,1.40
2022-11-02T15:16:08.298Z,1.87
2022-11-02T15:18:36.533Z,1.33
2022-11-02T15:21:23.246Z,2.03
2022-11-02T15:23:52.175Z,1.90
2022-11-02T15:26:24.341Z,1.73
2022-11-02T15:28:52.000Z,1.83
2022-11-02T15:31:25.652Z,1.63
2022-11-02T15:33:54.578Z,2.70
2022-11-02T15:36:23.070Z,2.53
2022-11-02T15:38:50.903Z,2.67
2022-11-02T15:41:19.615Z,2.47
2022-11-02T15:46:26.373Z,1.87
2022-11-02T15:48:54.958Z,2.67
2022-11-02T15:51:23.171Z,2.00
2022-11-02T15:53:53.151Z,1.83
2022-11-02T15:56:23.299Z,2.30
2022-11-02T15:58:59.352Z,2.03
2022-11-02T16:01:27.343Z,2.50
2022-11-02T16:03:58.482Z,1.97
2022-11-02T16:06:26.654Z,3.13
2022-11-02T16:08:54.291Z,1.60
2022-11-02T16:11:21.888Z,2.63
2022-11-02T16:14:07.924Z,2.27
2022-11-02T16:16:37.467Z,2.53
2022-11-02T16:19:05.092Z,2.33
2022-11-02T16:21:32.689Z,1.60
2022-11-02T16:24:00.344Z,1.90
2022-11-02T16:26:28.081Z,1.87
2022-11-02T16:28:56.135Z,2.20
2022-11-02T16:31:25.120Z,1.40
2022-11-02T16:33:54.326Z,1.93
2022-11-02T16:36:22.538Z,1.90
2022-11-02T16:38:56.902Z,1.60
2022-11-02T16:41:25.028Z,1.70
2022-11-02T16:43:52.609Z,1.77
2022-11-02T16:46:20.406Z,2.03
2022-11-02T16:49:08.598Z,1.60
2022-11-02T16:51:36.213Z,1.83
2022-11-02T16:54:20.520Z,1.40
2022-11-02T16:56:48.721Z,1.50
2022-11-02T16:59:16.330Z,1.87
2022-11-02T17:01:44.772Z,1.67
2022-11-02T17:04:17.830Z,1.73
2022-11-02T17:06:45.481Z,1.63
2022-11-02T17:09:19.512Z,1.90
2022-11-02T17:11:47.170Z,1.70
2022-11-02T17:14:15.655Z,1.70
2022-11-02T17:16:51.517Z,1.20
2022-11-02T17:19:34.187Z,1.93
2022-11-02T17:22:10.687Z,1.50
2022-11-02T17:24:38.314Z,1.40
2022-11-02T17:27:18.891Z,2.10
2022-11-02T17:29:46.531Z,2.03
2022-11-02T17:32:14.807Z,1.50
2022-11-02T17:34:48.832Z,1.30
2022-11-02T17:37:23.798Z,1.60
2022-11-02T17:39:51.503Z,1.93
2022-11-02T17:42:36.664Z,1.50
2022-11-02T17:45:22.708Z,2.00
2022-11-02T17:47:50.296Z,1.70
2022-11-02T17:50:17.970Z,1.50
2022-11-02T17:52:48.968Z,1.40
2022-11-02T17:55:17.762Z,1.40
2022-11-02T17:57:45.412Z,1.80
2022-11-02T18:00:13.542Z,1.60
2022-11-02T18:02:41.248Z,1.10
2022-11-02T18:05:12.183Z,1.60
2022-11-02T18:07:39.845Z,1.70
2022-11-02T18:10:09.409Z,1.63
2022-11-02T18:12:37.030Z,1.30
2022-11-02T18:15:04.884Z,1.57
2022-11-02T18:17:35.014Z,2.03
2022-11-02T18:20:02.859Z,1.47
2022-11-02T18:22:30.522Z,2.03
2022-11-02T18:24:58.118Z,1.70
2022-11-02T18:27:28.816Z,1.30
2022-11-02T18:29:56.572Z,1.50
2022-11-02T18:32:27.269Z,1.80
2022-11-02T18:34:55.001Z,1.53
2022-11-02T18:37:23.047Z,1.30
2022-11-02T18:39:50.640Z,1.87
2022-11-02T18:42:18.474Z,1.47
2022-11-02T18:44:47.503Z,1.47
2022-11-02T18:47:15.125Z,1.50
2022-11-02T18:49:43.318Z,1.60
2022-11-02T18:52:11.045Z,3.17
2022-11-02T18:54:38.669Z,2.00
2022-11-02T18:57:06.494Z,1.40
2022-11-02T18:59:34.429Z,1.90
2022-11-02T19:02:03.975Z,1.27
2022-11-02T19:04:31.695Z,1.87
2022-11-02T19:07:16.695Z,1.93
2022-11-02T19:09:44.565Z,1.60
2022-11-02T19:12:12.669Z,1.30
2022-11-02T19:14:40.886Z,2.00
2022-11-02T19:17:10.044Z,2.30
2022-11-02T19:19:37.709Z,2.27
2022-11-02T19:22:05.330Z,2.83
2022-11-02T19:24:32.935Z,3.00
2022-11-02T19:27:00.608Z,2.73
2022-11-02T19:29:28.203Z,4.20
2022-11-02T19:31:55.825Z,5.37
2022-11-02T19:34:25.017Z,5.80
2022-11-02T19:36:52.680Z,5.77
2022-11-02T19:39:20.385Z,7.23
2022-11-02T19:41:51.842Z,6.20
2022-11-02T19:44:19.561Z,7.50
2022-11-02T19:46:47.323Z,8.10
2022-11-02T19:49:15.023Z,7.27
2022-11-02T19:51:44.045Z,6.63
2022-11-02T19:54:11.673Z,8.67
2022-11-02T19:56:39.798Z,8.07
2022-11-02T19:59:07.412Z,7.70
2022-11-02T20:01:35.664Z,8.27
2022-11-02T20:04:03.354Z,7.77
2022-11-02T20:06:32.828Z,7.50
2022-11-02T20:09:04.264Z,7.53
2022-11-02T20:11:31.954Z,9.17
2022-11-02T20:13:59.777Z,9.43
2022-11-02T20:16:27.557Z,8.77
2022-11-02T20:18:55.305Z,9.43
2022-11-02T20:21:28.270Z,7.47
2022-11-02T20:23:57.909Z,8.27
2022-11-02T20:26:27.432Z,9.00
2022-11-02T20:28:55.829Z,9.30
2022-11-02T20:31:23.983Z,7.10
2022-11-02T20:33:51.814Z,7.60
2022-11-02T20:36:19.662Z,7.30
2022-11-02T20:38:47.365Z,7.23
2022-11-02T20:41:15.614Z,6.43
2022-11-02T20:43:44.998Z,6.70
2022-11-02T20:46:36.564Z,6.60
2022-11-02T20:49:09.023Z,7.03
2022-11-02T20:51:49.010Z,6.90
2022-11-02T20:54:18.424Z,5.50
2022-11-02T20:56:46.169Z,6.97
2022-11-02T20:59:15.385Z,6.70
2022-11-02T21:01:43.124Z,6.57
2022-11-02T21:04:15.237Z,7.50
2022-11-02T21:06:46.059Z,7.50
2022-11-02T21:09:13.646Z,7.37
2022-11-02T21:11:58.679Z,6.67
2022-11-02T21:14:27.715Z,5.10
2022-11-02T21:16:55.468Z,8.07
2022-11-02T21:19:23.123Z,6.13
2022-11-02T21:21:55.041Z,8.43
2022-11-02T21:24:25.909Z,7.70
2022-11-02T21:26:53.596Z,5.70
2022-11-02T21:29:21.822Z,7.17
2022-11-02T21:31:50.855Z,5.20
2022-11-02T21:34:18.511Z,6.40
2022-11-02T21:36:46.122Z,5.77
2022-11-02T21:39:13.948Z,6.43
2022-11-02T21:41:41.581Z,7.73
2022-11-02T21:44:09.754Z,6.13
2022-11-02T21:46:37.395Z,6.40
2022-11-02T21:49:06.445Z,6.10
2022-11-02T21:51:34.762Z,5.63
2022-11-02T21:54:02.400Z,6.67
2022-11-02T21:56:31.808Z,5.50
2022-11-02T21:58:59.574Z,4.90
2022-11-02T22:01:53.744Z,6.10
2022-11-02T22:04:25.465Z,5.70
2022-11-02T22:06:53.300Z,6.53
2022-11-02T22:09:20.887Z,5.00
2022-11-02T22:12:08.539Z,5.20
2022-11-02T22:14:36.179Z,5.20
2022-11-02T22:17:16.018Z,5.20
2022-11-02T22:19:51.314Z,5.13
2022-11-02T22:22:19.175Z,5.20
2022-11-02T22:24:46.796Z,4.73
2022-11-02T22:27:14.462Z,5.50
2022-11-02T22:29:42.066Z,5.80
2022-11-02T22:32:09.756Z,5.50
2022-11-02T22:34:37.393Z,5.90
2022-11-02T22:37:28.873Z,6.00
2022-11-02T22:39:56.484Z,4.93
2022-11-02T22:42:24.158Z,4.53
2022-11-02T22:44:55.128Z,5.00
2022-11-02T22:47:22.757Z,5.20
2022-11-02T22:49:50.367Z,5.50
2022-11-02T22:52:19.377Z,4.53
2022-11-02T22:54:46.992Z,4.53
2022-11-02T22:57:14.638Z,4.77
2022-11-02T22:59:42.330Z,4.23
2022-11-02T23:02:10.040Z,4.80
2022-11-02T23:04:37.744Z,5.23
2022-11-02T23:07:05.338Z,5.80
2022-11-02T23:09:34.375Z,4.10
2022-11-02T23:12:00.932Z,4.83
2022-11-02T23:14:28.547Z,3.90
2022-11-02T23:16:56.727Z,4.50
2022-11-02T23:19:28.325Z,5.47
2022-11-02T23:22:14.503Z,3.97
2022-11-02T23:25:00.989Z,4.27
2022-11-02T23:27:28.615Z,4.13
2022-11-02T23:30:13.814Z,4.37
2022-11-02T23:32:41.429Z,4.00
2022-11-02T23:35:26.484Z,4.13
2022-11-02T23:38:01.455Z,4.80
2022-11-02T23:40:30.496Z,4.10
2022-11-02T23:42:58.128Z,4.23
2022-11-02T23:45:25.733Z,4.93
2022-11-02T23:48:00.530Z,4.03
2022-11-02T23:50:46.771Z,4.13
2022-11-02T23:53:32.084Z,4.63
2022-11-02T23:56:18.568Z,4.40
2022-11-02T23:58:46.214Z,4.17
