createdAt,value
2022-09-10T00:01:41.543Z,84.1
2022-09-10T00:04:08.166Z,83
2022-09-10T00:06:34.722Z,82.9
2022-09-10T00:09:01.308Z,82
2022-09-10T00:11:27.985Z,81.7
2022-09-10T00:13:54.568Z,81.5
2022-09-10T00:16:21.227Z,81.5
2022-09-10T00:18:47.900Z,81.3
2022-09-10T00:21:14.551Z,81.1
2022-09-10T00:23:41.054Z,81.1
2022-09-10T00:26:07.728Z,81
2022-09-10T00:31:01.003Z,80.8
2022-09-10T00:35:52.717Z,80.7
2022-09-10T00:38:19.398Z,80.7
2022-09-10T00:40:45.906Z,80.7
2022-09-10T00:43:12.676Z,80.6
2022-09-10T00:45:39.156Z,80.6
2022-09-10T00:48:05.867Z,80.7
2022-09-10T00:50:32.483Z,80.6
2022-09-10T00:52:59.077Z,80.6
2022-09-10T00:55:25.694Z,80.6
2022-09-10T00:57:52.318Z,80.6
2022-09-10T01:00:19.002Z,80.6
2022-09-10T01:02:45.505Z,80.6
2022-09-10T01:05:10.745Z,80.6
2022-09-10T01:07:37.318Z,80.5
2022-09-10T01:10:03.956Z,80.6
2022-09-10T01:12:30.572Z,80.5
2022-09-10T01:14:57.132Z,80.5
2022-09-10T01:17:23.871Z,80.5
2022-09-10T01:19:50.547Z,80.5
2022-09-10T01:22:17.021Z,80.5
2022-09-10T01:24:43.614Z,80.5
2022-09-10T01:27:10.306Z,80.4
2022-09-10T01:29:36.852Z,80.4
2022-09-10T01:32:03.514Z,80.4
2022-09-10T01:34:30.249Z,80.4
2022-09-10T01:36:55.262Z,80.4
2022-09-10T01:39:21.878Z,80.4
2022-09-10T01:41:48.499Z,80.4
2022-09-10T01:44:15.083Z,80.4
2022-09-10T01:46:41.755Z,80.4
2022-09-10T01:49:08.381Z,80.4
2022-09-10T01:51:35.028Z,80.4
2022-09-10T01:54:01.678Z,80.4
2022-09-10T01:56:28.241Z,80.4
2022-09-10T01:58:54.879Z,80.4
2022-09-10T02:01:21.458Z,80.4
2022-09-10T02:03:48.168Z,80.5
2022-09-10T02:06:14.762Z,80.5
2022-09-10T02:08:39.934Z,80.5
2022-09-10T02:11:06.439Z,80.4
2022-09-10T02:13:33.081Z,80.4
2022-09-10T02:15:59.783Z,80.4
2022-09-10T02:18:26.417Z,80.4
2022-09-10T02:20:52.921Z,80.4
2022-09-10T02:23:19.549Z,80.4
2022-09-10T02:25:46.173Z,80.4
2022-09-10T02:28:12.863Z,80.4
2022-09-10T02:30:39.537Z,80.4
2022-09-10T02:33:06.147Z,80.3
2022-09-10T02:35:32.656Z,80.4
2022-09-10T02:37:59.277Z,80.4
2022-09-10T02:40:24.502Z,80.4
2022-09-10T02:42:51.111Z,80.4
2022-09-10T02:45:17.759Z,80.4
2022-09-10T02:47:44.392Z,80.4
2022-09-10T02:50:11.004Z,80.4
2022-09-10T02:52:37.520Z,80.3
2022-09-10T02:55:04.148Z,80.3
2022-09-10T02:57:30.754Z,80.3
2022-09-10T02:59:57.382Z,80.3
2022-09-10T03:02:24.017Z,80.3
2022-09-10T03:04:50.674Z,80.3
2022-09-10T03:07:17.282Z,80.3
2022-09-10T03:09:43.871Z,80.3
2022-09-10T03:12:09.000Z,80.3
2022-09-10T03:14:35.619Z,80.3
2022-09-10T03:17:02.260Z,80.3
2022-09-10T03:19:28.867Z,80.3
2022-09-10T03:21:55.491Z,80.3
2022-09-10T03:24:22.107Z,80.3
2022-09-10T03:26:48.739Z,80.3
2022-09-10T03:29:15.354Z,80.3
2022-09-10T03:31:41.981Z,80.3
2022-09-10T03:34:08.612Z,80.3
2022-09-10T03:36:35.223Z,80.3
2022-09-10T03:39:01.907Z,80.3
2022-09-10T03:41:28.483Z,80.3
2022-09-10T03:43:53.597Z,80.3
2022-09-10T03:46:20.215Z,80.3
2022-09-10T03:48:46.855Z,80.3
2022-09-10T03:51:13.454Z,80.3
2022-09-10T03:53:40.104Z,80.3
2022-09-10T03:56:06.700Z,80.3
2022-09-10T03:58:33.330Z,80.3
2022-09-10T04:00:59.950Z,80.3
2022-09-10T04:03:26.569Z,80.4
2022-09-10T04:05:53.193Z,80.4
2022-09-10T04:08:19.809Z,80.4
2022-09-10T04:10:46.452Z,80.4
2022-09-10T04:13:13.085Z,80.4
2022-09-10T04:15:38.200Z,80.4
2022-09-10T04:18:04.807Z,80.4
2022-09-10T04:20:31.428Z,80.4
2022-09-10T04:22:58.070Z,80.4
2022-09-10T04:25:24.669Z,80.4
2022-09-10T04:27:51.308Z,80.4
2022-09-10T04:30:17.926Z,80.4
2022-09-10T04:32:44.542Z,80.4
2022-09-10T04:35:11.176Z,80.4
2022-09-10T04:37:37.797Z,80.4
2022-09-10T04:40:04.413Z,80.4
2022-09-10T04:42:31.037Z,80.4
2022-09-10T04:44:57.657Z,80.4
2022-09-10T04:47:24.287Z,80.4
2022-09-10T04:49:49.415Z,80.4
2022-09-10T04:52:16.048Z,80.4
2022-09-10T04:54:42.655Z,80.4
2022-09-10T04:57:09.292Z,80.4
2022-09-10T04:59:35.897Z,80.4
2022-09-10T05:02:02.524Z,80.3
2022-09-10T05:04:29.149Z,80.2
2022-09-10T05:06:55.793Z,80.3
2022-09-10T05:09:22.394Z,80.2
2022-09-10T05:11:49.008Z,80.3
2022-09-10T05:14:15.643Z,80.3
2022-09-10T05:16:42.269Z,80.2
2022-09-10T05:19:08.894Z,80.3
2022-09-10T05:21:34.020Z,80.2
2022-09-10T05:24:00.634Z,80.3
2022-09-10T05:26:27.271Z,80.3
2022-09-10T05:28:53.885Z,80.3
2022-09-10T05:31:20.513Z,80.3
2022-09-10T05:33:47.127Z,80.3
2022-09-10T05:36:13.752Z,80.3
2022-09-10T05:38:40.382Z,80.5
2022-09-10T05:41:07.004Z,80.3
2022-09-10T05:43:33.616Z,80.3
2022-09-10T05:46:00.248Z,80.3
2022-09-10T05:48:26.920Z,80.3
2022-09-10T05:50:53.494Z,80.3
2022-09-10T05:53:18.630Z,80.3
2022-09-10T05:55:45.238Z,80.2
2022-09-10T05:58:11.867Z,80.2
2022-09-10T06:00:38.487Z,80.2
2022-09-10T06:03:05.113Z,80.2
2022-09-10T06:05:31.723Z,80.2
2022-09-10T06:07:58.361Z,80.2
2022-09-10T06:10:24.969Z,80.1
2022-09-10T06:12:51.606Z,80
2022-09-10T06:15:18.222Z,80
2022-09-10T06:17:44.846Z,80
2022-09-10T06:20:11.478Z,80
2022-09-10T06:22:38.113Z,79.8
2022-09-10T06:25:04.720Z,79.8
2022-09-10T06:27:29.849Z,79.8
2022-09-10T06:29:56.482Z,79.7
2022-09-10T06:32:23.099Z,79.7
2022-09-10T06:34:49.719Z,79.7
2022-09-10T06:37:16.327Z,79.7
2022-09-10T06:39:42.954Z,79.6
2022-09-10T06:42:09.574Z,79.6
2022-09-10T06:44:36.204Z,79.6
2022-09-10T06:47:02.834Z,79.5
2022-09-10T06:49:29.458Z,79.5
2022-09-10T06:51:56.075Z,79.4
2022-09-10T06:54:22.684Z,79.3
2022-09-10T06:56:49.310Z,79.3
2022-09-10T06:59:14.435Z,79.2
2022-09-10T07:01:41.061Z,79.1
2022-09-10T07:04:07.697Z,79
2022-09-10T07:06:34.318Z,79
2022-09-10T07:09:00.941Z,78.9
2022-09-10T07:11:27.553Z,78.8
2022-09-10T07:13:54.195Z,78.6
2022-09-10T07:16:20.804Z,78.5
2022-09-10T07:18:47.422Z,78.4
2022-09-10T07:21:14.047Z,78.3
2022-09-10T07:23:40.662Z,78
2022-09-10T07:26:07.293Z,77.9
2022-09-10T07:28:33.918Z,78
2022-09-10T07:30:59.048Z,78.1
2022-09-10T07:35:52.284Z,78.5
2022-09-10T07:38:17.415Z,78.6
2022-09-10T07:40:44.039Z,79
2022-09-10T07:43:10.691Z,79.7
2022-09-10T07:45:37.276Z,79.6
2022-09-10T07:48:03.903Z,79.9
2022-09-10T07:50:30.533Z,79.9
2022-09-10T07:52:57.149Z,80.1
2022-09-10T07:55:23.779Z,79.8
2022-09-10T07:57:50.404Z,80.1
2022-09-10T08:00:17.016Z,79.7
2022-09-10T08:02:43.670Z,79.7
2022-09-10T08:05:10.265Z,79.8
2022-09-10T08:07:36.892Z,80.7
2022-09-10T08:10:02.024Z,80.5
2022-09-10T08:14:55.265Z,83.6
2022-09-10T08:17:21.875Z,85
2022-09-10T08:19:48.559Z,85
2022-09-10T08:22:15.156Z,84.3
2022-09-10T08:24:41.733Z,85.6
2022-09-10T08:27:08.357Z,87.2
2022-09-10T08:29:34.985Z,86.7
2022-09-10T08:32:01.613Z,87.7
2022-09-10T08:34:28.235Z,88.1
2022-09-10T08:36:54.891Z,88.2
2022-09-10T08:39:21.487Z,89.9
2022-09-10T08:41:46.610Z,88.5
2022-09-10T08:44:13.282Z,88.2
2022-09-10T08:46:39.914Z,88.8
2022-09-10T08:49:06.469Z,88.8
2022-09-10T08:51:33.103Z,88.5
2022-09-10T08:53:59.728Z,88.8
2022-09-10T08:56:26.363Z,88.2
2022-09-10T08:58:52.965Z,88.7
2022-09-10T09:01:19.595Z,89.7
2022-09-10T09:03:46.249Z,88.6
2022-09-10T09:06:12.831Z,88
2022-09-10T09:08:39.454Z,88.2
2022-09-10T09:11:06.082Z,89.3
2022-09-10T09:13:32.705Z,87.6
2022-09-10T09:15:59.324Z,88.3
2022-09-10T09:18:24.480Z,88.3
2022-09-10T09:20:51.075Z,88.2
2022-09-10T09:23:17.704Z,87.4
2022-09-10T09:25:44.317Z,88.2
2022-09-10T09:28:10.947Z,87.3
2022-09-10T09:30:37.568Z,87.4
2022-09-10T09:33:04.213Z,87.5
2022-09-10T09:35:30.849Z,87.7
2022-09-10T09:37:57.429Z,87.9
2022-09-10T09:40:24.048Z,88.2
2022-09-10T09:42:50.690Z,86.8
2022-09-10T09:45:17.306Z,84.4
2022-09-10T09:47:43.936Z,84.8
2022-09-10T09:50:09.107Z,83.9
2022-09-10T09:52:35.684Z,84
2022-09-10T09:55:02.294Z,85.7
2022-09-10T10:02:22.180Z,80.7
2022-09-10T10:04:48.867Z,81.2
2022-09-10T10:07:15.398Z,78.9
2022-09-10T10:09:42.033Z,83.7
2022-09-10T10:12:08.659Z,82
2022-09-10T10:14:35.275Z,80.5
2022-09-10T10:17:01.906Z,79.4
2022-09-10T10:19:28.527Z,79.7
2022-09-10T10:21:53.643Z,76
2022-09-10T10:24:20.275Z,75.7
2022-09-10T10:26:46.895Z,77.7
2022-09-10T10:29:13.519Z,76.8
2022-09-10T10:31:40.156Z,77.4
2022-09-10T10:34:06.767Z,79.6
2022-09-10T10:36:33.378Z,80.2
2022-09-10T10:39:00.012Z,76.8
2022-09-10T10:41:26.655Z,76.5
2022-09-10T10:43:53.272Z,77.1
2022-09-10T10:46:19.879Z,78.2
2022-09-10T10:48:46.497Z,82.4
2022-09-10T10:51:13.121Z,80
2022-09-10T10:53:38.245Z,81.9
2022-09-10T10:56:04.864Z,80.1
2022-09-10T10:58:31.528Z,83.6
2022-09-10T11:00:58.101Z,84.7
2022-09-10T11:03:24.774Z,85.3
2022-09-10T11:05:51.356Z,86.2
2022-09-10T11:08:18.004Z,86.5
2022-09-10T11:10:44.667Z,86.6
2022-09-10T11:15:37.985Z,86.9
2022-09-10T11:22:57.718Z,87.2
2022-09-10T11:25:22.845Z,86.7
2022-09-10T11:27:48.025Z,86.9
2022-09-10T11:30:14.621Z,87.1
2022-09-10T11:32:41.235Z,86.4
2022-09-10T11:35:07.847Z,85.3
2022-09-10T11:37:34.475Z,85.1
2022-09-10T11:40:01.090Z,84.7
2022-09-10T11:42:27.719Z,86
2022-09-10T11:44:54.351Z,86.6
2022-09-10T11:47:20.983Z,87
2022-09-10T11:49:47.593Z,87
2022-09-10T11:54:40.833Z,87.8
2022-09-10T11:57:07.466Z,87.4
2022-09-10T11:59:34.143Z,87.6
2022-09-10T12:04:27.329Z,87
2022-09-10T12:06:52.451Z,87.2
2022-09-10T12:09:17.583Z,87.1
2022-09-10T12:14:10.835Z,87.8
2022-09-10T12:16:37.453Z,87.5
2022-09-10T12:19:04.072Z,87.9
2022-09-10T12:21:30.705Z,87.8
2022-09-10T12:23:57.326Z,87.5
2022-09-10T12:28:50.563Z,88.5
2022-09-10T12:31:17.202Z,88.4
2022-09-10T12:33:43.824Z,87.9
2022-09-10T12:36:10.434Z,88.8
2022-09-10T12:38:37.052Z,88
2022-09-10T12:41:03.693Z,88.3
2022-09-10T12:43:30.308Z,87.8
2022-09-10T12:45:55.436Z,87.7
2022-09-10T12:48:22.050Z,87.2
2022-09-10T12:50:48.679Z,87.3
2022-09-10T12:53:15.294Z,87.6
2022-09-10T12:55:41.930Z,87.4
2022-09-10T12:58:08.542Z,86.9
2022-09-10T13:00:35.163Z,87.1
2022-09-10T13:03:01.858Z,86.7
2022-09-10T13:05:28.413Z,87
2022-09-10T13:07:53.540Z,86.2
2022-09-10T13:12:45.281Z,86
2022-09-10T13:15:11.921Z,86.1
2022-09-10T13:17:38.540Z,85.3
2022-09-10T13:20:05.251Z,85.6
2022-09-10T13:22:31.788Z,84.8
2022-09-10T13:24:58.418Z,85.9
2022-09-10T13:27:25.022Z,85.7
2022-09-10T13:29:51.679Z,85.5
2022-09-10T13:32:18.301Z,86
2022-09-10T13:34:44.919Z,86.2
2022-09-10T13:37:10.041Z,86.4
2022-09-10T13:39:35.166Z,86.9
2022-09-10T13:42:01.789Z,86.4
2022-09-10T13:46:55.048Z,86.7
2022-09-10T13:49:21.710Z,85.4
2022-09-10T13:51:48.278Z,85.4
2022-09-10T13:56:41.510Z,82.4
2022-09-10T13:59:08.130Z,82.2
2022-09-10T14:01:34.759Z,82.4
2022-09-10T14:04:01.461Z,80.3
2022-09-10T14:06:28.006Z,80.4
2022-09-10T14:08:53.192Z,80
2022-09-10T14:11:18.258Z,78.8
2022-09-10T14:13:44.877Z,74.8
2022-09-10T14:16:11.506Z,76.4
2022-09-10T14:18:38.140Z,76.3
2022-09-10T14:21:04.763Z,73
2022-09-10T14:23:31.394Z,70.4
2022-09-10T14:25:58.009Z,73
2022-09-10T14:28:24.630Z,73.9
2022-09-10T14:30:51.241Z,75.3
2022-09-10T14:33:17.921Z,75.9
2022-09-10T14:40:36.253Z,83.3
2022-09-10T14:43:02.874Z,84.7
2022-09-10T14:45:28.010Z,87.4
2022-09-10T14:47:53.126Z,87.8
2022-09-10T14:50:19.758Z,87.9
2022-09-10T14:52:46.375Z,87.3
2022-09-10T14:55:12.992Z,86.3
2022-09-10T14:57:39.627Z,85
2022-09-10T15:00:06.248Z,85.7
2022-09-10T15:02:32.856Z,85
2022-09-10T15:04:59.528Z,85.2
2022-09-10T15:07:26.108Z,85.3
2022-09-10T15:09:52.729Z,84
2022-09-10T15:12:17.885Z,84.5
2022-09-10T15:14:42.991Z,84.8
2022-09-10T15:17:09.617Z,85
2022-09-10T15:19:36.265Z,83.8
2022-09-10T15:22:02.866Z,83.4
2022-09-10T15:24:29.485Z,84.4
2022-09-10T15:26:56.190Z,84.2
2022-09-10T15:29:22.751Z,84.4
2022-09-10T15:31:49.348Z,83.4
2022-09-10T15:34:15.964Z,84.8
2022-09-10T15:36:42.645Z,84.3
2022-09-10T15:39:09.227Z,84.5
2022-09-10T15:41:34.344Z,84.3
2022-09-10T15:43:59.479Z,83.9
2022-09-10T15:46:26.097Z,84.5
2022-09-10T15:48:51.245Z,83.5
2022-09-10T15:51:17.866Z,84.2
2022-09-10T15:53:44.487Z,83.7
2022-09-10T15:56:11.109Z,83.5
2022-09-10T15:58:37.718Z,82.8
2022-09-10T16:01:04.357Z,82.5
2022-09-10T16:03:30.975Z,81.9
2022-09-10T16:05:57.653Z,81.6
2022-09-10T16:08:24.205Z,80.8
2022-09-10T16:10:50.849Z,80.2
2022-09-10T16:13:17.462Z,79.5
2022-09-10T16:15:44.094Z,79.3
2022-09-10T16:18:10.693Z,79
2022-09-10T16:20:35.842Z,79
2022-09-10T16:23:02.459Z,78.9
2022-09-10T16:25:29.074Z,78.7
2022-09-10T16:27:55.705Z,78.6
2022-09-10T16:30:22.323Z,78.5
2022-09-10T16:32:48.948Z,78.5
2022-09-10T16:35:15.568Z,78.4
2022-09-10T16:37:42.235Z,78.4
2022-09-10T16:40:08.813Z,78.3
2022-09-10T16:42:35.451Z,78.2
2022-09-10T16:45:02.061Z,78.1
2022-09-10T16:47:28.681Z,78.1
2022-09-10T16:49:55.314Z,78
2022-09-10T16:52:20.429Z,78
2022-09-10T16:54:47.053Z,78
2022-09-10T16:57:13.671Z,78
2022-09-10T16:59:40.308Z,78.1
2022-09-10T17:02:06.945Z,78
2022-09-10T17:04:33.559Z,78
2022-09-10T17:07:00.174Z,78
2022-09-10T17:09:26.813Z,78
2022-09-10T17:11:53.406Z,78
2022-09-10T17:14:20.075Z,78
2022-09-10T17:16:46.655Z,78
2022-09-10T17:19:13.300Z,78
2022-09-10T17:21:39.897Z,78
2022-09-10T17:24:05.029Z,78
2022-09-10T17:26:31.642Z,78
2022-09-10T17:28:58.303Z,78
2022-09-10T17:31:24.890Z,78
2022-09-10T17:33:51.524Z,78
2022-09-10T17:36:18.128Z,78
2022-09-10T17:38:44.776Z,78
2022-09-10T17:41:11.386Z,78.1
2022-09-10T17:43:38.021Z,78.1
2022-09-10T17:46:04.625Z,78.2
2022-09-10T17:48:31.259Z,78.2
2022-09-10T17:50:57.900Z,78.2
2022-09-10T17:53:24.545Z,78.2
2022-09-10T17:55:49.638Z,78.2
2022-09-10T17:58:16.272Z,78.2
2022-09-10T18:00:42.868Z,78.3
2022-09-10T18:03:09.499Z,78.2
2022-09-10T18:05:36.122Z,78.2
2022-09-10T18:08:02.735Z,78.2
2022-09-10T18:10:29.363Z,78.3
2022-09-10T18:12:55.989Z,78.3
2022-09-10T18:15:22.674Z,78.3
2022-09-10T18:17:49.235Z,78.3
2022-09-10T18:20:15.849Z,78.3
2022-09-10T18:22:42.475Z,78.2
2022-09-10T18:25:09.115Z,78.2
2022-09-10T18:27:34.210Z,78.2
2022-09-10T18:30:00.838Z,78.2
2022-09-10T18:32:27.518Z,78.3
2022-09-10T18:34:54.096Z,78.3
2022-09-10T18:37:20.714Z,78.3
2022-09-10T18:39:47.341Z,78.3
2022-09-10T18:42:13.985Z,78.3
2022-09-10T18:44:40.575Z,78.4
2022-09-10T18:47:07.234Z,78.5
2022-09-10T18:49:33.821Z,78.5
2022-09-10T18:52:00.473Z,78.5
2022-09-10T18:54:27.162Z,78.5
2022-09-10T18:56:53.685Z,78.5
2022-09-10T18:59:18.813Z,78.5
2022-09-10T19:01:45.541Z,78.5
2022-09-10T19:04:12.125Z,78.5
2022-09-10T19:06:38.716Z,78.5
2022-09-10T19:09:05.318Z,78.5
2022-09-10T19:11:31.950Z,78.5
2022-09-10T19:13:58.592Z,78.5
2022-09-10T19:18:51.795Z,78.5
2022-09-10T19:21:18.463Z,78.6
2022-09-10T19:23:45.072Z,78.6
2022-09-10T19:26:11.680Z,78.7
2022-09-10T19:28:38.327Z,78.7
2022-09-10T19:31:03.420Z,79
2022-09-10T19:33:30.101Z,79.3
2022-09-10T19:35:56.756Z,79.1
2022-09-10T19:38:23.350Z,79
2022-09-10T19:43:16.527Z,79.1
2022-09-10T19:45:43.159Z,79.1
2022-09-10T19:48:09.784Z,79.4
2022-09-10T19:50:36.392Z,79.4
2022-09-10T19:53:03.052Z,79.6
2022-09-10T19:55:29.653Z,79.6
2022-09-10T19:57:56.262Z,79.8
2022-09-10T20:00:22.892Z,80
2022-09-10T20:02:48.052Z,79.9
2022-09-10T20:05:14.648Z,79.8
2022-09-10T20:07:41.309Z,79.8
2022-09-10T20:10:07.890Z,80.1
2022-09-10T20:12:34.538Z,80
2022-09-10T20:15:01.135Z,79.6
2022-09-10T20:17:27.829Z,79.6
2022-09-10T20:19:54.379Z,79.3
2022-09-10T20:22:21.005Z,79
2022-09-10T20:24:47.670Z,78.9
2022-09-10T20:27:14.245Z,78.8
2022-09-10T20:32:07.483Z,78.9
2022-09-10T20:34:32.614Z,78.8
2022-09-10T20:36:59.285Z,78.7
2022-09-10T20:39:25.879Z,78.8
2022-09-10T20:41:52.489Z,79
2022-09-10T20:44:19.114Z,78.9
2022-09-10T20:46:45.729Z,78.8
2022-09-10T20:49:12.387Z,78.8
2022-09-10T20:51:38.967Z,79.1
2022-09-10T20:56:32.210Z,78.9
2022-09-10T20:58:58.838Z,79
2022-09-10T21:01:25.460Z,78.9
2022-09-10T21:03:52.110Z,78.8
2022-09-10T21:06:17.208Z,78.9
2022-09-10T21:11:10.450Z,78.8
2022-09-10T21:13:35.579Z,78.8
2022-09-10T21:16:02.222Z,78.9
2022-09-10T21:18:27.337Z,78.9
2022-09-10T21:20:53.947Z,78.8
2022-09-10T21:23:20.574Z,79.4
2022-09-10T21:25:47.195Z,78.9
2022-09-10T21:28:13.847Z,78.8
2022-09-10T21:30:40.442Z,78.7
2022-09-10T21:33:07.098Z,78.9
2022-09-10T21:35:33.742Z,79.4
2022-09-10T21:38:00.326Z,78.9
2022-09-10T21:40:25.441Z,79.4
2022-09-10T21:45:17.202Z,79.3
2022-09-10T21:47:43.814Z,79.5
2022-09-10T21:50:10.449Z,79.6
2022-09-10T21:52:37.053Z,79.3
2022-09-10T21:57:30.303Z,79.2
2022-09-10T21:59:56.931Z,79.5
2022-09-10T22:02:23.541Z,80.1
2022-09-10T22:04:50.156Z,80.4
2022-09-10T22:07:16.837Z,80.9
2022-09-10T22:09:43.411Z,80.2
2022-09-10T22:12:10.052Z,81.2
2022-09-10T22:14:36.640Z,81.3
2022-09-10T22:17:01.891Z,82
2022-09-10T22:19:28.411Z,82.7
2022-09-10T22:21:55.048Z,82.7
2022-09-10T22:24:21.653Z,83
2022-09-10T22:26:48.281Z,82.8
2022-09-10T22:29:14.890Z,83
2022-09-10T22:31:41.506Z,83.1
2022-09-10T22:34:08.132Z,82.9
2022-09-10T22:36:34.773Z,83
2022-09-10T22:39:01.393Z,82.9
2022-09-10T22:41:28.008Z,82.7
2022-09-10T22:43:54.645Z,82.6
2022-09-10T22:46:21.256Z,82.1
2022-09-10T22:48:46.370Z,82.1
2022-09-10T22:51:13.031Z,82.1
2022-09-10T22:53:39.619Z,82
2022-09-10T22:56:06.250Z,81.3
2022-09-10T22:58:32.852Z,80.8
2022-09-10T23:00:59.533Z,80.8
2022-09-10T23:03:26.097Z,80.1
2022-09-10T23:05:52.727Z,80.1
2022-09-10T23:10:45.974Z,80.1
2022-09-10T23:13:12.598Z,79.7
2022-09-10T23:15:39.221Z,79.8
2022-09-10T23:18:05.833Z,79.7
2022-09-10T23:20:30.962Z,79.4
2022-09-10T23:22:57.598Z,79.1
2022-09-10T23:27:50.840Z,78.9
2022-09-10T23:30:17.458Z,78.8
2022-09-10T23:32:44.083Z,78.7
2022-09-10T23:35:10.705Z,78.6
2022-09-10T23:37:37.340Z,78.5
2022-09-10T23:42:30.569Z,78.2
2022-09-10T23:44:57.208Z,78.2
2022-09-10T23:47:22.321Z,78.3
2022-09-10T23:49:48.968Z,78.4
2022-09-10T23:52:15.558Z,78.5
2022-09-10T23:57:07.318Z,78.7
2022-09-10T23:59:32.459Z,78.7
