createdAt,value
2018-08-13T00:01:16.566Z,16.80
2018-08-13T00:03:47.185Z,16.80
2018-08-13T00:06:17.277Z,16.70
2018-08-13T00:08:46.550Z,16.60
2018-08-13T00:11:15.869Z,16.50
2018-08-13T00:13:45.060Z,16.50
2018-08-13T00:16:14.292Z,16.50
2018-08-13T00:18:44.150Z,16.40
2018-08-13T00:21:13.465Z,16.40
2018-08-13T00:23:42.671Z,16.50
2018-08-13T00:26:12.332Z,16.40
2018-08-13T00:28:41.622Z,16.30
2018-08-13T00:31:10.801Z,16.20
2018-08-13T00:33:40.599Z,16.20
2018-08-13T00:36:09.768Z,16.10
2018-08-13T00:38:39.235Z,16.10
2018-08-13T00:41:08.362Z,16.10
2018-08-13T00:43:38.360Z,16.10
2018-08-13T00:46:08.724Z,16.10
2018-08-13T00:48:38.404Z,16.20
2018-08-13T00:51:07.696Z,16.20
2018-08-13T00:53:37.736Z,16.20
2018-08-13T00:56:09.351Z,16.20
2018-08-13T00:58:38.651Z,16.20
2018-08-13T01:01:07.889Z,16.30
2018-08-13T01:03:37.035Z,16.40
2018-08-13T01:06:06.440Z,16.40
2018-08-13T01:08:35.728Z,16.50
2018-08-13T01:11:04.931Z,16.50
2018-08-13T01:13:34.026Z,16.60
2018-08-13T01:16:03.280Z,16.50
2018-08-13T01:18:33.144Z,16.50
2018-08-13T01:21:04.346Z,16.50
2018-08-13T01:23:34.184Z,16.60
2018-08-13T01:26:04.632Z,16.50
2018-08-13T01:28:36.439Z,16.50
2018-08-13T01:31:06.726Z,16.50
2018-08-13T01:33:39.689Z,16.50
2018-08-13T01:39:03.370Z,16.60
2018-08-13T01:41:32.465Z,16.60
2018-08-13T01:44:03.096Z,16.60
2018-08-13T01:46:34.853Z,16.60
2018-08-13T01:49:05.465Z,16.50
2018-08-13T01:51:36.711Z,16.50
2018-08-13T01:54:07.322Z,16.40
2018-08-13T01:56:37.375Z,16.30
2018-08-13T01:59:07.132Z,16.30
2018-08-13T02:01:38.085Z,16.20
2018-08-13T02:04:07.621Z,16.30
2018-08-13T02:06:37.770Z,16.20
2018-08-13T02:09:09.741Z,16.20
2018-08-13T02:11:39.978Z,16.20
2018-08-13T02:14:09.657Z,16.20
2018-08-13T02:16:38.753Z,16.20
2018-08-13T02:19:08.440Z,16.10
2018-08-13T02:21:37.473Z,16.10
2018-08-13T02:24:06.488Z,16.10
2018-08-13T02:26:36.175Z,16.10
2018-08-13T02:29:05.758Z,16.10
2018-08-13T02:31:35.394Z,16.10
2018-08-13T02:34:04.485Z,16.00
2018-08-13T02:36:34.150Z,16.10
2018-08-13T02:39:04.590Z,16.10
2018-08-13T02:41:33.510Z,16.10
2018-08-13T02:44:02.426Z,16.10
2018-08-13T02:46:32.021Z,16.00
2018-08-13T02:49:01.665Z,16.00
2018-08-13T02:51:32.091Z,16.00
2018-08-13T02:54:03.802Z,16.00
2018-08-13T02:56:33.450Z,16.10
2018-08-13T02:59:03.098Z,16.10
2018-08-13T03:01:32.411Z,16.10
2018-08-13T03:04:02.758Z,16.20
2018-08-13T03:06:31.964Z,16.20
2018-08-13T03:09:01.010Z,16.20
2018-08-13T03:11:30.770Z,16.20
2018-08-13T03:14:00.336Z,16.20
2018-08-13T03:16:29.363Z,16.20
2018-08-13T03:18:58.869Z,16.20
2018-08-13T03:21:27.884Z,16.30
2018-08-13T03:23:56.957Z,16.30
2018-08-13T03:26:27.586Z,16.40
2018-08-13T03:28:56.617Z,16.40
2018-08-13T03:31:25.732Z,16.40
2018-08-13T03:33:54.839Z,16.40
2018-08-13T03:36:24.120Z,16.40
2018-08-13T03:38:53.205Z,16.40
2018-08-13T03:41:22.351Z,16.40
2018-08-13T03:43:51.398Z,16.40
2018-08-13T03:46:20.813Z,16.40
2018-08-13T03:48:50.163Z,16.50
2018-08-13T03:51:19.601Z,16.50
2018-08-13T03:53:48.818Z,16.50
2018-08-13T03:56:18.095Z,16.50
2018-08-13T03:58:47.884Z,16.50
2018-08-13T04:01:18.403Z,16.50
2018-08-13T04:03:49.397Z,16.60
2018-08-13T04:06:19.158Z,16.60
2018-08-13T04:08:49.633Z,16.60
2018-08-13T04:11:25.876Z,16.60
2018-08-13T04:13:55.466Z,16.60
2018-08-13T04:16:25.355Z,16.70
2018-08-13T04:18:56.912Z,16.70
2018-08-13T04:21:26.564Z,16.80
2018-08-13T04:23:57.686Z,16.80
2018-08-13T04:26:28.495Z,16.90
2018-08-13T04:28:58.025Z,16.90
2018-08-13T04:31:27.614Z,16.90
2018-08-13T04:33:56.665Z,16.90
2018-08-13T04:36:25.523Z,16.80
2018-08-13T04:38:54.551Z,16.90
2018-08-13T04:41:24.060Z,16.90
2018-08-13T04:43:53.313Z,16.90
2018-08-13T04:46:22.431Z,16.90
2018-08-13T04:48:52.165Z,16.90
2018-08-13T04:51:22.945Z,16.90
2018-08-13T04:53:51.894Z,17.00
2018-08-13T04:56:22.385Z,16.90
2018-08-13T04:58:53.162Z,16.90
2018-08-13T05:01:22.098Z,17.00
2018-08-13T05:03:51.098Z,17.00
2018-08-13T05:06:21.170Z,17.10
2018-08-13T05:08:50.127Z,17.10
2018-08-13T05:11:19.683Z,17.10
2018-08-13T05:13:48.559Z,17.20
2018-08-13T05:16:17.603Z,17.30
2018-08-13T05:18:47.232Z,17.40
2018-08-13T05:21:17.752Z,17.50
2018-08-13T05:23:47.811Z,17.50
2018-08-13T05:26:19.185Z,17.30
2018-08-13T05:28:48.211Z,17.20
2018-08-13T05:31:18.750Z,17.20
2018-08-13T05:33:47.814Z,17.10
2018-08-13T05:36:18.847Z,17.00
2018-08-13T05:38:48.484Z,17.00
2018-08-13T05:41:19.250Z,16.90
2018-08-13T05:43:50.983Z,16.80
2018-08-13T05:46:20.068Z,16.80
2018-08-13T05:48:49.121Z,16.70
2018-08-13T05:51:21.547Z,16.60
2018-08-13T05:53:51.169Z,16.60
2018-08-13T05:56:22.103Z,16.50
2018-08-13T05:58:51.073Z,16.50
2018-08-13T06:01:21.357Z,16.50
2018-08-13T06:03:52.680Z,16.50
2018-08-13T06:06:23.798Z,16.60
2018-08-13T06:08:54.336Z,16.60
2018-08-13T06:11:23.358Z,16.60
2018-08-13T06:13:54.594Z,16.60
2018-08-13T06:16:24.382Z,16.60
2018-08-13T06:18:57.726Z,16.60
2018-08-13T06:21:27.286Z,16.60
2018-08-13T06:24:01.659Z,16.60
2018-08-13T06:26:30.663Z,16.70
2018-08-13T06:29:02.797Z,16.70
2018-08-13T06:31:32.950Z,16.60
2018-08-13T06:34:05.942Z,16.70
2018-08-13T06:36:37.090Z,16.70
2018-08-13T06:39:11.103Z,16.70
2018-08-13T06:41:40.857Z,16.70
2018-08-13T06:44:11.200Z,16.70
2018-08-13T06:46:40.355Z,16.70
2018-08-13T06:49:11.726Z,16.70
2018-08-13T06:51:41.850Z,16.70
2018-08-13T06:54:11.431Z,16.70
2018-08-13T06:56:40.612Z,16.60
2018-08-13T06:59:12.295Z,16.70
2018-08-13T07:01:41.378Z,16.70
2018-08-13T07:04:10.999Z,16.70
2018-08-13T07:06:39.970Z,16.80
2018-08-13T07:09:11.115Z,16.90
2018-08-13T07:11:41.441Z,16.90
2018-08-13T07:14:13.226Z,17.00
2018-08-13T07:16:44.212Z,17.10
2018-08-13T07:19:13.273Z,17.30
2018-08-13T07:21:48.380Z,17.40
2018-08-13T07:24:20.439Z,17.50
2018-08-13T07:26:49.315Z,17.70
2018-08-13T07:29:18.596Z,17.80
2018-08-13T07:31:49.980Z,17.90
2018-08-13T07:34:18.958Z,18.00
2018-08-13T07:36:48.901Z,18.20
2018-08-13T07:39:22.298Z,18.30
2018-08-13T07:41:51.314Z,18.50
2018-08-13T07:44:23.302Z,18.50
2018-08-13T07:46:54.579Z,18.60
2018-08-13T07:49:25.038Z,18.70
2018-08-13T07:51:54.754Z,18.70
2018-08-13T07:54:23.728Z,18.70
2018-08-13T07:56:56.234Z,18.70
2018-08-13T07:59:27.479Z,18.70
2018-08-13T08:01:58.484Z,18.70
2018-08-13T08:04:27.544Z,18.70
2018-08-13T08:06:58.159Z,18.70
2018-08-13T08:09:28.561Z,18.70
2018-08-13T08:11:59.543Z,18.70
2018-08-13T08:14:29.782Z,18.70
2018-08-13T08:17:00.046Z,18.70
2018-08-13T08:19:29.031Z,18.70
2018-08-13T08:21:58.341Z,18.60
2018-08-13T08:24:27.326Z,18.70
2018-08-13T08:26:56.268Z,18.70
2018-08-13T08:29:26.461Z,18.80
2018-08-13T08:31:55.551Z,18.90
2018-08-13T08:34:30.272Z,18.90
2018-08-13T08:37:00.325Z,19.00
2018-08-13T08:39:29.317Z,19.10
2018-08-13T08:41:58.876Z,19.20
2018-08-13T08:44:28.317Z,19.30
2018-08-13T08:46:58.279Z,19.30
2018-08-13T08:49:27.216Z,19.30
2018-08-13T08:51:59.202Z,19.30
2018-08-13T08:54:30.858Z,19.40
2018-08-13T08:57:00.222Z,19.50
2018-08-13T08:59:30.573Z,19.50
2018-08-13T09:02:01.324Z,19.60
2018-08-13T09:04:30.317Z,19.60
2018-08-13T09:07:01.142Z,19.60
2018-08-13T09:09:31.584Z,19.70
2018-08-13T09:12:03.443Z,19.70
2018-08-13T09:14:34.638Z,19.70
2018-08-13T09:17:03.599Z,19.70
2018-08-13T09:19:45.084Z,19.70
2018-08-13T09:22:25.194Z,19.80
2018-08-13T09:25:05.238Z,19.90
2018-08-13T09:27:46.749Z,20.00
2018-08-13T09:30:27.379Z,20.20
2018-08-13T09:33:07.734Z,20.30
2018-08-13T09:35:38.061Z,20.40
2018-08-13T09:38:07.062Z,20.40
2018-08-13T09:40:36.120Z,20.50
2018-08-13T09:43:05.286Z,20.60
2018-08-13T09:45:35.272Z,20.80
2018-08-13T09:48:07.232Z,21.10
2018-08-13T09:50:36.895Z,21.40
2018-08-13T09:53:08.728Z,21.70
2018-08-13T09:55:38.835Z,22.00
2018-08-13T09:58:14.308Z,22.30
2018-08-13T10:00:50.045Z,22.50
2018-08-13T10:03:19.278Z,22.70
2018-08-13T10:05:48.913Z,22.90
2018-08-13T10:08:18.649Z,23.00
2018-08-13T10:10:49.385Z,22.90
2018-08-13T10:13:18.714Z,22.80
2018-08-13T10:15:47.832Z,22.70
2018-08-13T10:18:17.903Z,22.70
2018-08-13T10:20:46.893Z,22.80
2018-08-13T10:25:59.912Z,22.70
2018-08-13T10:28:30.317Z,22.90
2018-08-13T10:31:00.965Z,23.20
2018-08-13T10:33:29.944Z,23.20
2018-08-13T10:35:59.675Z,23.40
2018-08-13T10:38:30.758Z,23.40
2018-08-13T10:41:03.785Z,23.40
2018-08-13T10:43:35.845Z,23.40
2018-08-13T10:46:07.105Z,23.50
2018-08-13T10:48:36.504Z,23.50
2018-08-13T10:51:10.328Z,23.60
2018-08-13T10:53:39.312Z,23.70
2018-08-13T10:56:11.685Z,23.80
2018-08-13T10:58:40.680Z,23.90
2018-08-13T11:01:09.832Z,24.00
2018-08-13T11:03:41.600Z,24.10
2018-08-13T11:06:11.632Z,24.20
2018-08-13T11:08:40.551Z,24.20
2018-08-13T11:11:10.374Z,24.20
2018-08-13T11:13:41.621Z,24.10
2018-08-13T11:16:10.704Z,24.10
2018-08-13T11:18:43.006Z,24.10
2018-08-13T11:21:13.535Z,24.20
2018-08-13T11:23:43.202Z,24.20
2018-08-13T11:26:13.549Z,24.30
2018-08-13T11:28:44.866Z,24.30
2018-08-13T11:31:14.411Z,24.40
2018-08-13T11:33:44.332Z,24.40
2018-08-13T11:36:13.294Z,24.40
2018-08-13T11:38:42.238Z,24.40
2018-08-13T11:41:11.241Z,24.30
2018-08-13T11:43:41.015Z,24.40
2018-08-13T11:46:12.182Z,24.40
2018-08-13T11:48:42.752Z,24.30
2018-08-13T11:51:13.433Z,24.20
2018-08-13T11:53:45.262Z,24.20
2018-08-13T11:56:16.468Z,24.00
2018-08-13T11:58:46.253Z,23.90
2018-08-13T12:01:18.479Z,23.80
2018-08-13T12:03:47.570Z,23.80
2018-08-13T12:06:25.761Z,23.90
2018-08-13T12:08:56.627Z,24.00
2018-08-13T12:11:26.254Z,24.00
2018-08-13T12:13:57.791Z,24.10
2018-08-13T12:16:26.894Z,24.20
2018-08-13T12:18:59.835Z,24.30
2018-08-13T12:21:30.300Z,24.50
2018-08-13T12:23:59.658Z,24.60
2018-08-13T12:26:39.240Z,24.80
2018-08-13T12:29:11.738Z,25.00
2018-08-13T12:31:41.281Z,25.00
2018-08-13T12:34:12.741Z,25.00
2018-08-13T12:36:42.039Z,24.90
2018-08-13T12:39:13.286Z,24.80
2018-08-13T12:41:44.697Z,24.70
2018-08-13T12:44:14.995Z,24.60
2018-08-13T12:46:45.193Z,24.50
2018-08-13T12:49:14.811Z,24.40
2018-08-13T12:51:43.900Z,24.30
2018-08-13T12:54:13.084Z,24.20
2018-08-13T12:56:44.038Z,24.10
2018-08-13T12:59:14.277Z,24.00
2018-08-13T13:01:45.079Z,23.90
2018-08-13T13:04:15.900Z,23.80
2018-08-13T13:06:46.711Z,23.80
2018-08-13T13:09:17.306Z,23.70
2018-08-13T13:11:46.356Z,23.70
2018-08-13T13:16:52.373Z,23.50
2018-08-13T13:19:21.502Z,23.40
2018-08-13T13:21:52.279Z,23.30
2018-08-13T13:24:21.291Z,23.30
2018-08-13T13:26:51.411Z,23.20
2018-08-13T13:29:22.658Z,23.20
2018-08-13T13:31:54.536Z,22.90
2018-08-13T13:34:25.593Z,22.60
2018-08-13T13:36:55.402Z,22.40
2018-08-13T13:39:27.128Z,22.10
2018-08-13T13:41:57.814Z,21.90
2018-08-13T13:44:27.782Z,21.50
2018-08-13T13:46:58.494Z,21.30
2018-08-13T13:49:29.622Z,21.20
2018-08-13T13:51:59.810Z,21.00
2018-08-13T13:54:29.520Z,21.00
2018-08-13T13:56:58.579Z,21.10
2018-08-13T13:59:27.696Z,21.20
2018-08-13T14:01:57.684Z,21.40
2018-08-13T14:04:26.728Z,21.60
2018-08-13T14:06:55.978Z,21.90
2018-08-13T14:09:25.271Z,22.20
2018-08-13T14:11:55.353Z,22.50
2018-08-13T14:14:24.341Z,22.80
2018-08-13T14:19:31.399Z,23.30
2018-08-13T14:22:01.394Z,23.50
2018-08-13T14:24:31.283Z,23.60
2018-08-13T14:27:01.106Z,23.60
2018-08-13T14:29:32.890Z,23.50
2018-08-13T14:32:03.775Z,23.40
2018-08-13T14:34:33.338Z,23.40
2018-08-13T14:37:04.102Z,23.20
2018-08-13T14:39:35.779Z,23.10
2018-08-13T14:42:06.534Z,23.00
2018-08-13T14:44:37.622Z,22.80
2018-08-13T14:47:07.762Z,22.20
2018-08-13T14:49:37.472Z,21.50
2018-08-13T14:52:09.087Z,21.00
2018-08-13T14:54:38.109Z,20.70
2018-08-13T14:57:08.742Z,20.50
2018-08-13T14:59:38.397Z,20.30
2018-08-13T15:02:09.730Z,20.10
2018-08-13T15:04:42.419Z,19.90
2018-08-13T15:07:14.013Z,19.80
2018-08-13T15:09:43.783Z,19.80
2018-08-13T15:12:12.768Z,19.80
2018-08-13T15:14:42.072Z,19.90
2018-08-13T15:17:12.933Z,20.10
2018-08-13T15:19:42.041Z,20.10
2018-08-13T15:22:11.200Z,20.20
2018-08-13T15:24:41.207Z,20.30
2018-08-13T15:27:11.028Z,20.40
2018-08-13T15:29:41.805Z,20.50
2018-08-13T15:32:12.587Z,20.70
2018-08-13T15:34:49.186Z,20.80
2018-08-13T15:37:19.765Z,20.90
2018-08-13T15:39:49.668Z,21.00
2018-08-13T15:42:19.664Z,21.20
2018-08-13T15:44:49.572Z,21.40
2018-08-13T15:47:19.466Z,21.50
2018-08-13T15:49:49.775Z,21.60
2018-08-13T15:52:18.893Z,21.70
2018-08-13T15:54:48.693Z,21.60
2018-08-13T15:57:24.554Z,21.60
2018-08-13T15:59:55.339Z,21.50
2018-08-13T16:02:26.216Z,21.50
2018-08-13T16:04:57.384Z,21.40
2018-08-13T16:07:27.289Z,21.40
2018-08-13T16:09:56.412Z,21.40
2018-08-13T16:12:26.681Z,21.40
2018-08-13T16:14:58.732Z,21.50
2018-08-13T16:17:29.573Z,21.40
2018-08-13T16:19:59.591Z,21.40
2018-08-13T16:22:30.548Z,21.30
2018-08-13T16:25:00.419Z,21.20
2018-08-13T16:27:32.294Z,21.10
2018-08-13T16:30:04.157Z,20.90
2018-08-13T16:32:34.743Z,20.80
2018-08-13T16:35:09.024Z,20.80
2018-08-13T16:37:38.864Z,20.90
2018-08-13T16:40:09.533Z,20.90
2018-08-13T16:42:40.222Z,20.90
2018-08-13T16:45:11.094Z,20.90
2018-08-13T16:47:41.836Z,20.90
2018-08-13T16:50:14.176Z,20.80
2018-08-13T16:52:44.167Z,20.80
2018-08-13T16:55:13.980Z,20.70
2018-08-13T16:57:44.168Z,20.60
2018-08-13T17:00:16.126Z,20.60
2018-08-13T17:02:50.351Z,20.60
2018-08-13T17:05:20.469Z,20.70
2018-08-13T17:07:50.278Z,20.70
2018-08-13T17:10:22.391Z,20.70
2018-08-13T17:12:56.565Z,20.70
2018-08-13T17:15:30.439Z,20.70
2018-08-13T17:18:01.487Z,20.70
2018-08-13T17:20:40.359Z,20.80
2018-08-13T17:23:10.574Z,20.80
2018-08-13T17:25:45.210Z,20.70
2018-08-13T17:28:15.120Z,20.70
2018-08-13T17:30:45.272Z,20.70
2018-08-13T17:33:14.584Z,20.80
2018-08-13T17:35:45.266Z,20.80
2018-08-13T17:38:16.369Z,20.60
2018-08-13T17:40:46.979Z,20.60
2018-08-13T17:43:18.140Z,20.50
2018-08-13T17:45:48.768Z,20.40
2018-08-13T17:48:18.987Z,20.30
2018-08-13T17:50:48.974Z,20.40
2018-08-13T17:53:19.808Z,20.30
2018-08-13T17:55:49.918Z,20.30
2018-08-13T17:58:20.411Z,20.20
2018-08-13T18:00:51.388Z,20.20
2018-08-13T18:03:20.649Z,20.20
2018-08-13T18:05:51.143Z,20.20
2018-08-13T18:08:21.705Z,20.10
2018-08-13T18:10:50.974Z,20.10
2018-08-13T18:13:21.142Z,20.00
2018-08-13T18:15:50.498Z,19.80
2018-08-13T18:18:20.351Z,19.80
2018-08-13T18:20:49.796Z,19.70
2018-08-13T18:23:18.793Z,19.70
2018-08-13T18:25:48.038Z,19.60
2018-08-13T18:28:18.053Z,19.60
2018-08-13T18:30:47.354Z,19.50
2018-08-13T18:33:16.626Z,19.50
2018-08-13T18:35:45.898Z,19.40
2018-08-13T18:38:15.986Z,19.40
2018-08-13T18:40:46.342Z,19.30
2018-08-13T18:43:17.818Z,19.20
2018-08-13T18:45:48.227Z,19.20
2018-08-13T18:48:18.197Z,19.10
2018-08-13T18:50:52.323Z,19.10
2018-08-13T18:56:15.234Z,19.10
2018-08-13T18:58:45.400Z,19.00
2018-08-13T19:01:18.918Z,18.90
2018-08-13T19:03:52.199Z,18.90
2018-08-13T19:06:23.214Z,18.90
2018-08-13T19:08:56.537Z,18.80
2018-08-13T19:11:26.658Z,18.80
2018-08-13T19:14:10.607Z,18.80
2018-08-13T19:16:39.975Z,18.70
2018-08-13T19:19:10.539Z,18.70
2018-08-13T19:21:40.973Z,18.60
2018-08-13T19:24:10.732Z,18.70
2018-08-13T19:26:43.380Z,18.60
2018-08-13T19:29:14.488Z,18.60
2018-08-13T19:31:48.652Z,18.70
2018-08-13T19:34:18.896Z,18.70
2018-08-13T19:36:49.862Z,18.60
2018-08-13T19:39:21.628Z,18.60
2018-08-13T19:41:53.452Z,18.60
2018-08-13T19:44:24.895Z,18.60
2018-08-13T19:46:55.299Z,18.50
2018-08-13T19:49:33.227Z,18.50
2018-08-13T19:52:03.266Z,18.40
2018-08-13T19:54:35.238Z,18.40
2018-08-13T19:57:06.323Z,18.30
2018-08-13T19:59:40.753Z,18.30
2018-08-13T20:02:12.235Z,18.20
2018-08-13T20:04:43.020Z,18.10
2018-08-13T20:07:17.851Z,18.10
2018-08-13T20:09:48.632Z,18.10
2018-08-13T20:12:21.734Z,18.00
2018-08-13T20:17:31.586Z,18.00
2018-08-13T20:20:01.400Z,18.00
2018-08-13T20:22:34.060Z,18.00
2018-08-13T20:25:06.108Z,18.00
2018-08-13T20:27:38.418Z,17.90
2018-08-13T20:30:16.959Z,17.90
2018-08-13T20:32:49.726Z,17.80
2018-08-13T20:35:21.408Z,17.80
2018-08-13T20:37:51.154Z,17.80
2018-08-13T20:40:28.188Z,17.70
2018-08-13T20:43:05.452Z,17.70
2018-08-13T20:45:41.858Z,17.70
2018-08-13T20:48:13.218Z,17.60
2018-08-13T20:50:45.366Z,17.60
2018-08-13T20:55:50.829Z,17.60
2018-08-13T20:58:25.148Z,17.50
2018-08-13T21:00:56.898Z,17.50
2018-08-13T21:03:30.081Z,17.40
2018-08-13T21:06:03.639Z,17.40
2018-08-13T21:08:37.539Z,17.40
2018-08-13T21:11:07.681Z,17.40
2018-08-13T21:13:38.556Z,17.40
2018-08-13T21:16:10.190Z,17.40
2018-08-13T21:18:39.266Z,17.40
2018-08-13T21:21:09.564Z,17.40
2018-08-13T21:23:41.651Z,17.40
2018-08-13T21:26:11.314Z,17.40
2018-08-13T21:28:51.732Z,17.40
2018-08-13T21:31:20.926Z,17.30
2018-08-13T21:33:50.640Z,17.30
2018-08-13T21:36:22.858Z,17.30
2018-08-13T21:38:54.341Z,17.40
2018-08-13T21:41:26.759Z,17.40
2018-08-13T21:43:56.366Z,17.40
2018-08-13T21:46:27.535Z,17.40
2018-08-13T21:49:02.796Z,17.40
2018-08-13T21:51:31.828Z,17.50
2018-08-13T21:54:02.013Z,17.50
2018-08-13T21:56:33.285Z,17.50
2018-08-13T21:59:04.376Z,17.50
2018-08-13T22:01:39.194Z,17.50
2018-08-13T22:04:09.221Z,17.40
2018-08-13T22:06:42.028Z,17.40
2018-08-13T22:09:13.403Z,17.40
2018-08-13T22:11:42.461Z,17.40
2018-08-13T22:14:13.450Z,17.40
2018-08-13T22:16:44.059Z,17.40
2018-08-13T22:19:14.038Z,17.40
2018-08-13T22:21:43.780Z,17.40
2018-08-13T22:24:23.698Z,17.40
2018-08-13T22:26:52.642Z,17.40
2018-08-13T22:29:21.856Z,17.40
2018-08-13T22:31:52.711Z,17.40
2018-08-13T22:34:21.683Z,17.50
2018-08-13T22:36:54.444Z,17.50
2018-08-13T22:39:24.370Z,17.50
2018-08-13T22:41:54.663Z,17.50
2018-08-13T22:44:23.572Z,17.50
2018-08-13T22:46:52.478Z,17.50
2018-08-13T22:49:22.471Z,17.50
2018-08-13T22:51:52.134Z,17.50
2018-08-13T22:54:21.938Z,17.50
2018-08-13T22:56:51.536Z,17.50
2018-08-13T22:59:21.615Z,17.50
2018-08-13T23:01:51.707Z,17.50
2018-08-13T23:04:20.682Z,17.50
2018-08-13T23:06:53.446Z,17.50
2018-08-13T23:09:23.077Z,17.40
2018-08-13T23:11:52.958Z,17.50
2018-08-13T23:14:27.822Z,17.40
2018-08-13T23:16:56.880Z,17.40
2018-08-13T23:19:26.758Z,17.40
2018-08-13T23:21:55.657Z,17.40
2018-08-13T23:24:24.676Z,17.40
2018-08-13T23:26:53.747Z,17.30
2018-08-13T23:29:24.748Z,17.40
2018-08-13T23:31:56.405Z,17.30
2018-08-13T23:34:26.859Z,17.30
2018-08-13T23:36:59.782Z,17.20
2018-08-13T23:39:28.668Z,17.20
2018-08-13T23:41:58.620Z,17.20
2018-08-13T23:44:28.238Z,17.20
2018-08-13T23:46:57.195Z,17.20
2018-08-13T23:49:26.197Z,17.20
2018-08-13T23:51:55.279Z,17.20
2018-08-13T23:54:24.293Z,17.20
2018-08-13T23:56:53.172Z,17.20
2018-08-13T23:59:21.968Z,17.20
