createdAt,value
2017-03-19T00:00:59.314Z,56.46
2017-03-19T00:01:59.284Z,56.65
2017-03-19T00:02:59.274Z,56.46
2017-03-19T00:03:59.252Z,56.46
2017-03-19T00:04:59.231Z,56.55
2017-03-19T00:05:59.216Z,56.55
2017-03-19T00:06:59.184Z,56.84
2017-03-19T00:07:59.176Z,56.55
2017-03-19T00:08:59.144Z,56.36
2017-03-19T00:09:59.141Z,56.46
2017-03-19T00:10:59.102Z,56.46
2017-03-19T00:11:59.090Z,56.46
2017-03-19T00:12:59.073Z,56.55
2017-03-19T00:13:59.062Z,56.46
2017-03-19T00:14:59.036Z,56.84
2017-03-19T00:15:59.013Z,56.55
2017-03-19T00:16:58.994Z,56.65
2017-03-19T00:17:58.970Z,56.65
2017-03-19T00:18:58.968Z,56.46
2017-03-19T00:19:58.946Z,56.65
2017-03-19T00:20:58.912Z,56.46
2017-03-19T00:21:58.899Z,55.98
2017-03-19T00:22:58.585Z,55.98
2017-03-19T00:23:58.866Z,55.98
2017-03-19T00:24:58.838Z,55.89
2017-03-19T00:25:58.828Z,55.8
2017-03-19T00:26:58.811Z,55.89
2017-03-19T00:27:58.797Z,55.8
2017-03-19T00:28:58.470Z,56.17
2017-03-19T00:29:58.738Z,56.08
2017-03-19T00:30:58.736Z,55.61
2017-03-19T00:31:58.706Z,56.27
2017-03-19T00:32:58.696Z,56.08
2017-03-19T00:33:58.675Z,55.8
2017-03-19T00:34:58.655Z,55.89
2017-03-19T00:35:58.621Z,55.8
2017-03-19T00:36:58.614Z,55.98
2017-03-19T00:37:58.599Z,55.89
2017-03-19T00:38:58.579Z,56.17
2017-03-19T00:39:58.547Z,55.89
2017-03-19T00:40:58.544Z,55.89
2017-03-19T00:41:58.519Z,55.51
2017-03-19T00:42:58.498Z,55.7
2017-03-19T00:43:58.470Z,55.51
2017-03-19T00:44:58.459Z,55.8
2017-03-19T00:45:58.438Z,55.32
2017-03-19T00:46:58.408Z,55.42
2017-03-19T00:47:58.449Z,55.32
2017-03-19T00:48:58.383Z,55.51
2017-03-19T00:49:58.355Z,55.51
2017-03-19T00:50:58.343Z,55.51
2017-03-19T00:51:58.313Z,55.51
2017-03-19T00:52:58.293Z,55.51
2017-03-19T00:53:58.278Z,55.32
2017-03-19T00:54:58.264Z,54.94
2017-03-19T00:55:58.237Z,55.32
2017-03-19T00:56:58.224Z,55.32
2017-03-19T00:57:58.196Z,55.26
2017-03-19T00:58:58.189Z,55.26
2017-03-19T00:59:58.161Z,55.26
2017-03-19T01:00:58.136Z,55.35
2017-03-19T01:01:58.126Z,55.44
2017-03-19T01:02:58.108Z,55.35
2017-03-19T01:03:57.785Z,55.42
2017-03-19T01:04:58.059Z,55.07
2017-03-19T01:05:58.050Z,54.97
2017-03-19T01:06:58.040Z,54.69
2017-03-19T01:07:58.014Z,54.6
2017-03-19T01:08:57.995Z,54.69
2017-03-19T01:09:57.975Z,54.88
2017-03-19T01:10:57.958Z,54.6
2017-03-19T01:11:57.930Z,54.88
2017-03-19T01:12:57.919Z,54.6
2017-03-19T01:13:57.903Z,54.41
2017-03-19T01:14:57.887Z,54.41
2017-03-19T01:15:57.862Z,54.5
2017-03-19T01:16:57.829Z,54.41
2017-03-19T01:17:57.827Z,54.5
2017-03-19T01:18:57.804Z,54.22
2017-03-19T01:19:57.786Z,54.5
2017-03-19T01:20:57.765Z,54.6
2017-03-19T01:21:57.749Z,54.5
2017-03-19T01:22:57.729Z,54.41
2017-03-19T01:23:57.707Z,54.22
2017-03-19T01:24:57.684Z,54.22
2017-03-19T01:25:57.672Z,54.22
2017-03-19T01:26:57.338Z,53.94
2017-03-19T01:27:57.634Z,54.13
2017-03-19T01:28:57.615Z,54.13
2017-03-19T01:29:57.581Z,54.13
2017-03-19T01:30:57.273Z,54.03
2017-03-19T01:31:57.546Z,54.13
2017-03-19T01:32:57.227Z,54.13
2017-03-19T01:33:57.518Z,53.94
2017-03-19T01:34:57.490Z,53.94
2017-03-19T01:35:57.469Z,54.03
2017-03-19T01:36:57.446Z,54.03
2017-03-19T01:37:57.430Z,53.65
2017-03-19T01:38:57.423Z,54.03
2017-03-19T01:39:57.393Z,54.03
2017-03-19T01:40:57.373Z,53.91
2017-03-19T01:41:57.358Z,54.1
2017-03-19T01:42:57.339Z,54.1
2017-03-19T01:43:57.331Z,54.1
2017-03-19T01:44:57.308Z,54
2017-03-19T01:45:57.271Z,53.91
2017-03-19T01:46:57.267Z,54
2017-03-19T01:47:57.241Z,54
2017-03-19T01:48:57.215Z,53.81
2017-03-19T01:49:57.205Z,53.91
2017-03-19T01:50:57.173Z,53.63
2017-03-19T01:51:57.173Z,53.63
2017-03-19T01:52:57.144Z,53.53
2017-03-19T01:53:57.120Z,53.72
2017-03-19T01:54:57.100Z,53.84
2017-03-19T01:55:57.080Z,53.53
2017-03-19T01:56:57.061Z,53.53
2017-03-19T01:57:57.058Z,53.81
2017-03-19T01:58:57.053Z,53.44
2017-03-19T01:59:57.007Z,53.81
2017-03-19T02:00:56.998Z,53.44
2017-03-19T02:01:56.978Z,53.81
2017-03-19T02:02:56.958Z,53.91
2017-03-19T02:03:56.945Z,54
2017-03-19T02:04:56.911Z,53.44
2017-03-19T02:05:56.897Z,53.25
2017-03-19T02:06:56.879Z,53.53
2017-03-19T02:07:56.851Z,53.56
2017-03-19T02:08:56.846Z,53.27
2017-03-19T02:09:56.823Z,53.25
2017-03-19T02:10:56.807Z,53.15
2017-03-19T02:11:56.779Z,53.18
2017-03-19T02:12:56.761Z,52.8
2017-03-19T02:13:56.740Z,53.08
2017-03-19T02:14:56.718Z,53.15
2017-03-19T02:15:56.711Z,53.25
2017-03-19T02:16:56.681Z,53.25
2017-03-19T02:17:56.666Z,53.53
2017-03-19T02:18:56.655Z,53.91
2017-03-19T02:19:56.621Z,53.25
2017-03-19T02:20:56.611Z,52.96
2017-03-19T02:21:56.585Z,53.34
2017-03-19T02:22:56.559Z,53.44
2017-03-19T02:23:56.548Z,53.34
2017-03-19T02:24:56.528Z,53.15
2017-03-19T02:25:56.518Z,53.15
2017-03-19T02:26:56.501Z,53.06
2017-03-19T02:27:56.483Z,52.96
2017-03-19T02:28:56.457Z,52.4
2017-03-19T02:29:56.439Z,52.11
2017-03-19T02:30:56.406Z,52.3
2017-03-19T02:31:56.396Z,52.11
2017-03-19T02:32:56.380Z,51.39
2017-03-19T02:33:56.363Z,51.48
2017-03-19T02:34:56.343Z,51.1
2017-03-19T02:35:56.327Z,48.62
2017-03-19T02:36:56.308Z,47.7
2017-03-19T02:37:56.275Z,47.42
2017-03-19T02:38:56.277Z,47.32
2017-03-19T02:39:55.943Z,47.32
2017-03-19T02:40:56.219Z,47.04
2017-03-19T02:41:56.201Z,46.85
2017-03-19T02:42:56.195Z,46.28
2017-03-19T02:43:55.871Z,45.72
2017-03-19T02:44:55.852Z,45.62
2017-03-19T02:45:56.125Z,45.72
2017-03-19T02:46:56.103Z,45.62
2017-03-19T02:47:55.795Z,45.53
2017-03-19T02:48:56.083Z,45.53
2017-03-19T02:49:56.048Z,45.62
2017-03-19T02:50:56.028Z,45.72
2017-03-19T02:51:56.004Z,45.53
2017-03-19T02:52:55.991Z,45.43
2017-03-19T02:53:55.984Z,45.43
2017-03-19T02:54:55.968Z,45.34
2017-03-19T02:55:55.936Z,45.25
2017-03-19T02:56:55.928Z,45.25
2017-03-19T02:57:55.916Z,44.96
2017-03-19T02:58:55.880Z,44.96
2017-03-19T02:59:55.876Z,44.77
2017-03-19T03:00:55.852Z,45.06
2017-03-19T03:01:55.828Z,44.96
2017-03-19T03:02:55.816Z,45.06
2017-03-19T03:03:55.797Z,45.06
2017-03-19T03:04:55.768Z,44.87
2017-03-19T03:05:55.742Z,44.87
2017-03-19T03:06:55.735Z,44.77
2017-03-19T03:07:55.721Z,44.77
2017-03-19T03:08:55.695Z,44.58
2017-03-19T03:09:55.684Z,44.68
2017-03-19T03:10:55.664Z,44.68
2017-03-19T03:11:55.642Z,44.68
2017-03-19T03:12:55.623Z,44.77
2017-03-19T03:13:55.606Z,44.58
2017-03-19T03:14:55.591Z,44.68
2017-03-19T03:15:55.558Z,44.68
2017-03-19T03:16:55.536Z,44.58
2017-03-19T03:17:55.532Z,44.49
2017-03-19T03:18:55.515Z,44.77
2017-03-19T03:19:55.497Z,44.68
2017-03-19T03:20:55.471Z,44.68
2017-03-19T03:21:55.451Z,44.39
2017-03-19T03:22:55.425Z,44.3
2017-03-19T03:23:55.415Z,44.68
2017-03-19T03:24:55.385Z,44.49
2017-03-19T03:25:55.372Z,44.58
2017-03-19T03:26:55.363Z,44.39
2017-03-19T03:27:55.342Z,44.39
2017-03-19T03:28:55.323Z,44.39
2017-03-19T03:29:55.308Z,44.11
2017-03-19T03:30:55.275Z,44.3
2017-03-19T03:31:55.258Z,43.92
2017-03-19T03:32:55.238Z,44.3
2017-03-19T03:33:55.225Z,44.11
2017-03-19T03:34:55.204Z,44.02
2017-03-19T03:35:55.192Z,44.11
2017-03-19T03:36:55.174Z,44.02
2017-03-19T03:37:55.151Z,44.02
2017-03-19T03:38:55.124Z,44.11
2017-03-19T03:39:55.105Z,44.02
2017-03-19T03:40:54.786Z,44.02
2017-03-19T03:41:55.082Z,44.3
2017-03-19T03:42:55.062Z,43.92
2017-03-19T03:43:55.048Z,44.11
2017-03-19T03:44:55.019Z,44.21
2017-03-19T03:45:55.004Z,44.21
2017-03-19T03:46:54.987Z,44.3
2017-03-19T03:47:54.974Z,44.11
2017-03-19T03:48:54.939Z,44.39
2017-03-19T03:49:54.659Z,44.39
2017-03-19T03:50:54.902Z,44.39
2017-03-19T03:51:54.898Z,44.39
2017-03-19T03:52:54.869Z,44.39
2017-03-19T03:53:54.859Z,44.49
2017-03-19T03:54:54.845Z,44.3
2017-03-19T03:55:54.808Z,44.58
2017-03-19T03:56:54.800Z,44.58
2017-03-19T03:57:54.783Z,44.49
2017-03-19T03:58:54.758Z,44.58
2017-03-19T03:59:54.745Z,44.68
2017-03-19T04:00:54.724Z,44.49
2017-03-19T04:01:54.698Z,44.58
2017-03-19T04:02:54.681Z,44.68
2017-03-19T04:03:54.671Z,44.21
2017-03-19T04:04:54.652Z,43.73
2017-03-19T04:05:54.634Z,43.83
2017-03-19T04:06:54.601Z,43.83
2017-03-19T04:07:54.589Z,43.73
2017-03-19T04:08:54.577Z,43.54
2017-03-19T04:09:54.561Z,43.45
2017-03-19T04:10:54.234Z,42.88
2017-03-19T04:11:54.507Z,42.97
2017-03-19T04:12:54.493Z,41.56
2017-03-19T04:13:54.471Z,39.76
2017-03-19T04:14:54.452Z,39.29
2017-03-19T04:15:54.437Z,38.44
2017-03-19T04:16:54.429Z,38.54
2017-03-19T04:17:54.402Z,38.07
2017-03-19T04:18:54.374Z,37.97
2017-03-19T04:19:54.357Z,37.88
2017-03-19T04:20:54.347Z,37.78
2017-03-19T04:21:54.315Z,36.83
2017-03-19T04:22:54.310Z,36.74
2017-03-19T04:23:54.279Z,36.18
2017-03-19T04:24:54.260Z,35.89
2017-03-19T04:25:54.254Z,35.23
2017-03-19T04:26:54.234Z,34.95
2017-03-19T04:27:54.208Z,35.04
2017-03-19T04:28:54.185Z,34.85
2017-03-19T04:29:54.172Z,34.28
2017-03-19T04:30:53.843Z,34.28
2017-03-19T04:31:54.139Z,34
2017-03-19T04:32:54.127Z,34
2017-03-19T04:33:54.091Z,34.57
2017-03-19T04:34:54.084Z,33.91
2017-03-19T04:35:54.051Z,34
2017-03-19T04:36:54.051Z,34
2017-03-19T04:37:54.029Z,33.81
2017-03-19T04:38:54.000Z,33.62
2017-03-19T04:39:53.979Z,33.72
2017-03-19T04:40:53.975Z,33.34
2017-03-19T04:41:53.946Z,33.34
2017-03-19T04:42:53.924Z,33.06
2017-03-19T04:43:53.906Z,32.87
2017-03-19T04:44:53.886Z,32.3
2017-03-19T04:45:53.870Z,32.3
2017-03-19T04:46:53.846Z,32.3
2017-03-19T04:47:53.834Z,31.93
2017-03-19T04:48:53.824Z,32.02
2017-03-19T04:49:53.805Z,32.02
2017-03-19T04:50:53.789Z,31.93
2017-03-19T04:51:53.756Z,31.93
2017-03-19T04:52:53.955Z,31.83
2017-03-19T04:53:53.734Z,31.64
2017-03-19T04:54:53.698Z,31.83
2017-03-19T04:55:53.691Z,31.83
2017-03-19T04:56:53.664Z,28.62
2017-03-19T04:57:53.647Z,28.9
2017-03-19T04:58:53.627Z,28.62
2017-03-19T04:59:53.616Z,28.62
2017-03-19T05:00:53.592Z,28.81
2017-03-19T05:01:53.267Z,28.52
2017-03-19T05:02:53.598Z,28.43
2017-03-19T05:03:53.546Z,28.43
2017-03-19T05:04:53.519Z,28.05
2017-03-19T05:05:53.503Z,28.24
2017-03-19T05:06:53.495Z,28.05
2017-03-19T05:07:53.461Z,27.96
2017-03-19T05:08:53.447Z,28.33
2017-03-19T05:09:53.433Z,28.05
2017-03-19T05:10:53.417Z,27.96
2017-03-19T05:11:53.387Z,28.05
2017-03-19T05:12:53.381Z,27.96
2017-03-19T05:13:53.363Z,27.96
2017-03-19T05:14:53.343Z,28.05
2017-03-19T05:15:53.325Z,28.05
2017-03-19T05:16:52.989Z,27.96
2017-03-19T05:17:53.288Z,28.15
2017-03-19T05:18:53.271Z,27.96
2017-03-19T05:19:53.251Z,27.96
2017-03-19T05:20:53.122Z,27.67
2017-03-19T05:22:06.588Z,27.96
2017-03-19T05:22:53.193Z,27.86
2017-03-19T05:23:53.173Z,28.33
2017-03-19T05:24:53.046Z,27.96
2017-03-19T05:26:06.506Z,28.05
2017-03-19T05:26:53.108Z,27.96
2017-03-19T05:27:53.088Z,28.15
2017-03-19T05:28:53.080Z,27.96
2017-03-19T05:29:53.056Z,28.05
2017-03-19T05:30:53.046Z,28.05
2017-03-19T05:31:53.010Z,28.05
2017-03-19T05:32:53.005Z,28.15
2017-03-19T05:33:52.982Z,28.15
2017-03-19T05:34:52.956Z,28.24
2017-03-19T05:35:52.954Z,28.15
2017-03-19T05:36:52.925Z,28.24
2017-03-19T05:37:52.919Z,27.86
2017-03-19T05:38:52.901Z,27.96
2017-03-19T05:39:52.863Z,27.96
2017-03-19T05:40:52.851Z,28.15
2017-03-19T05:41:52.852Z,28.24
2017-03-19T05:42:52.812Z,27.96
2017-03-19T05:43:52.803Z,28.05
2017-03-19T05:44:52.784Z,28.15
2017-03-19T05:45:52.754Z,28.15
2017-03-19T05:46:52.747Z,28.15
2017-03-19T05:47:52.733Z,28.24
2017-03-19T05:48:52.715Z,27.96
2017-03-19T05:49:52.700Z,27.96
2017-03-19T05:50:52.662Z,27.96
2017-03-19T05:51:52.660Z,28.15
2017-03-19T05:52:52.643Z,27.96
2017-03-19T05:53:52.813Z,28.05
2017-03-19T05:54:52.607Z,27.96
2017-03-19T05:55:52.277Z,27.96
2017-03-19T05:56:52.564Z,28.05
2017-03-19T05:57:52.546Z,27.96
2017-03-19T05:58:52.518Z,27.86
2017-03-19T05:59:52.512Z,28.05
2017-03-19T06:00:52.480Z,27.96
2017-03-19T06:01:52.475Z,28.15
2017-03-19T06:02:52.457Z,27.96
2017-03-19T06:03:52.438Z,27.96
2017-03-19T06:04:52.418Z,27.96
2017-03-19T06:05:52.428Z,27.58
2017-03-19T06:06:52.377Z,27.67
2017-03-19T06:07:52.348Z,27.67
2017-03-19T06:08:52.037Z,27.29
2017-03-19T06:09:52.318Z,27.01
2017-03-19T06:10:52.315Z,26.92
2017-03-19T06:11:51.977Z,27.11
2017-03-19T06:12:52.269Z,27.29
2017-03-19T06:13:52.253Z,27.2
2017-03-19T06:14:52.236Z,26.92
2017-03-19T06:15:52.218Z,27.11
2017-03-19T06:16:52.184Z,26.73
2017-03-19T06:17:51.874Z,26.73
2017-03-19T06:18:51.860Z,26.92
2017-03-19T06:19:51.832Z,26.54
2017-03-19T06:20:52.113Z,26.07
2017-03-19T06:21:52.096Z,26.17
2017-03-19T06:22:51.977Z,25.79
2017-03-19T06:23:51.967Z,25.69
2017-03-19T06:24:52.043Z,25.41
2017-03-19T06:25:52.022Z,25.6
2017-03-19T06:26:52.001Z,25.41
2017-03-19T06:27:52.190Z,25.31
2017-03-19T06:28:51.976Z,25.5
2017-03-19T06:29:51.946Z,25.5
2017-03-19T06:30:51.939Z,25.31
2017-03-19T06:31:51.912Z,25.31
2017-03-19T06:32:51.898Z,25.31
2017-03-19T06:33:51.888Z,25.41
2017-03-19T06:34:51.858Z,25.5
2017-03-19T06:35:51.856Z,25.6
2017-03-19T06:36:51.834Z,25.5
2017-03-19T06:37:51.799Z,25.41
2017-03-19T06:38:51.795Z,25.6
2017-03-19T06:39:51.779Z,25.41
2017-03-19T06:40:51.759Z,25.5
2017-03-19T06:41:51.730Z,25.6
2017-03-19T06:42:51.411Z,25.41
2017-03-19T06:43:51.695Z,25.31
2017-03-19T06:44:51.681Z,24.93
2017-03-19T06:45:51.672Z,25.12
2017-03-19T06:46:51.344Z,25.22
2017-03-19T06:47:51.632Z,25.03
2017-03-19T06:48:51.617Z,24.93
2017-03-19T06:49:51.583Z,24.95
2017-03-19T06:50:51.580Z,24.93
2017-03-19T06:51:51.561Z,24.84
2017-03-19T06:52:51.229Z,24.74
2017-03-19T06:53:51.526Z,24.66
2017-03-19T06:54:51.492Z,24.74
2017-03-19T06:55:51.483Z,24.84
2017-03-19T06:56:51.452Z,24.65
2017-03-19T06:57:51.142Z,24.76
2017-03-19T06:58:51.431Z,24.57
2017-03-19T06:59:51.404Z,23.53
2017-03-19T07:00:51.583Z,23.34
2017-03-19T07:01:51.071Z,23.25
2017-03-19T07:02:51.051Z,22.49
2017-03-19T07:03:51.343Z,22.2
2017-03-19T07:04:51.340Z,22.2
2017-03-19T07:05:51.305Z,22.2
2017-03-19T07:06:51.272Z,22.11
2017-03-19T07:07:51.267Z,22.39
2017-03-19T07:08:51.252Z,22.3
2017-03-19T07:09:51.223Z,22.2
2017-03-19T07:10:51.203Z,22.2
2017-03-19T07:11:51.199Z,22.3
2017-03-19T07:12:51.165Z,22.02
2017-03-19T07:13:51.160Z,22.2
2017-03-19T07:14:51.146Z,22.3
2017-03-19T07:15:51.114Z,22.2
2017-03-19T07:16:51.102Z,22.02
2017-03-19T07:17:51.094Z,20.79
2017-03-19T07:18:51.065Z,20.03
2017-03-19T07:19:51.043Z,18.99
2017-03-19T07:20:51.037Z,18.71
2017-03-19T07:21:51.010Z,18.43
2017-03-19T07:22:50.998Z,18.05
2017-03-19T07:23:50.975Z,17.58
2017-03-19T07:24:50.957Z,17.1
2017-03-19T07:25:50.958Z,16.72
2017-03-19T07:26:50.914Z,16.63
2017-03-19T07:27:50.926Z,16.16
2017-03-19T07:28:50.878Z,15.69
2017-03-19T07:29:50.861Z,15.5
2017-03-19T07:30:50.858Z,15.59
2017-03-19T07:31:50.836Z,15.03
2017-03-19T07:32:50.823Z,14.84
2017-03-19T07:33:50.805Z,14.27
2017-03-19T07:34:50.771Z,13.98
2017-03-19T07:35:50.753Z,13.42
2017-03-19T07:36:50.751Z,13.32
2017-03-19T07:37:50.735Z,13.13
2017-03-19T07:38:50.717Z,12.95
2017-03-19T07:39:50.689Z,12.95
2017-03-19T07:40:50.666Z,12.47
2017-03-19T07:41:50.650Z,12.19
2017-03-19T07:42:50.335Z,11.81
2017-03-19T07:43:50.615Z,11.43
2017-03-19T07:44:50.595Z,11.43
2017-03-19T07:45:50.579Z,11.34
2017-03-19T07:46:50.559Z,10.77
2017-03-19T07:47:50.557Z,10.86
2017-03-19T07:48:50.539Z,8.79
2017-03-19T07:49:50.509Z,8.6
2017-03-19T07:50:50.493Z,8.22
2017-03-19T07:51:50.488Z,7.84
2017-03-19T07:52:50.466Z,7.75
2017-03-19T07:53:50.447Z,7.84
2017-03-19T07:54:50.437Z,7.84
2017-03-19T07:55:50.406Z,7.75
2017-03-19T07:56:50.423Z,7.75
2017-03-19T07:57:50.373Z,7.46
2017-03-19T07:58:50.351Z,7.18
2017-03-19T07:59:50.333Z,6.81
2017-03-19T08:00:50.333Z,6.81
2017-03-19T08:01:50.315Z,6.43
2017-03-19T08:02:50.293Z,6.9
2017-03-19T08:03:50.273Z,6.71
2017-03-19T08:04:49.974Z,6.9
2017-03-19T08:05:50.246Z,6.81
2017-03-19T08:06:50.227Z,6.71
2017-03-19T08:07:50.201Z,6.81
2017-03-19T08:08:50.183Z,6.99
2017-03-19T08:09:50.174Z,6.81
2017-03-19T08:10:50.166Z,6.81
2017-03-19T08:11:50.140Z,6.81
2017-03-19T08:12:50.118Z,6.99
2017-03-19T08:13:50.095Z,6.81
2017-03-19T08:14:50.081Z,6.52
2017-03-19T08:15:50.075Z,6.43
2017-03-19T08:16:50.065Z,6.14
2017-03-19T08:17:50.037Z,6.24
2017-03-19T08:18:49.723Z,6.05
2017-03-19T08:19:50.012Z,5.86
2017-03-19T08:20:49.995Z,6.14
2017-03-19T08:21:49.964Z,6.05
2017-03-19T08:22:49.955Z,5.67
2017-03-19T08:23:49.947Z,5.67
2017-03-19T08:24:49.924Z,5.86
2017-03-19T08:25:49.606Z,5.77
2017-03-19T08:26:49.882Z,5.67
2017-03-19T08:27:49.863Z,5.58
2017-03-19T08:28:49.862Z,5.48
2017-03-19T08:29:49.849Z,5.48
2017-03-19T08:30:49.824Z,5.48
2017-03-19T08:31:49.807Z,5.48
2017-03-19T08:32:49.786Z,5.58
2017-03-19T08:33:49.799Z,5.86
2017-03-19T08:34:49.770Z,5.48
2017-03-19T08:35:49.779Z,5.48
2017-03-19T08:36:49.721Z,5.48
2017-03-19T08:37:49.709Z,5.48
2017-03-19T08:38:49.701Z,5.58
2017-03-19T08:39:49.670Z,5.67
2017-03-19T08:40:49.647Z,5.58
2017-03-19T08:41:49.647Z,5.58
2017-03-19T08:42:49.619Z,5.48
2017-03-19T08:43:49.601Z,5.48
2017-03-19T08:44:49.135Z,5.58
2017-03-19T08:45:49.116Z,5.48
2017-03-19T08:46:49.099Z,5.48
2017-03-19T08:47:49.087Z,5.48
2017-03-19T08:48:49.067Z,5.58
2017-03-19T08:49:49.050Z,5.58
2017-03-19T08:50:49.037Z,5.58
2017-03-19T08:51:49.021Z,5.58
2017-03-19T08:52:49.000Z,5.86
2017-03-19T08:53:48.983Z,5.77
2017-03-19T08:54:48.967Z,5.58
2017-03-19T08:55:49.411Z,5.58
2017-03-19T08:56:49.392Z,5.67
2017-03-19T08:57:49.382Z,5.58
2017-03-19T08:58:48.902Z,5.67
2017-03-19T08:59:48.883Z,5.67
2017-03-19T09:00:48.869Z,5.58
2017-03-19T09:01:48.848Z,5.67
2017-03-19T09:02:48.836Z,5.58
2017-03-19T09:03:48.813Z,5.58
2017-03-19T09:04:48.796Z,5.58
2017-03-19T09:05:48.779Z,5.58
2017-03-19T09:06:48.766Z,5.58
2017-03-19T09:07:48.748Z,5.48
2017-03-19T09:08:48.731Z,5.39
2017-03-19T09:09:48.710Z,5.58
2017-03-19T09:10:48.696Z,5.48
2017-03-19T09:11:48.679Z,5.39
2017-03-19T09:12:48.658Z,5.2
2017-03-19T09:13:48.645Z,5.1
2017-03-19T09:14:48.627Z,5.29
2017-03-19T09:15:48.606Z,5.29
2017-03-19T09:16:48.589Z,5.2
2017-03-19T09:17:48.578Z,5.29
2017-03-19T09:18:48.558Z,5.29
2017-03-19T09:19:48.541Z,5.39
2017-03-19T09:20:48.524Z,5.48
2017-03-19T09:21:48.506Z,5.2
2017-03-19T09:22:48.485Z,5.29
2017-03-19T09:23:48.472Z,5.48
2017-03-19T09:24:48.453Z,5.48
2017-03-19T09:25:48.433Z,5.39
2017-03-19T09:26:48.419Z,5.29
2017-03-19T09:27:48.399Z,5.2
2017-03-19T09:28:48.383Z,5.29
2017-03-19T09:29:48.368Z,5.29
2017-03-19T09:30:48.351Z,5.01
2017-03-19T09:31:48.330Z,5.1
2017-03-19T09:32:48.313Z,5.1
2017-03-19T09:33:48.296Z,5.01
2017-03-19T09:34:48.283Z,5.01
2017-03-19T09:35:48.266Z,5.29
2017-03-19T09:36:48.245Z,5.01
2017-03-19T09:37:48.227Z,5.1
2017-03-19T09:38:48.212Z,5.1
2017-03-19T09:39:48.199Z,5.01
2017-03-19T09:40:48.177Z,5.1
2017-03-19T09:41:48.164Z,5.01
2017-03-19T09:42:48.148Z,5.1
2017-03-19T09:43:48.127Z,5.01
2017-03-19T09:44:48.109Z,5.01
2017-03-19T09:45:48.093Z,5.01
2017-03-19T09:46:48.076Z,5.01
2017-03-19T09:47:48.526Z,5.1
2017-03-19T09:48:48.505Z,5.01
2017-03-19T09:49:48.474Z,5.01
2017-03-19T09:50:48.460Z,5.01
2017-03-19T09:51:48.445Z,5.29
2017-03-19T09:52:48.433Z,5.2
2017-03-19T09:53:48.414Z,5.48
2017-03-19T09:54:48.104Z,5.48
2017-03-19T09:55:48.390Z,5.39
2017-03-19T09:56:48.065Z,5.1
2017-03-19T09:57:48.355Z,5.2
2017-03-19T09:58:48.342Z,5.2
2017-03-19T09:59:48.320Z,5.01
2017-03-19T10:00:47.847Z,5.39
2017-03-19T10:01:47.830Z,5.39
2017-03-19T10:02:47.814Z,5.29
2017-03-19T10:03:47.798Z,5.58
2017-03-19T10:04:47.787Z,5.2
2017-03-19T10:05:47.769Z,5.39
2017-03-19T10:06:48.208Z,5.58
2017-03-19T10:07:48.182Z,5.49
2017-03-19T10:08:48.183Z,5.58
2017-03-19T10:09:48.165Z,5.48
2017-03-19T10:10:47.690Z,5.58
2017-03-19T10:11:47.668Z,5.48
2017-03-19T10:12:47.653Z,5.48
2017-03-19T10:13:47.638Z,5.77
2017-03-19T10:14:47.620Z,5.67
2017-03-19T10:15:47.607Z,5.77
2017-03-19T10:16:47.590Z,5.86
2017-03-19T10:17:47.571Z,5.86
2017-03-19T10:18:47.559Z,5.67
2017-03-19T10:19:47.538Z,5.67
2017-03-19T10:20:47.526Z,5.77
2017-03-19T10:21:47.510Z,5.67
2017-03-19T10:22:47.494Z,5.77
2017-03-19T10:23:47.477Z,5.86
2017-03-19T10:24:47.457Z,5.77
2017-03-19T10:25:47.446Z,5.86
2017-03-19T10:26:47.429Z,5.77
2017-03-19T10:27:47.415Z,5.67
2017-03-19T10:28:47.858Z,5.86
2017-03-19T10:29:47.835Z,5.96
2017-03-19T10:30:47.823Z,5.86
2017-03-19T10:31:47.794Z,5.86
2017-03-19T10:32:47.792Z,5.67
2017-03-19T10:33:47.316Z,5.86
2017-03-19T10:34:47.299Z,5.77
2017-03-19T10:35:47.726Z,5.86
2017-03-19T10:36:47.717Z,5.77
2017-03-19T10:37:47.250Z,5.86
2017-03-19T10:38:47.234Z,5.86
2017-03-19T10:39:47.214Z,5.86
2017-03-19T10:40:47.198Z,5.86
2017-03-19T10:41:47.183Z,5.96
2017-03-19T10:42:47.167Z,5.87
2017-03-19T10:43:47.150Z,5.96
2017-03-19T10:44:47.139Z,6.34
2017-03-19T10:45:47.118Z,6.43
2017-03-19T10:46:47.106Z,6.34
2017-03-19T10:47:47.091Z,6.43
2017-03-19T10:48:47.534Z,6.43
2017-03-19T10:49:47.515Z,6.43
2017-03-19T10:50:47.499Z,6.43
2017-03-19T10:51:47.470Z,6.71
2017-03-19T10:52:47.477Z,6.43
2017-03-19T10:53:47.440Z,6.81
2017-03-19T10:54:47.424Z,6.81
2017-03-19T10:55:47.412Z,6.9
2017-03-19T10:56:47.397Z,6.81
2017-03-19T10:57:47.382Z,7
2017-03-19T10:58:47.366Z,7.09
2017-03-19T10:59:47.352Z,7.09
2017-03-19T11:00:47.344Z,7.28
2017-03-19T11:01:47.320Z,7.19
2017-03-19T11:02:47.315Z,7.28
2017-03-19T11:03:47.301Z,7.47
2017-03-19T11:04:47.284Z,7.47
2017-03-19T11:05:47.267Z,7.28
2017-03-19T11:06:47.241Z,7.38
2017-03-19T11:07:46.776Z,7.47
2017-03-19T11:08:46.763Z,7.28
2017-03-19T11:09:46.748Z,7.47
2017-03-19T11:10:46.732Z,7.47
2017-03-19T11:11:46.715Z,7.28
2017-03-19T11:12:46.700Z,7.37
2017-03-19T11:13:46.680Z,7.46
2017-03-19T11:14:46.667Z,7.28
2017-03-19T11:15:46.649Z,7.28
2017-03-19T11:16:46.629Z,7.37
2017-03-19T11:17:46.617Z,7.46
2017-03-19T11:18:46.603Z,6.99
2017-03-19T11:19:46.581Z,6.99
2017-03-19T11:20:46.563Z,6.71
2017-03-19T11:21:46.548Z,6.62
2017-03-19T11:22:46.531Z,6.52
2017-03-19T11:23:46.510Z,6.52
2017-03-19T11:24:46.493Z,6.14
2017-03-19T11:25:46.477Z,6.14
2017-03-19T11:26:46.461Z,5.96
2017-03-19T11:27:46.444Z,5.86
2017-03-19T11:28:46.430Z,5.77
2017-03-19T11:29:46.407Z,5.29
2017-03-19T11:30:46.395Z,5.29
2017-03-19T11:31:46.373Z,5.29
2017-03-19T11:32:46.359Z,5.48
2017-03-19T11:33:46.342Z,5.01
2017-03-19T11:34:46.321Z,5.1
2017-03-19T11:35:46.304Z,5.2
2017-03-19T11:36:46.285Z,5.2
2017-03-19T11:37:46.272Z,5.1
2017-03-19T11:38:46.252Z,4.91
2017-03-19T11:39:46.237Z,4.82
2017-03-19T11:40:46.219Z,4.91
2017-03-19T11:41:46.197Z,4.72
2017-03-19T11:42:46.185Z,4.44
2017-03-19T11:43:46.162Z,4.63
2017-03-19T11:44:46.145Z,4.25
2017-03-19T11:45:46.127Z,4.53
2017-03-19T11:46:46.109Z,4.44
2017-03-19T11:47:46.092Z,4.35
2017-03-19T11:48:46.079Z,4.06
2017-03-19T11:49:46.057Z,3.97
2017-03-19T11:50:46.042Z,3.97
2017-03-19T11:51:46.027Z,3.97
2017-03-19T11:52:46.005Z,3.88
2017-03-19T11:53:45.991Z,3.88
2017-03-19T11:54:45.974Z,3.97
2017-03-19T11:55:45.955Z,3.97
2017-03-19T11:56:45.939Z,3.97
2017-03-19T11:57:45.917Z,3.88
2017-03-19T11:58:45.903Z,3.78
2017-03-19T11:59:45.883Z,3.88
2017-03-19T12:00:45.866Z,3.88
2017-03-19T12:01:45.851Z,3.88
2017-03-19T12:02:45.830Z,3.88
2017-03-19T12:03:45.816Z,3.97
2017-03-19T12:04:45.794Z,4.06
2017-03-19T12:05:45.781Z,4.06
2017-03-19T12:06:45.763Z,4.06
2017-03-19T12:07:45.748Z,4.06
2017-03-19T12:08:45.731Z,3.97
2017-03-19T12:09:45.706Z,3.88
2017-03-19T12:10:45.693Z,3.87
2017-03-19T12:11:45.672Z,3.78
2017-03-19T12:12:45.654Z,3.78
2017-03-19T12:13:45.636Z,3.59
2017-03-19T12:14:45.622Z,3.49
2017-03-19T12:15:45.600Z,3.68
2017-03-19T12:16:45.587Z,3.68
2017-03-19T12:17:45.565Z,3.49
2017-03-19T12:18:45.549Z,3.49
2017-03-19T12:19:45.531Z,3.4
2017-03-19T12:20:45.516Z,3.21
2017-03-19T12:21:45.500Z,3.21
2017-03-19T12:22:45.479Z,3.21
2017-03-19T12:23:45.465Z,3.21
2017-03-19T12:24:45.448Z,3.4
2017-03-19T12:25:45.430Z,3.21
2017-03-19T12:26:45.408Z,3.21
2017-03-19T12:27:45.397Z,3.21
2017-03-19T12:28:45.380Z,3.31
2017-03-19T12:29:45.363Z,3.31
2017-03-19T12:30:45.341Z,3.4
2017-03-19T12:31:45.328Z,3.49
2017-03-19T12:32:45.307Z,3.49
2017-03-19T12:33:45.290Z,3.5
2017-03-19T12:34:45.272Z,3.12
2017-03-19T12:35:45.254Z,3.31
2017-03-19T12:36:45.245Z,3.21
2017-03-19T12:37:45.224Z,3.21
2017-03-19T12:38:45.206Z,3.59
2017-03-19T12:39:45.190Z,3.5
2017-03-19T12:40:45.172Z,3.5
2017-03-19T12:41:45.157Z,3.49
2017-03-19T12:42:45.136Z,3.5
2017-03-19T12:43:45.119Z,3.49
2017-03-19T12:44:45.105Z,3.59
2017-03-19T12:45:45.089Z,3.78
2017-03-19T12:46:45.071Z,3.69
2017-03-19T12:47:45.054Z,3.69
2017-03-19T12:48:45.034Z,3.78
2017-03-19T12:49:45.020Z,3.59
2017-03-19T12:50:44.999Z,3.78
2017-03-19T12:51:44.981Z,3.68
2017-03-19T12:52:44.964Z,3.59
2017-03-19T12:53:44.945Z,3.49
2017-03-19T12:54:44.929Z,3.49
2017-03-19T12:55:44.915Z,3.49
2017-03-19T12:56:44.898Z,3.68
2017-03-19T12:57:44.880Z,3.59
2017-03-19T12:58:44.862Z,3.59
2017-03-19T12:59:44.841Z,3.49
2017-03-19T13:00:44.825Z,3.5
2017-03-19T13:01:44.812Z,3.5
2017-03-19T13:02:44.799Z,3.69
2017-03-19T13:03:44.778Z,3.68
2017-03-19T13:04:44.756Z,3.49
2017-03-19T13:05:44.742Z,3.49
2017-03-19T13:06:44.726Z,3.69