createdAt,value
2023-01-28T00:00:54.906Z,70.07
2023-01-28T00:03:21.432Z,70.10
2023-01-28T00:05:47.774Z,70.24
2023-01-28T00:08:14.770Z,70.26
2023-01-28T00:10:43.091Z,70.05
2023-01-28T00:13:14.487Z,70.31
2023-01-28T00:15:41.012Z,70.24
2023-01-28T00:18:07.373Z,70.34
2023-01-28T00:20:35.298Z,70.09
2023-01-28T00:23:03.092Z,70.18
2023-01-28T00:25:29.673Z,70.57
2023-01-28T00:27:56.088Z,70.04
2023-01-28T00:30:22.630Z,70.10
2023-01-28T00:32:49.179Z,70.63
2023-01-28T00:35:16.144Z,70.43
2023-01-28T00:37:45.673Z,70.52
2023-01-28T00:40:12.529Z,70.71
2023-01-28T00:42:38.900Z,70.71
2023-01-28T00:45:05.591Z,70.81
2023-01-28T00:47:31.906Z,70.65
2023-01-28T00:49:58.320Z,70.80
2023-01-28T00:52:24.629Z,70.04
2023-01-28T00:54:51.010Z,69.92
2023-01-28T00:57:17.380Z,70.21
2023-01-28T00:59:43.808Z,69.75
2023-01-28T01:02:12.978Z,69.50
2023-01-28T01:04:41.014Z,69.94
2023-01-28T01:07:07.396Z,69.27
2023-01-28T01:09:33.792Z,70.01
2023-01-28T01:12:00.162Z,69.90
2023-01-28T01:14:26.519Z,69.68
2023-01-28T01:16:52.890Z,69.16
2023-01-28T01:19:19.248Z,69.12
2023-01-28T01:21:50.298Z,69.20
2023-01-28T01:24:16.849Z,69.75
2023-01-28T01:26:43.249Z,69.65
2023-01-28T01:29:09.820Z,69.26
2023-01-28T01:31:36.379Z,69.74
2023-01-28T01:34:02.793Z,69.07
2023-01-28T01:36:29.216Z,69.17
2023-01-28T01:38:55.845Z,69.19
2023-01-28T01:41:33.367Z,69.69
2023-01-28T01:44:05.692Z,69.22
2023-01-28T01:46:39.872Z,69.31
2023-01-28T01:49:11.539Z,69.39
2023-01-28T01:51:37.907Z,69.21
2023-01-28T01:54:05.352Z,69.53
2023-01-28T01:56:38.532Z,69.47
2023-01-28T01:59:08.361Z,69.55
2023-01-28T02:01:34.699Z,69.65
2023-01-28T02:04:07.174Z,69.69
2023-01-28T02:06:36.206Z,69.95
2023-01-28T02:09:03.383Z,70.03
2023-01-28T02:11:33.439Z,69.65
2023-01-28T02:14:04.250Z,69.88
2023-01-28T02:16:32.464Z,69.75
2023-01-28T02:18:58.906Z,69.14
2023-01-28T02:21:31.319Z,69.56
2023-01-28T02:24:21.837Z,69.40
2023-01-28T02:27:14.591Z,68.91
2023-01-28T02:29:55.995Z,69.38
2023-01-28T02:32:29.661Z,69.43
2023-01-28T02:35:18.361Z,68.76
2023-01-28T02:37:53.553Z,69.23
2023-01-28T02:40:25.018Z,69.18
2023-01-28T02:42:51.498Z,69.21
2023-01-28T02:45:48.602Z,68.81
2023-01-28T02:48:16.591Z,69.30
2023-01-28T02:51:04.462Z,69.03
2023-01-28T02:53:43.928Z,68.63
2023-01-28T02:56:30.766Z,68.18
2023-01-28T02:59:28.114Z,68.38
2023-01-28T03:02:16.997Z,68.94
2023-01-28T03:04:49.930Z,68.78
2023-01-28T03:07:18.757Z,68.86
2023-01-28T03:09:48.518Z,69.31
2023-01-28T03:12:46.173Z,68.69
2023-01-28T03:16:07.031Z,68.45
2023-01-28T03:19:10.230Z,68.24
2023-01-28T03:22:01.541Z,68.09
2023-01-28T03:24:51.860Z,67.25
2023-01-28T03:27:43.728Z,67.44
2023-01-28T03:30:36.528Z,67.57
2023-01-28T03:33:23.282Z,68.18
2023-01-28T03:36:08.517Z,67.67
2023-01-28T03:38:42.099Z,68.20
2023-01-28T03:41:11.395Z,68.16
2023-01-28T03:43:38.192Z,67.46
2023-01-28T03:46:06.269Z,67.41
2023-01-28T03:48:32.737Z,67.18
2023-01-28T03:51:00.381Z,67.00
2023-01-28T03:53:28.117Z,66.32
2023-01-28T03:55:56.477Z,66.32
2023-01-28T03:58:26.998Z,66.41
2023-01-28T04:00:54.370Z,67.09
2023-01-28T04:03:22.000Z,66.21
2023-01-28T04:06:06.590Z,65.88
2023-01-28T04:08:33.163Z,65.63
2023-01-28T04:11:15.373Z,65.76
2023-01-28T04:13:46.363Z,66.35
2023-01-28T04:16:15.498Z,65.35
2023-01-28T04:18:42.991Z,66.29
2023-01-28T04:21:09.869Z,66.05
2023-01-28T04:23:36.262Z,65.87
2023-01-28T04:26:04.042Z,65.83
2023-01-28T04:28:30.491Z,65.78
2023-01-28T04:30:56.981Z,65.81
2023-01-28T04:33:23.477Z,65.95
2023-01-28T04:35:49.803Z,65.65
2023-01-28T04:38:16.151Z,65.68
2023-01-28T04:40:42.511Z,65.45
2023-01-28T04:43:09.065Z,66.15
2023-01-28T04:45:35.394Z,65.50
2023-01-28T04:48:01.804Z,65.83
2023-01-28T04:50:28.169Z,65.30
2023-01-28T04:52:54.487Z,65.50
2023-01-28T04:55:20.832Z,65.82
2023-01-28T04:57:48.620Z,65.25
2023-01-28T05:00:15.298Z,65.27
2023-01-28T05:02:41.709Z,65.01
2023-01-28T05:05:08.974Z,65.69
2023-01-28T05:07:36.036Z,65.42
2023-01-28T05:10:02.676Z,65.75
2023-01-28T05:12:30.290Z,65.21
2023-01-28T05:14:56.633Z,65.59
2023-01-28T05:17:22.986Z,65.34
2023-01-28T05:19:49.409Z,64.52
2023-01-28T05:22:15.765Z,64.30
2023-01-28T05:24:42.127Z,64.99
2023-01-28T05:27:08.527Z,64.88
2023-01-28T05:29:34.915Z,64.70
2023-01-28T05:32:01.314Z,64.56
2023-01-28T05:34:27.640Z,64.59
2023-01-28T05:36:54.005Z,63.87
2023-01-28T05:39:20.363Z,62.61
2023-01-28T05:41:46.662Z,62.87
2023-01-28T05:44:13.091Z,62.88
2023-01-28T05:46:45.184Z,63.06
2023-01-28T05:49:13.411Z,62.71
2023-01-28T05:51:40.110Z,62.44
2023-01-28T05:54:07.610Z,62.01
2023-01-28T05:56:34.989Z,62.52
2023-01-28T05:59:01.311Z,62.66
2023-01-28T06:01:27.725Z,62.66
2023-01-28T06:03:54.179Z,62.66
2023-01-28T06:06:20.707Z,61.99
2023-01-28T06:08:47.137Z,61.55
2023-01-28T06:11:13.508Z,61.89
2023-01-28T06:13:41.610Z,62.14
2023-01-28T06:16:08.761Z,62.08
2023-01-28T06:18:35.301Z,62.16
2023-01-28T06:21:01.657Z,62.76
2023-01-28T06:23:28.001Z,62.35
2023-01-28T06:25:55.542Z,61.75
2023-01-28T06:28:22.408Z,62.78
2023-01-28T06:30:49.623Z,62.50
2023-01-28T06:33:16.085Z,61.74
2023-01-28T06:35:42.821Z,62.11
2023-01-28T06:38:09.461Z,61.69
2023-01-28T06:40:35.906Z,61.85
2023-01-28T06:43:02.601Z,61.43
2023-01-28T06:45:29.294Z,61.64
2023-01-28T06:47:55.626Z,60.97
2023-01-28T06:50:21.950Z,61.25
2023-01-28T06:52:48.258Z,61.35
2023-01-28T06:55:14.608Z,61.55
2023-01-28T06:57:41.698Z,61.78
2023-01-28T07:00:10.547Z,60.65
2023-01-28T07:02:37.358Z,61.67
2023-01-28T07:05:04.725Z,62.18
2023-01-28T07:07:33.474Z,62.32
2023-01-28T07:09:59.872Z,61.70
2023-01-28T07:12:26.195Z,61.45
2023-01-28T07:14:52.632Z,61.43
2023-01-28T07:17:19.150Z,61.54
2023-01-28T07:19:45.549Z,61.67
2023-01-28T07:22:11.922Z,60.36
2023-01-28T07:24:38.292Z,60.71
2023-01-28T07:27:04.664Z,59.41
2023-01-28T07:29:30.999Z,60.16
2023-01-28T07:31:57.365Z,60.39
2023-01-28T07:34:23.750Z,60.30
2023-01-28T07:36:50.172Z,60.75
2023-01-28T07:39:16.504Z,60.84
2023-01-28T07:41:43.158Z,60.90
2023-01-28T07:44:09.531Z,60.94
2023-01-28T07:46:35.881Z,60.48
2023-01-28T07:49:02.256Z,60.23
2023-01-28T07:51:28.566Z,60.43
2023-01-28T07:53:54.963Z,60.04
2023-01-28T07:56:21.282Z,59.13
2023-01-28T07:58:49.999Z,59.57
2023-01-28T08:01:16.374Z,59.31
2023-01-28T08:03:42.722Z,59.27
2023-01-28T08:06:09.151Z,59.61
2023-01-28T08:08:35.494Z,59.84
2023-01-28T08:11:11.744Z,59.29
2023-01-28T08:13:38.104Z,59.20
2023-01-28T08:16:04.958Z,59.86
2023-01-28T08:18:31.947Z,58.93
2023-01-28T08:20:59.474Z,59.11
2023-01-28T08:23:27.135Z,59.33
2023-01-28T08:25:53.972Z,59.61
2023-01-28T08:28:21.571Z,58.55
2023-01-28T08:30:48.044Z,58.15
2023-01-28T08:33:16.034Z,58.45
2023-01-28T08:35:42.571Z,58.90
2023-01-28T08:38:11.695Z,58.97
2023-01-28T08:40:38.124Z,58.79
2023-01-28T08:43:05.457Z,58.17
2023-01-28T08:45:32.168Z,59.01
2023-01-28T08:48:04.166Z,59.22
2023-01-28T08:50:36.420Z,58.44
2023-01-28T08:53:06.634Z,59.43
2023-01-28T08:55:34.098Z,59.10
2023-01-28T08:58:05.873Z,58.69
2023-01-28T09:00:33.647Z,57.63
2023-01-28T09:03:00.136Z,56.68
2023-01-28T09:05:26.759Z,57.20
2023-01-28T09:07:53.216Z,58.84
2023-01-28T09:10:23.060Z,58.01
2023-01-28T09:12:49.382Z,58.69
2023-01-28T09:15:15.854Z,58.33
2023-01-28T09:17:42.311Z,58.15
2023-01-28T09:20:09.246Z,57.72
2023-01-28T09:22:35.769Z,57.35
2023-01-28T09:25:02.135Z,56.85
2023-01-28T09:27:28.585Z,57.05
2023-01-28T09:29:54.915Z,56.95
2023-01-28T09:32:21.265Z,57.58
2023-01-28T09:34:47.677Z,57.70
2023-01-28T09:37:14.565Z,57.90
2023-01-28T09:39:41.002Z,57.54
2023-01-28T09:42:42.128Z,57.67
2023-01-28T09:45:17.118Z,57.24
2023-01-28T09:47:59.994Z,56.97
2023-01-28T09:50:39.709Z,56.70
2023-01-28T09:53:13.621Z,57.88
2023-01-28T09:55:44.480Z,57.83
2023-01-28T09:58:15.686Z,56.53
2023-01-28T10:01:12.110Z,56.92
2023-01-28T10:03:44.446Z,57.25
2023-01-28T10:06:42.834Z,56.44
2023-01-28T10:09:28.138Z,56.51
2023-01-28T10:12:04.827Z,57.75
2023-01-28T10:14:58.399Z,57.53
2023-01-28T10:17:50.251Z,56.87
2023-01-28T10:20:26.981Z,56.00
2023-01-28T10:23:52.791Z,56.01
2023-01-28T10:26:25.155Z,56.28
2023-01-28T10:28:59.834Z,56.03
2023-01-28T10:31:32.262Z,55.98
2023-01-28T10:33:59.567Z,56.87
2023-01-28T10:36:26.390Z,56.34
2023-01-28T10:38:52.831Z,56.92
2023-01-28T10:41:21.591Z,56.04
2023-01-28T10:43:49.573Z,55.29
2023-01-28T10:46:22.116Z,55.98
2023-01-28T10:48:56.545Z,56.52
2023-01-28T10:51:39.925Z,56.98
2023-01-28T10:54:24.310Z,56.05
2023-01-28T10:56:53.452Z,56.82
2023-01-28T10:59:27.356Z,56.78
2023-01-28T11:01:57.350Z,57.56
2023-01-28T11:04:30.242Z,55.09
2023-01-28T11:07:01.063Z,55.24
2023-01-28T11:09:33.323Z,56.36
2023-01-28T11:12:14.309Z,55.53
2023-01-28T11:14:51.192Z,56.04
2023-01-28T11:17:19.273Z,55.94
2023-01-28T11:19:46.190Z,56.60
2023-01-28T11:22:39.571Z,57.02
2023-01-28T11:25:19.683Z,57.04
2023-01-28T11:27:51.351Z,57.55
2023-01-28T11:30:40.615Z,56.87
2023-01-28T11:33:23.893Z,56.80
2023-01-28T11:36:03.976Z,56.67
2023-01-28T11:38:30.479Z,57.14
2023-01-28T11:40:58.634Z,58.29
2023-01-28T11:43:27.976Z,58.22
2023-01-28T11:46:13.062Z,58.35
2023-01-28T11:48:50.424Z,58.08
2023-01-28T11:51:30.141Z,57.12
2023-01-28T11:54:16.241Z,57.05
2023-01-28T11:56:52.058Z,56.88
2023-01-28T11:59:33.275Z,57.56
2023-01-28T12:02:24.582Z,58.17
2023-01-28T12:05:10.028Z,57.59
2023-01-28T12:07:52.298Z,56.37
2023-01-28T12:10:27.258Z,57.23
2023-01-28T12:13:34.164Z,57.42
2023-01-28T12:16:22.010Z,57.20
2023-01-28T12:18:57.467Z,56.95
2023-01-28T12:21:49.551Z,57.45
2023-01-28T12:24:39.422Z,57.29
2023-01-28T12:27:44.218Z,57.94
2023-01-28T12:30:51.065Z,56.65
2023-01-28T12:33:23.448Z,56.61
2023-01-28T12:36:23.971Z,55.89
2023-01-28T12:39:15.120Z,56.79
2023-01-28T12:41:50.511Z,55.58
2023-01-28T12:44:35.644Z,55.06
2023-01-28T12:47:08.202Z,55.68
2023-01-28T12:49:40.030Z,55.52
2023-01-28T12:52:24.837Z,56.92
2023-01-28T12:55:16.201Z,56.84
2023-01-28T12:57:43.787Z,55.83
2023-01-28T13:00:30.021Z,54.75
2023-01-28T13:03:10.821Z,56.30
2023-01-28T13:05:46.254Z,55.84
2023-01-28T13:08:26.061Z,55.41
2023-01-28T13:10:53.803Z,54.28
2023-01-28T13:13:20.154Z,54.13
2023-01-28T13:15:47.300Z,54.82
2023-01-28T13:18:33.894Z,53.31
2023-01-28T13:21:02.211Z,53.57
2023-01-28T13:23:32.174Z,53.50
2023-01-28T13:26:29.316Z,53.33
2023-01-28T13:29:16.576Z,52.71
2023-01-28T13:31:45.608Z,51.74
2023-01-28T13:34:36.294Z,52.22
2023-01-28T13:37:27.784Z,52.05
2023-01-28T13:40:02.144Z,52.59
2023-01-28T13:42:30.442Z,52.90
2023-01-28T13:45:08.660Z,52.51
2023-01-28T13:47:37.488Z,51.47
2023-01-28T13:50:15.418Z,52.51
2023-01-28T13:52:53.582Z,53.22
2023-01-28T13:55:42.425Z,53.46
2023-01-28T13:58:46.065Z,53.50
2023-01-28T14:01:40.302Z,53.26
2023-01-28T14:04:45.201Z,53.77
2023-01-28T14:07:39.681Z,53.43
2023-01-28T14:10:24.831Z,53.68
2023-01-28T14:13:06.982Z,53.29
2023-01-28T14:16:06.287Z,51.85
2023-01-28T14:18:38.599Z,52.74
2023-01-28T14:21:18.415Z,52.88
2023-01-28T14:23:49.039Z,54.87
2023-01-28T14:26:35.812Z,54.00
2023-01-28T14:29:10.966Z,53.63
2023-01-28T14:31:39.193Z,54.64
2023-01-28T14:34:12.745Z,53.72
2023-01-28T14:36:45.269Z,53.76
2023-01-28T14:39:30.991Z,53.99
2023-01-28T14:42:01.788Z,54.32
2023-01-28T14:44:31.161Z,53.26
2023-01-28T14:47:16.220Z,54.30
2023-01-28T14:50:07.391Z,53.23
2023-01-28T14:52:55.661Z,53.58
2023-01-28T14:55:56.073Z,54.19
2023-01-28T14:58:27.641Z,53.78
2023-01-28T15:00:56.758Z,53.09
2023-01-28T15:03:25.319Z,53.15
2023-01-28T15:06:04.029Z,52.41
2023-01-28T15:08:32.227Z,54.29
2023-01-28T15:11:00.705Z,54.15
2023-01-28T15:13:30.788Z,54.71
2023-01-28T15:16:00.686Z,54.55
2023-01-28T15:18:33.943Z,54.96
2023-01-28T15:21:01.833Z,54.79
2023-01-28T15:23:33.285Z,55.17
2023-01-28T15:26:04.354Z,55.20
2023-01-28T15:28:33.046Z,54.88
2023-01-28T15:30:59.837Z,53.61
2023-01-28T15:33:26.709Z,53.53
2023-01-28T15:35:55.318Z,54.38
2023-01-28T15:38:22.649Z,55.14
2023-01-28T15:40:56.324Z,54.91
2023-01-28T15:43:26.929Z,55.08
2023-01-28T15:45:55.934Z,55.56
2023-01-28T15:48:25.296Z,56.02
2023-01-28T15:51:01.402Z,56.26
2023-01-28T15:53:42.023Z,56.32
2023-01-28T15:56:11.027Z,56.81
2023-01-28T15:58:41.585Z,57.26
2023-01-28T16:01:08.034Z,57.69
2023-01-28T16:03:39.398Z,58.55
2023-01-28T16:06:13.370Z,58.66
2023-01-28T16:08:58.739Z,58.24
2023-01-28T16:11:30.184Z,58.33
2023-01-28T16:13:57.801Z,57.88
2023-01-28T16:16:34.183Z,58.40
2023-01-28T16:19:04.099Z,58.70
2023-01-28T16:21:45.389Z,59.30
2023-01-28T16:24:27.308Z,59.35
2023-01-28T16:26:59.241Z,59.74
2023-01-28T16:29:29.267Z,59.63
2023-01-28T16:31:59.619Z,60.33
2023-01-28T16:34:27.651Z,60.86
2023-01-28T16:36:58.286Z,60.49
2023-01-28T16:39:24.695Z,60.10
2023-01-28T16:41:51.501Z,59.82
2023-01-28T16:44:17.852Z,59.56
2023-01-28T16:46:44.415Z,60.12
2023-01-28T16:49:10.809Z,60.01
2023-01-28T16:51:40.697Z,60.05
2023-01-28T16:54:07.116Z,59.69
2023-01-28T16:56:45.314Z,59.96
2023-01-28T16:59:12.614Z,60.34
2023-01-28T17:01:39.549Z,60.99
2023-01-28T17:04:11.567Z,61.55
2023-01-28T17:06:39.157Z,61.20
2023-01-28T17:09:05.855Z,61.89
2023-01-28T17:11:33.348Z,61.34
2023-01-28T17:14:00.441Z,61.46
2023-01-28T17:16:27.331Z,61.84
2023-01-28T17:18:54.422Z,61.62
2023-01-28T17:21:21.300Z,63.07
2023-01-28T17:23:47.761Z,62.18
2023-01-28T17:26:15.949Z,61.66
2023-01-28T17:28:42.927Z,62.29
2023-01-28T17:31:14.102Z,62.30
2023-01-28T17:33:41.517Z,62.47
2023-01-28T17:36:08.490Z,62.28
2023-01-28T17:38:34.930Z,63.09
2023-01-28T17:41:08.053Z,63.21
2023-01-28T17:43:34.973Z,62.28
2023-01-28T17:46:09.609Z,62.02
2023-01-28T17:48:36.011Z,62.48
2023-01-28T17:51:02.358Z,63.13
2023-01-28T17:53:28.751Z,63.10
2023-01-28T17:55:55.251Z,62.86
2023-01-28T17:58:21.605Z,63.21
2023-01-28T18:00:48.072Z,63.72
2023-01-28T18:03:15.787Z,63.83
2023-01-28T18:05:42.386Z,63.97
2023-01-28T18:08:09.432Z,63.83
2023-01-28T18:10:36.007Z,63.90
2023-01-28T18:13:02.586Z,63.70
2023-01-28T18:15:28.976Z,64.09
2023-01-28T18:17:55.282Z,63.47
2023-01-28T18:20:21.627Z,63.05
2023-01-28T18:22:47.992Z,64.04
2023-01-28T18:25:17.155Z,64.82
2023-01-28T18:27:44.557Z,65.00
2023-01-28T18:30:11.471Z,64.47
2023-01-28T18:32:37.810Z,64.19
2023-01-28T18:35:06.438Z,64.32
2023-01-28T18:37:32.907Z,64.16
2023-01-28T18:39:59.300Z,65.37
2023-01-28T18:42:25.720Z,65.70
2023-01-28T18:44:52.050Z,65.71
2023-01-28T18:47:18.514Z,65.15
2023-01-28T18:49:44.926Z,65.10
2023-01-28T18:52:11.243Z,64.68
2023-01-28T18:54:37.664Z,64.56
2023-01-28T18:57:04.978Z,65.34
2023-01-28T18:59:32.118Z,64.86
2023-01-28T19:01:58.474Z,64.80
2023-01-28T19:04:24.895Z,65.67
2023-01-28T19:06:55.468Z,65.15
2023-01-28T19:09:21.859Z,65.37
2023-01-28T19:11:50.172Z,65.52
2023-01-28T19:14:17.301Z,66.22
2023-01-28T19:16:44.267Z,65.47
2023-01-28T19:19:10.929Z,65.67
2023-01-28T19:21:37.895Z,65.29
2023-01-28T19:24:09.396Z,65.28
2023-01-28T19:26:36.835Z,65.72
2023-01-28T19:29:06.794Z,65.66
2023-01-28T19:31:33.244Z,65.51
2023-01-28T19:34:00.622Z,65.77
2023-01-28T19:36:29.295Z,65.66
2023-01-28T19:39:00.387Z,65.65
2023-01-28T19:41:28.314Z,65.35
2023-01-28T19:43:55.769Z,65.84
2023-01-28T19:46:22.403Z,66.58
2023-01-28T19:48:48.792Z,66.80
2023-01-28T19:51:16.064Z,66.20
2023-01-28T19:53:44.225Z,66.57
2023-01-28T19:56:14.197Z,67.14
2023-01-28T19:58:43.269Z,67.72
2023-01-28T20:01:12.296Z,67.04
2023-01-28T20:03:39.189Z,66.96
2023-01-28T20:06:08.227Z,66.90
2023-01-28T20:08:34.574Z,66.42
2023-01-28T20:11:17.913Z,66.59
2023-01-28T20:13:46.285Z,67.20
2023-01-28T20:16:21.510Z,67.32
2023-01-28T20:18:53.361Z,67.08
2023-01-28T20:21:20.243Z,67.88
2023-01-28T20:23:48.108Z,68.43
2023-01-28T20:26:15.130Z,68.06
2023-01-28T20:28:41.732Z,67.58
2023-01-28T20:31:09.944Z,68.05
2023-01-28T20:33:36.870Z,67.58
2023-01-28T20:36:05.504Z,67.30
2023-01-28T20:38:35.870Z,67.29
2023-01-28T20:41:10.837Z,67.11
2023-01-28T20:43:38.723Z,67.67
2023-01-28T20:46:08.225Z,67.21
2023-01-28T20:48:34.707Z,67.55
2023-01-28T20:51:16.040Z,68.18
2023-01-28T20:53:43.119Z,67.95
2023-01-28T20:56:11.117Z,68.09
2023-01-28T20:58:37.455Z,67.90
2023-01-28T21:01:04.541Z,66.99
2023-01-28T21:03:31.462Z,67.95
2023-01-28T21:05:57.833Z,68.25
2023-01-28T21:08:24.242Z,68.81
2023-01-28T21:10:50.679Z,68.98
2023-01-28T21:13:17.152Z,68.58
2023-01-28T21:15:54.847Z,68.46
2023-01-28T21:18:22.121Z,68.71
2023-01-28T21:20:48.565Z,69.14
2023-01-28T21:23:15.734Z,69.26
2023-01-28T21:25:43.065Z,69.08
2023-01-28T21:28:10.950Z,68.97
2023-01-28T21:30:38.202Z,68.81
2023-01-28T21:33:04.649Z,68.88
2023-01-28T21:35:31.189Z,68.66
2023-01-28T21:37:57.588Z,68.28
2023-01-28T21:40:23.941Z,68.11
2023-01-28T21:42:54.097Z,68.72
2023-01-28T21:45:20.709Z,69.00
2023-01-28T21:47:47.070Z,69.44
2023-01-28T21:50:13.675Z,68.82
2023-01-28T21:52:40.498Z,69.01
2023-01-28T21:55:07.214Z,69.01
2023-01-28T21:57:33.540Z,68.78
2023-01-28T22:00:00.140Z,68.50
2023-01-28T22:02:26.567Z,69.10
2023-01-28T22:04:53.028Z,69.37
2023-01-28T22:07:20.057Z,69.68
2023-01-28T22:09:47.400Z,69.12
2023-01-28T22:12:15.132Z,69.60
2023-01-28T22:14:43.278Z,69.65
2023-01-28T22:17:11.608Z,69.60
2023-01-28T22:19:39.212Z,69.35
2023-01-28T22:22:07.061Z,69.23
2023-01-28T22:24:33.515Z,69.44
2023-01-28T22:26:59.962Z,68.66
2023-01-28T22:29:26.853Z,69.58
2023-01-28T22:31:53.953Z,69.38
2023-01-28T22:34:21.137Z,69.07
2023-01-28T22:36:47.845Z,68.61
2023-01-28T22:39:15.939Z,68.91
2023-01-28T22:41:43.819Z,68.84
2023-01-28T22:44:10.765Z,69.72
2023-01-28T22:46:37.411Z,68.83
2023-01-28T22:49:03.966Z,68.78
2023-01-28T22:51:33.205Z,68.95
2023-01-28T22:53:59.716Z,68.59
2023-01-28T22:56:27.986Z,68.88
2023-01-28T22:58:55.930Z,68.42
2023-01-28T23:01:22.786Z,69.16
2023-01-28T23:03:51.380Z,69.63
2023-01-28T23:06:20.114Z,68.63
2023-01-28T23:08:47.512Z,68.63
2023-01-28T23:11:15.330Z,68.87
2023-01-28T23:14:01.721Z,69.43
2023-01-28T23:16:49.566Z,69.62
2023-01-28T23:19:35.474Z,69.20
2023-01-28T23:22:20.722Z,69.50
2023-01-28T23:24:47.105Z,69.34
2023-01-28T23:27:13.418Z,68.92
2023-01-28T23:29:39.791Z,69.32
2023-01-28T23:32:10.705Z,68.66
2023-01-28T23:34:44.371Z,69.60
2023-01-28T23:37:15.030Z,69.60
2023-01-28T23:39:42.577Z,70.04
2023-01-28T23:42:11.516Z,70.36
2023-01-28T23:44:37.827Z,69.83
2023-01-28T23:47:04.205Z,70.55
2023-01-28T23:49:30.675Z,70.82
2023-01-28T23:51:57.005Z,71.01
2023-01-28T23:54:23.323Z,70.65
2023-01-28T23:56:49.727Z,70.14
2023-01-28T23:59:16.227Z,69.59
