createdAt,value
2018-03-07T00:01:51.522Z,32.87
2018-03-07T00:04:19.814Z,32.03
2018-03-07T00:06:48.132Z,30.00
2018-03-07T00:09:16.419Z,29.97
2018-03-07T00:11:44.695Z,28.17
2018-03-07T00:14:13.078Z,27.77
2018-03-07T00:16:41.392Z,27.93
2018-03-07T00:19:09.643Z,27.90
2018-03-07T00:21:37.921Z,28.43
2018-03-07T00:24:06.349Z,27.50
2018-03-07T00:26:34.614Z,29.03
2018-03-07T00:29:03.668Z,27.57
2018-03-07T00:31:32.008Z,27.03
2018-03-07T00:34:00.358Z,28.07
2018-03-07T00:36:28.632Z,28.10
2018-03-07T00:38:57.771Z,27.83
2018-03-07T00:41:26.062Z,27.77
2018-03-07T00:43:54.364Z,27.93
2018-03-07T00:46:22.633Z,28.20
2018-03-07T00:48:50.934Z,28.93
2018-03-07T00:51:19.475Z,27.90
2018-03-07T00:53:47.744Z,28.20
2018-03-07T00:56:16.043Z,28.33
2018-03-07T00:58:44.323Z,28.17
2018-03-07T01:01:12.623Z,29.47
2018-03-07T01:03:40.897Z,27.73
2018-03-07T01:06:09.254Z,29.37
2018-03-07T01:08:38.338Z,29.17
2018-03-07T01:11:06.603Z,29.50
2018-03-07T01:13:35.672Z,29.23
2018-03-07T01:16:03.979Z,29.60
2018-03-07T01:18:32.285Z,31.27
2018-03-07T01:21:00.572Z,30.23
2018-03-07T01:23:28.859Z,31.23
2018-03-07T01:25:57.132Z,31.17
2018-03-07T01:28:25.511Z,33.93
2018-03-07T01:30:53.793Z,34.07
2018-03-07T01:33:22.134Z,35.43
2018-03-07T01:35:51.174Z,35.60
2018-03-07T01:38:19.460Z,36.20
2018-03-07T01:40:47.748Z,34.97
2018-03-07T01:43:16.107Z,35.57
2018-03-07T01:45:44.563Z,37.80
2018-03-07T01:48:13.091Z,35.33
2018-03-07T01:50:41.472Z,36.13
2018-03-07T01:53:09.739Z,35.80
2018-03-07T01:55:38.040Z,35.43
2018-03-07T01:58:07.421Z,37.10
2018-03-07T02:00:35.688Z,35.00
2018-03-07T02:03:03.974Z,36.90
2018-03-07T02:05:33.033Z,35.37
2018-03-07T02:08:01.329Z,38.77
2018-03-07T02:10:29.624Z,36.47
2018-03-07T02:12:58.691Z,35.90
2018-03-07T02:15:26.993Z,35.97
2018-03-07T02:17:56.031Z,36.40
2018-03-07T02:20:24.407Z,37.50
2018-03-07T02:22:52.783Z,36.03
2018-03-07T02:25:21.061Z,35.27
2018-03-07T02:27:49.338Z,36.10
2018-03-07T02:30:17.639Z,35.00
2018-03-07T02:32:45.935Z,34.97
2018-03-07T02:35:14.263Z,33.77
2018-03-07T02:37:42.636Z,34.80
2018-03-07T02:40:10.903Z,33.03
2018-03-07T02:42:39.193Z,32.67
2018-03-07T02:45:07.498Z,32.57
2018-03-07T02:47:35.793Z,32.30
2018-03-07T02:50:04.062Z,33.87
2018-03-07T02:52:32.346Z,32.73
2018-03-07T02:55:01.521Z,32.27
2018-03-07T02:57:29.784Z,33.17
2018-03-07T02:59:58.065Z,33.27
2018-03-07T03:02:26.366Z,31.43
2018-03-07T03:04:54.720Z,30.37
2018-03-07T03:07:23.036Z,32.87
2018-03-07T03:09:52.107Z,32.73
2018-03-07T03:12:20.378Z,32.37
2018-03-07T03:14:49.476Z,32.50
2018-03-07T03:17:18.530Z,32.40
2018-03-07T03:19:46.814Z,34.27
2018-03-07T03:22:15.078Z,31.30
2018-03-07T03:24:43.430Z,32.63
2018-03-07T03:27:11.765Z,32.37
2018-03-07T03:29:40.127Z,32.73
2018-03-07T03:32:08.391Z,30.33
2018-03-07T03:34:36.702Z,33.20
2018-03-07T03:37:07.378Z,30.57
2018-03-07T03:39:35.833Z,30.57
2018-03-07T03:42:04.130Z,32.37
2018-03-07T03:44:32.439Z,31.40
2018-03-07T03:47:00.762Z,29.73
2018-03-07T03:49:29.937Z,31.93
2018-03-07T03:51:58.989Z,31.67
2018-03-07T03:54:27.265Z,30.53
2018-03-07T03:56:55.607Z,35.67
2018-03-07T03:59:23.878Z,33.03
2018-03-07T04:01:52.179Z,36.23
2018-03-07T04:04:20.458Z,34.33
2018-03-07T04:06:48.745Z,35.43
2018-03-07T04:09:17.030Z,31.60
2018-03-07T04:11:45.355Z,33.50
2018-03-07T04:14:13.699Z,36.93
2018-03-07T04:16:41.962Z,35.80
2018-03-07T04:19:10.230Z,35.53
2018-03-07T04:21:38.511Z,35.10
2018-03-07T04:24:06.869Z,32.17
2018-03-07T04:26:35.173Z,32.23
2018-03-07T04:29:03.499Z,33.17
2018-03-07T04:31:33.927Z,35.10
2018-03-07T04:34:02.190Z,33.13
2018-03-07T04:36:30.463Z,35.80
2018-03-07T04:38:58.750Z,34.93
2018-03-07T04:41:27.015Z,36.20
2018-03-07T04:43:55.457Z,39.53
2018-03-07T04:46:23.833Z,40.07
2018-03-07T04:48:52.107Z,40.43
2018-03-07T04:51:20.485Z,40.03
2018-03-07T04:53:48.927Z,41.77
2018-03-07T04:56:17.341Z,40.33
2018-03-07T04:58:45.659Z,41.50
2018-03-07T05:01:13.926Z,41.43
2018-03-07T05:03:42.207Z,40.97
2018-03-07T05:06:10.495Z,35.40
2018-03-07T05:08:38.919Z,38.17
2018-03-07T05:11:07.185Z,41.80
2018-03-07T05:13:35.469Z,38.30
2018-03-07T05:16:03.729Z,38.97
2018-03-07T05:18:33.564Z,39.93
2018-03-07T05:21:02.692Z,39.07
2018-03-07T05:23:30.972Z,38.50
2018-03-07T05:25:59.264Z,37.07
2018-03-07T05:28:27.531Z,38.80
2018-03-07T05:30:55.871Z,38.13
2018-03-07T05:33:24.902Z,36.57
2018-03-07T05:35:53.223Z,36.60
2018-03-07T05:38:22.442Z,35.60
2018-03-07T05:40:51.514Z,36.80
2018-03-07T05:43:19.796Z,37.17
2018-03-07T05:45:48.847Z,34.40
2018-03-07T05:48:17.154Z,34.20
2018-03-07T05:50:45.430Z,33.07
2018-03-07T05:53:13.830Z,33.50
2018-03-07T05:55:42.991Z,34.63
2018-03-07T05:58:11.388Z,32.53
2018-03-07T06:00:39.764Z,31.10
2018-03-07T06:03:08.035Z,33.50
2018-03-07T06:05:36.302Z,32.83
2018-03-07T06:08:04.777Z,35.40
2018-03-07T06:10:33.218Z,34.20
2018-03-07T06:13:01.573Z,34.50
2018-03-07T06:15:29.883Z,34.40
2018-03-07T06:17:58.192Z,33.03
2018-03-07T06:20:26.469Z,32.60
2018-03-07T06:22:54.801Z,35.63
2018-03-07T06:25:23.075Z,35.37
2018-03-07T06:27:51.382Z,35.63
2018-03-07T06:30:19.671Z,36.60
2018-03-07T06:32:47.946Z,37.23
2018-03-07T06:35:16.253Z,36.30
2018-03-07T06:37:44.581Z,34.43
2018-03-07T06:40:12.976Z,33.43
2018-03-07T06:42:41.288Z,33.93
2018-03-07T06:45:09.581Z,33.90
2018-03-07T06:47:37.969Z,34.50
2018-03-07T06:50:06.393Z,33.47
2018-03-07T06:52:35.426Z,31.93
2018-03-07T06:55:03.712Z,46.73
2018-03-07T06:57:32.023Z,42.17
2018-03-07T07:00:00.329Z,35.70
2018-03-07T07:02:29.358Z,34.10
2018-03-07T07:04:57.667Z,33.57
2018-03-07T07:07:26.012Z,32.40
2018-03-07T07:09:54.304Z,34.40
2018-03-07T07:12:24.118Z,32.60
2018-03-07T07:14:52.391Z,33.37
2018-03-07T07:17:20.751Z,31.63
2018-03-07T07:19:49.026Z,34.50
2018-03-07T07:22:17.313Z,34.47
2018-03-07T07:27:06.895Z,32.33
2018-03-07T07:29:35.409Z,31.10
2018-03-07T07:32:04.486Z,32.87
2018-03-07T07:34:32.838Z,31.40
2018-03-07T07:37:01.154Z,30.10
2018-03-07T07:39:30.224Z,86.93
2018-03-07T07:41:58.528Z,35.93
2018-03-07T07:44:27.615Z,33.63
2018-03-07T07:46:55.928Z,34.87
2018-03-07T07:49:24.379Z,35.83
2018-03-07T07:51:53.418Z,36.53
2018-03-07T07:54:21.747Z,35.53
2018-03-07T07:56:50.952Z,32.87
2018-03-07T07:59:20.010Z,32.73
2018-03-07T08:01:48.277Z,29.60
2018-03-07T08:04:16.651Z,26.37
2018-03-07T08:06:44.951Z,25.53
2018-03-07T08:09:13.400Z,23.13
2018-03-07T08:11:41.687Z,23.20
2018-03-07T08:14:09.985Z,22.13
2018-03-07T08:16:38.260Z,21.53
2018-03-07T08:19:07.315Z,22.03
2018-03-07T08:21:35.671Z,18.83
2018-03-07T08:24:03.965Z,19.00
2018-03-07T08:26:32.239Z,16.57
2018-03-07T08:29:00.566Z,17.47
2018-03-07T08:31:29.646Z,18.70
2018-03-07T08:33:57.938Z,18.20
2018-03-07T08:36:26.972Z,17.00
2018-03-07T08:38:55.261Z,17.70
2018-03-07T08:41:23.550Z,18.30
2018-03-07T08:43:51.808Z,17.40
2018-03-07T08:46:20.081Z,17.10
2018-03-07T08:48:48.368Z,16.87
2018-03-07T08:51:16.725Z,18.13
2018-03-07T08:53:45.115Z,17.67
2018-03-07T08:56:13.411Z,18.07
2018-03-07T08:58:41.704Z,15.07
2018-03-07T09:01:10.034Z,17.13
2018-03-07T09:03:39.150Z,17.10
2018-03-07T09:06:07.399Z,17.80
2018-03-07T09:08:35.718Z,15.53
2018-03-07T09:11:05.331Z,17.30
2018-03-07T09:13:34.111Z,16.90
2018-03-07T09:16:02.379Z,18.20
2018-03-07T09:18:30.728Z,17.10
2018-03-07T09:20:59.001Z,18.20
2018-03-07T09:23:27.301Z,16.97
2018-03-07T09:25:55.571Z,17.20
2018-03-07T09:28:23.864Z,17.93
2018-03-07T09:30:52.248Z,17.73
2018-03-07T09:33:20.550Z,18.90
2018-03-07T09:35:48.827Z,17.83
2018-03-07T09:38:17.119Z,17.73
2018-03-07T09:40:45.383Z,18.73
2018-03-07T09:43:13.704Z,17.47
2018-03-07T09:45:42.067Z,18.40
2018-03-07T09:48:10.475Z,18.83
2018-03-07T09:50:39.563Z,19.17
2018-03-07T09:53:07.843Z,16.53
2018-03-07T09:55:36.138Z,17.67
2018-03-07T09:58:04.490Z,17.10
2018-03-07T10:00:32.844Z,17.40
2018-03-07T10:03:01.202Z,16.17
2018-03-07T10:05:29.497Z,16.53
2018-03-07T10:07:57.783Z,17.03
2018-03-07T10:10:26.182Z,14.83
2018-03-07T10:12:54.706Z,16.00
2018-03-07T10:15:23.137Z,15.53
2018-03-07T10:17:51.478Z,14.83
2018-03-07T10:20:19.814Z,15.17
2018-03-07T10:22:48.128Z,14.47
2018-03-07T10:25:16.434Z,15.70
2018-03-07T10:27:44.714Z,13.63
2018-03-07T10:30:13.777Z,12.80
2018-03-07T10:32:42.065Z,12.67
2018-03-07T10:35:10.431Z,10.40
2018-03-07T10:37:38.739Z,10.90
2018-03-07T10:40:07.792Z,11.20
2018-03-07T10:42:36.110Z,10.73
2018-03-07T10:45:05.216Z,11.93
2018-03-07T10:47:33.532Z,12.07
2018-03-07T10:50:01.837Z,11.97
2018-03-07T10:52:30.180Z,8.70
2018-03-07T10:54:58.549Z,10.13
2018-03-07T10:57:26.860Z,9.70
2018-03-07T10:59:55.173Z,9.73
2018-03-07T11:02:24.409Z,10.73
2018-03-07T11:04:52.722Z,10.63
2018-03-07T11:07:21.103Z,11.67
2018-03-07T11:09:50.158Z,12.23
2018-03-07T11:12:18.475Z,14.10
2018-03-07T11:14:46.771Z,14.60
2018-03-07T11:17:15.808Z,14.43
2018-03-07T11:19:44.123Z,14.33
2018-03-07T11:22:13.158Z,17.60
2018-03-07T11:24:41.443Z,17.40
2018-03-07T11:27:09.800Z,17.73
2018-03-07T11:29:38.125Z,17.70
2018-03-07T11:32:07.443Z,17.00
2018-03-07T11:34:36.633Z,18.23
2018-03-07T11:37:04.970Z,17.60
2018-03-07T11:39:33.265Z,17.50
2018-03-07T11:42:02.443Z,17.93
2018-03-07T11:44:30.723Z,16.70
2018-03-07T11:46:59.031Z,16.60
2018-03-07T11:49:27.317Z,15.00
2018-03-07T11:51:56.355Z,15.60
2018-03-07T11:54:24.796Z,16.07
2018-03-07T11:56:53.203Z,15.40
2018-03-07T11:59:21.506Z,14.57
2018-03-07T12:01:49.771Z,15.30
2018-03-07T12:04:18.058Z,13.80
2018-03-07T12:06:46.342Z,15.47
2018-03-07T12:09:14.618Z,19.37
2018-03-07T12:11:42.916Z,19.43
2018-03-07T12:14:11.989Z,19.03
2018-03-07T12:16:40.287Z,18.40
2018-03-07T12:19:09.344Z,18.03
2018-03-07T12:21:37.954Z,18.60
2018-03-07T12:24:06.230Z,17.57
2018-03-07T12:26:35.291Z,17.97
2018-03-07T12:29:03.629Z,18.40
2018-03-07T12:31:31.920Z,16.17
2018-03-07T12:34:00.203Z,13.70
2018-03-07T12:36:28.599Z,15.87
2018-03-07T12:38:56.882Z,15.97
2018-03-07T12:41:25.280Z,17.20
2018-03-07T12:43:53.575Z,16.90
2018-03-07T12:46:22.679Z,17.63
2018-03-07T12:48:50.986Z,15.87
2018-03-07T12:51:19.275Z,14.87
2018-03-07T12:53:47.564Z,15.20
2018-03-07T12:56:15.986Z,15.37
2018-03-07T12:58:44.279Z,14.43
2018-03-07T13:01:12.569Z,16.17
2018-03-07T13:03:40.862Z,14.17
2018-03-07T13:06:09.133Z,15.97
2018-03-07T13:08:37.431Z,14.57
2018-03-07T13:11:05.904Z,16.13
2018-03-07T13:13:34.167Z,16.30
2018-03-07T13:16:02.542Z,15.30
2018-03-07T13:18:31.606Z,15.47
2018-03-07T13:20:59.983Z,14.63
2018-03-07T13:23:28.257Z,15.20
2018-03-07T13:25:56.586Z,15.83
2018-03-07T13:28:25.672Z,23.00
2018-03-07T13:30:54.052Z,22.23
2018-03-07T13:33:22.368Z,21.70
2018-03-07T13:35:50.740Z,20.17
2018-03-07T13:38:19.071Z,19.13
2018-03-07T13:40:47.394Z,25.90
2018-03-07T13:43:15.662Z,29.10
2018-03-07T13:45:44.698Z,26.43
2018-03-07T13:48:12.975Z,25.73
2018-03-07T13:50:41.328Z,25.90
2018-03-07T13:53:11.070Z,24.30
2018-03-07T13:55:39.668Z,25.73
2018-03-07T13:58:07.926Z,28.23
2018-03-07T14:00:36.382Z,28.00
2018-03-07T14:03:05.038Z,29.13
2018-03-07T14:05:33.356Z,27.60
2018-03-07T14:08:02.355Z,27.30
2018-03-07T14:10:30.671Z,26.63
2018-03-07T14:12:59.723Z,25.90
2018-03-07T14:15:28.009Z,21.57
2018-03-07T14:17:56.312Z,20.47
2018-03-07T14:20:25.365Z,20.13
2018-03-07T14:22:53.741Z,18.77
2018-03-07T14:25:22.039Z,18.97
2018-03-07T14:27:50.344Z,18.43
2018-03-07T14:30:19.366Z,19.20
2018-03-07T14:32:48.486Z,19.07
2018-03-07T14:35:16.783Z,18.27
2018-03-07T14:37:45.187Z,19.63
2018-03-07T14:40:13.470Z,18.10
2018-03-07T14:42:41.768Z,16.93
2018-03-07T14:45:10.093Z,16.77
2018-03-07T14:47:39.146Z,16.27
2018-03-07T14:50:08.327Z,16.37
2018-03-07T14:52:36.624Z,14.87
2018-03-07T14:55:04.958Z,15.13
2018-03-07T14:57:34.394Z,13.33
2018-03-07T15:00:02.756Z,14.47
2018-03-07T15:02:31.152Z,15.30
2018-03-07T15:05:00.442Z,14.17
2018-03-07T15:07:29.539Z,13.23
2018-03-07T15:09:57.904Z,13.83
2018-03-07T15:12:26.207Z,12.67
2018-03-07T15:14:54.533Z,12.20
2018-03-07T15:17:22.931Z,12.73
2018-03-07T15:19:51.228Z,11.80
2018-03-07T15:22:22.166Z,10.63
2018-03-07T15:24:51.806Z,10.20
2018-03-07T15:27:20.864Z,7.97
2018-03-07T15:29:49.246Z,7.30
2018-03-07T15:32:17.539Z,6.20
2018-03-07T15:34:45.885Z,6.80
2018-03-07T15:37:14.156Z,6.10
2018-03-07T15:39:42.446Z,6.30
2018-03-07T15:42:10.747Z,6.10
2018-03-07T15:44:39.777Z,6.23
2018-03-07T15:47:08.115Z,6.33
2018-03-07T15:49:36.566Z,6.13
2018-03-07T15:52:04.969Z,6.20
2018-03-07T15:54:33.276Z,5.90
2018-03-07T15:57:01.577Z,6.47
2018-03-07T15:59:29.903Z,5.83
2018-03-07T16:01:58.392Z,5.93
2018-03-07T16:04:27.531Z,6.40
2018-03-07T16:06:55.799Z,6.17
2018-03-07T16:09:24.089Z,6.47
2018-03-07T16:11:52.614Z,6.27
2018-03-07T16:14:21.682Z,6.87
2018-03-07T16:16:50.163Z,5.77
2018-03-07T16:19:18.966Z,6.27
2018-03-07T16:21:47.373Z,6.93
2018-03-07T16:24:16.408Z,5.97
2018-03-07T16:26:44.686Z,5.93
2018-03-07T16:29:13.109Z,6.07
2018-03-07T16:31:42.155Z,6.10
2018-03-07T16:34:10.595Z,6.70
2018-03-07T16:36:38.849Z,5.90
2018-03-07T16:39:08.015Z,4.57
2018-03-07T16:41:36.146Z,3.73
2018-03-07T16:44:04.491Z,3.57
2018-03-07T16:46:32.794Z,3.50
2018-03-07T16:49:01.019Z,3.37
2018-03-07T16:51:29.312Z,3.83
2018-03-07T16:53:57.683Z,3.30
2018-03-07T16:56:26.029Z,3.97
2018-03-07T16:58:54.354Z,3.70
2018-03-07T17:01:23.409Z,3.47
2018-03-07T17:03:51.672Z,3.53
2018-03-07T17:06:19.937Z,4.18
2018-03-07T17:08:48.315Z,3.90
2018-03-07T17:11:16.624Z,3.67
2018-03-07T17:13:44.890Z,3.80
2018-03-07T17:16:14.257Z,4.55
2018-03-07T17:18:42.634Z,3.00
2018-03-07T17:21:10.901Z,3.13
2018-03-07T17:23:39.176Z,3.63
2018-03-07T17:26:07.442Z,2.93
2018-03-07T17:28:35.738Z,3.17
2018-03-07T17:31:04.017Z,3.53
2018-03-07T17:33:32.316Z,2.70
2018-03-07T17:36:01.395Z,2.67
2018-03-07T17:38:29.661Z,2.53
2018-03-07T17:40:57.951Z,3.03
2018-03-07T17:43:26.218Z,2.90
2018-03-07T17:45:54.515Z,3.10
2018-03-07T17:48:22.798Z,3.83
2018-03-07T17:50:51.086Z,3.37
2018-03-07T17:53:19.350Z,3.33
2018-03-07T17:55:47.857Z,3.63
2018-03-07T17:58:16.889Z,3.50
2018-03-07T18:00:45.198Z,3.13
2018-03-07T18:03:13.443Z,3.03
2018-03-07T18:05:42.599Z,2.90
2018-03-07T18:08:10.884Z,2.93
2018-03-07T18:10:39.920Z,3.17
2018-03-07T18:13:08.272Z,3.23
2018-03-07T18:15:36.708Z,3.30
2018-03-07T18:18:04.989Z,3.60
2018-03-07T18:20:33.277Z,3.60
2018-03-07T18:23:01.569Z,2.90
2018-03-07T18:25:29.869Z,3.33
2018-03-07T18:27:58.156Z,3.63
2018-03-07T18:30:26.438Z,3.73
2018-03-07T18:32:54.715Z,4.23
2018-03-07T18:35:23.161Z,4.00
2018-03-07T18:37:51.503Z,3.87
2018-03-07T18:40:19.771Z,3.87
2018-03-07T18:42:48.832Z,3.90
2018-03-07T18:45:17.118Z,4.33
2018-03-07T18:47:45.395Z,4.47
2018-03-07T18:50:13.671Z,4.80
2018-03-07T18:52:41.948Z,4.63
2018-03-07T18:55:10.236Z,4.73
2018-03-07T18:57:38.620Z,5.10
2018-03-07T19:00:07.676Z,5.40
2018-03-07T19:02:37.456Z,6.23
2018-03-07T19:05:05.739Z,5.63
2018-03-07T19:07:34.006Z,6.20
2018-03-07T19:10:02.309Z,7.00
2018-03-07T19:12:30.582Z,6.27
2018-03-07T19:14:58.867Z,7.20
2018-03-07T19:17:27.198Z,7.67
2018-03-07T19:19:55.519Z,7.30
2018-03-07T19:22:23.789Z,7.93
2018-03-07T19:24:52.090Z,7.70
2018-03-07T19:27:21.180Z,7.80
2018-03-07T19:29:49.456Z,8.33
2018-03-07T19:32:17.830Z,9.25
2018-03-07T19:34:46.163Z,8.10
2018-03-07T19:37:14.476Z,8.03
2018-03-07T19:39:42.734Z,9.40
2018-03-07T19:42:11.119Z,8.83
2018-03-07T19:44:39.552Z,9.87
2018-03-07T19:47:07.944Z,10.03
2018-03-07T19:49:36.351Z,11.07
2018-03-07T19:52:05.465Z,11.77
2018-03-07T19:54:34.671Z,10.97
2018-03-07T19:57:03.738Z,12.77
2018-03-07T19:59:32.438Z,14.90
2018-03-07T20:02:01.751Z,14.97
2018-03-07T20:04:30.954Z,15.87
2018-03-07T20:07:00.055Z,14.70
2018-03-07T20:09:28.515Z,16.53
2018-03-07T20:11:56.877Z,17.57
2018-03-07T20:14:25.974Z,17.33
2018-03-07T20:16:54.295Z,18.23
2018-03-07T20:19:22.583Z,18.80
2018-03-07T20:21:50.890Z,20.17
2018-03-07T20:24:19.223Z,20.63
2018-03-07T20:26:47.541Z,20.57
2018-03-07T20:29:15.847Z,21.37
2018-03-07T20:31:44.200Z,25.85
2018-03-07T20:34:12.504Z,24.40
2018-03-07T20:36:41.525Z,25.30
2018-03-07T20:39:09.846Z,21.47
2018-03-07T20:41:38.891Z,22.03
2018-03-07T20:44:07.198Z,22.40
2018-03-07T20:46:35.592Z,22.17
2018-03-07T20:49:03.851Z,20.27
2018-03-07T20:51:32.152Z,19.37
2018-03-07T20:54:01.318Z,20.83
2018-03-07T20:56:29.667Z,20.03
2018-03-07T20:58:57.958Z,19.67
2018-03-07T21:01:26.271Z,19.43
2018-03-07T21:03:55.326Z,18.20
2018-03-07T21:06:23.838Z,13.43
2018-03-07T21:08:52.089Z,16.70
2018-03-07T21:11:20.367Z,16.00
2018-03-07T21:13:48.687Z,14.00
2018-03-07T21:16:16.959Z,15.17
2018-03-07T21:18:45.334Z,13.70
2018-03-07T21:21:14.659Z,14.33
2018-03-07T21:23:42.948Z,13.93
2018-03-07T21:26:11.371Z,15.97
2018-03-07T21:28:39.763Z,14.30
2018-03-07T21:31:08.923Z,14.00
2018-03-07T21:33:37.245Z,13.23
2018-03-07T21:36:06.323Z,13.60
2018-03-07T21:38:35.416Z,15.57
2018-03-07T21:41:04.494Z,15.40
2018-03-07T21:43:33.131Z,15.27
2018-03-07T21:46:01.434Z,17.27
2018-03-07T21:48:29.726Z,16.40
2018-03-07T21:50:58.012Z,18.80
2018-03-07T21:53:27.071Z,18.63
2018-03-07T21:55:55.497Z,18.87
2018-03-07T21:58:24.531Z,17.33
2018-03-07T22:00:52.814Z,18.53
2018-03-07T22:03:21.118Z,20.33
2018-03-07T22:05:50.002Z,22.27
2018-03-07T22:08:18.311Z,22.43
2018-03-07T22:10:46.768Z,24.13
2018-03-07T22:13:15.074Z,24.30
2018-03-07T22:15:43.351Z,24.77
2018-03-07T22:18:11.629Z,26.70
2018-03-07T22:20:39.918Z,26.17
2018-03-07T22:23:08.190Z,27.70
2018-03-07T22:25:37.306Z,30.80
2018-03-07T22:28:05.608Z,29.30
2018-03-07T22:30:33.910Z,30.87
2018-03-07T22:33:03.039Z,30.47
2018-03-07T22:35:31.326Z,30.37
2018-03-07T22:37:59.604Z,32.37
2018-03-07T22:40:27.895Z,33.00
2018-03-07T22:42:56.193Z,31.97
2018-03-07T22:45:25.267Z,32.53
2018-03-07T22:47:53.567Z,30.87
2018-03-07T22:50:22.614Z,28.37
2018-03-07T22:52:51.040Z,31.70
2018-03-07T22:55:20.101Z,31.37
2018-03-07T22:57:48.419Z,31.53
2018-03-07T23:00:18.652Z,31.50
2018-03-07T23:02:46.950Z,32.07
2018-03-07T23:05:15.247Z,35.27
2018-03-07T23:07:43.597Z,37.47
2018-03-07T23:10:11.910Z,35.63
2018-03-07T23:12:40.182Z,37.43
2018-03-07T23:15:08.466Z,37.53
2018-03-07T23:17:36.803Z,36.90
2018-03-07T23:20:05.078Z,38.20
2018-03-07T23:22:33.504Z,37.93
2018-03-07T23:25:01.990Z,39.97
2018-03-07T23:27:31.048Z,42.97
2018-03-07T23:29:59.314Z,38.63
2018-03-07T23:32:27.639Z,42.57
2018-03-07T23:34:56.678Z,41.00
2018-03-07T23:37:25.197Z,41.13
2018-03-07T23:39:53.458Z,41.47
2018-03-07T23:42:22.543Z,44.13
2018-03-07T23:44:50.857Z,40.03
2018-03-07T23:47:19.907Z,39.93
2018-03-07T23:49:48.187Z,41.20
2018-03-07T23:52:16.562Z,40.73
2018-03-07T23:54:44.831Z,39.37
2018-03-07T23:57:13.108Z,40.27
2018-03-07T23:59:42.190Z,37.87
