createdAt,value
2018-11-12T00:02:34.717Z,4.47
2018-11-12T00:05:08.364Z,3.47
2018-11-12T00:07:41.992Z,3.98
2018-11-12T00:10:15.560Z,3.50
2018-11-12T00:12:49.531Z,4.12
2018-11-12T00:15:23.501Z,3.37
2018-11-12T00:17:57.053Z,5.53
2018-11-12T00:20:30.701Z,3.55
2018-11-12T00:23:04.311Z,5.10
2018-11-12T00:25:37.758Z,3.55
2018-11-12T00:28:11.348Z,5.03
2018-11-12T00:30:44.777Z,3.98
2018-11-12T00:33:17.400Z,3.37
2018-11-12T00:35:50.416Z,3.80
2018-11-12T00:38:24.535Z,3.00
2018-11-12T00:40:58.268Z,3.42
2018-11-12T00:43:31.765Z,4.17
2018-11-12T00:46:05.370Z,3.37
2018-11-12T00:48:38.750Z,4.35
2018-11-12T00:51:12.476Z,3.55
2018-11-12T00:53:46.050Z,3.55
2018-11-12T00:56:20.387Z,3.30
2018-11-12T00:58:54.051Z,3.45
2018-11-12T01:01:27.711Z,3.33
2018-11-12T01:04:01.857Z,3.02
2018-11-12T01:06:34.487Z,3.90
2018-11-12T01:09:09.369Z,3.40
2018-11-12T01:11:43.279Z,3.20
2018-11-12T01:14:17.280Z,3.47
2018-11-12T01:16:51.372Z,3.40
2018-11-12T01:19:24.780Z,3.30
2018-11-12T01:21:58.489Z,3.50
2018-11-12T01:24:32.043Z,3.40
2018-11-12T01:27:05.569Z,3.10
2018-11-12T01:29:39.373Z,3.12
2018-11-12T01:32:13.053Z,3.05
2018-11-12T01:34:46.575Z,3.47
2018-11-12T01:37:20.316Z,3.05
2018-11-12T01:39:53.978Z,3.55
2018-11-12T01:42:27.540Z,3.33
2018-11-12T01:45:00.689Z,3.30
2018-11-12T01:48:15.474Z,3.27
2018-11-12T01:50:48.548Z,2.77
2018-11-12T01:53:21.573Z,3.15
2018-11-12T01:55:54.580Z,3.00
2018-11-12T01:58:27.680Z,3.02
2018-11-12T02:01:01.281Z,2.85
2018-11-12T02:03:34.464Z,3.65
2018-11-12T02:06:07.645Z,3.27
2018-11-12T02:08:40.578Z,3.10
2018-11-12T02:11:13.553Z,3.00
2018-11-12T02:13:46.664Z,3.20
2018-11-12T02:16:19.712Z,3.00
2018-11-12T02:18:53.482Z,3.87
2018-11-12T02:21:26.458Z,2.98
2018-11-12T02:24:00.282Z,3.75
2018-11-12T02:26:33.397Z,3.25
2018-11-12T02:29:06.744Z,3.15
2018-11-12T02:31:40.481Z,3.33
2018-11-12T02:34:14.053Z,3.25
2018-11-12T02:36:47.557Z,3.20
2018-11-12T02:39:21.045Z,3.02
2018-11-12T02:41:55.026Z,3.20
2018-11-12T02:44:28.532Z,3.05
2018-11-12T02:47:02.282Z,3.02
2018-11-12T02:49:36.272Z,3.15
2018-11-12T02:52:10.274Z,3.12
2018-11-12T02:54:43.726Z,2.90
2018-11-12T02:57:17.379Z,3.45
2018-11-12T02:59:50.743Z,2.80
2018-11-12T03:02:24.410Z,3.75
2018-11-12T03:04:57.790Z,3.60
2018-11-12T03:07:31.279Z,2.98
2018-11-12T03:10:05.281Z,3.12
2018-11-12T03:12:38.752Z,3.00
2018-11-12T03:15:13.850Z,3.08
2018-11-12T03:17:47.996Z,3.08
2018-11-12T03:20:22.645Z,2.90
2018-11-12T03:22:56.276Z,3.10
2018-11-12T03:25:30.319Z,3.00
2018-11-12T03:28:03.729Z,4.15
2018-11-12T03:30:37.351Z,3.17
2018-11-12T03:33:11.353Z,2.90
2018-11-12T03:35:45.023Z,3.02
2018-11-12T03:38:19.531Z,4.20
2018-11-12T03:40:53.281Z,3.02
2018-11-12T03:43:26.726Z,3.22
2018-11-12T03:46:00.373Z,3.20
2018-11-12T03:48:34.282Z,2.92
2018-11-12T03:51:07.799Z,2.95
2018-11-12T03:53:41.495Z,3.33
2018-11-12T03:56:15.032Z,2.72
2018-11-12T03:58:48.527Z,3.35
2018-11-12T04:01:22.057Z,3.08
2018-11-12T04:03:55.569Z,3.20
2018-11-12T04:06:29.579Z,2.80
2018-11-12T04:09:03.301Z,2.85
2018-11-12T04:11:37.052Z,4.17
2018-11-12T04:14:11.732Z,3.30
2018-11-12T04:16:46.133Z,3.33
2018-11-12T04:19:20.276Z,3.42
2018-11-12T04:21:53.760Z,3.20
2018-11-12T04:24:26.530Z,3.00
2018-11-12T04:26:59.341Z,3.72
2018-11-12T04:29:32.764Z,3.00
2018-11-12T04:32:06.730Z,3.40
2018-11-12T04:34:40.317Z,3.20
2018-11-12T04:37:13.777Z,3.10
2018-11-12T04:39:47.341Z,2.70
2018-11-12T04:42:21.277Z,3.27
2018-11-12T04:44:54.752Z,2.90
2018-11-12T04:47:28.354Z,3.10
2018-11-12T04:50:02.373Z,3.00
2018-11-12T04:52:36.287Z,2.98
2018-11-12T04:55:12.661Z,2.98
2018-11-12T04:57:46.716Z,3.15
2018-11-12T05:00:28.570Z,2.92
2018-11-12T05:03:02.341Z,2.90
2018-11-12T05:05:35.801Z,2.77
2018-11-12T05:08:09.533Z,2.70
2018-11-12T05:10:43.514Z,3.20
2018-11-12T05:13:17.058Z,3.00
2018-11-12T05:15:50.723Z,4.12
2018-11-12T05:18:24.285Z,4.00
2018-11-12T05:20:57.741Z,2.90
2018-11-12T05:23:31.338Z,3.10
2018-11-12T05:26:05.377Z,3.17
2018-11-12T05:28:38.786Z,3.15
2018-11-12T05:31:12.506Z,3.17
2018-11-12T05:33:46.038Z,2.90
2018-11-12T05:36:19.586Z,3.17
2018-11-12T05:38:53.415Z,3.00
2018-11-12T05:41:26.876Z,3.22
2018-11-12T05:46:33.285Z,3.10
2018-11-12T05:49:07.266Z,3.40
2018-11-12T05:51:40.801Z,4.17
2018-11-12T05:54:14.461Z,3.10
2018-11-12T05:56:48.638Z,2.87
2018-11-12T05:59:21.689Z,3.37
2018-11-12T06:01:54.876Z,3.05
2018-11-12T06:07:01.285Z,3.37
2018-11-12T06:09:35.285Z,3.20
2018-11-12T06:12:09.285Z,3.10
2018-11-12T06:14:42.581Z,2.92
2018-11-12T06:17:15.566Z,2.90
2018-11-12T06:19:48.551Z,3.33
2018-11-12T06:22:21.730Z,3.35
2018-11-12T06:24:55.554Z,2.77
2018-11-12T06:27:30.534Z,2.70
2018-11-12T06:30:04.057Z,2.92
2018-11-12T06:32:38.281Z,3.00
2018-11-12T06:35:13.545Z,2.80
2018-11-12T06:37:48.491Z,3.33
2018-11-12T06:40:23.281Z,2.60
2018-11-12T06:42:57.746Z,2.77
2018-11-12T06:45:33.058Z,2.55
2018-11-12T06:48:06.988Z,3.08
2018-11-12T06:50:40.569Z,2.93
2018-11-12T06:53:14.072Z,2.90
2018-11-12T06:55:47.587Z,2.98
2018-11-12T06:58:21.280Z,2.70
2018-11-12T07:00:54.731Z,3.05
2018-11-12T07:03:28.321Z,2.77
2018-11-12T07:06:01.777Z,2.80
2018-11-12T07:08:35.346Z,2.72
2018-11-12T07:11:09.271Z,2.77
2018-11-12T07:13:43.300Z,2.75
2018-11-12T07:16:16.983Z,2.80
2018-11-12T07:18:50.536Z,2.60
2018-11-12T07:21:24.541Z,2.80
2018-11-12T07:23:58.325Z,2.70
2018-11-12T07:26:31.781Z,2.87
2018-11-12T07:29:05.054Z,4.15
2018-11-12T07:31:39.277Z,2.92
2018-11-12T07:34:12.753Z,3.30
2018-11-12T07:36:46.368Z,2.67
2018-11-12T07:39:19.904Z,2.70
2018-11-12T07:44:25.864Z,2.90
2018-11-12T07:46:59.534Z,3.30
2018-11-12T07:49:33.515Z,2.80
2018-11-12T07:52:07.292Z,2.93
2018-11-12T07:54:41.290Z,3.08
2018-11-12T07:57:14.719Z,3.22
2018-11-12T07:59:48.373Z,2.95
2018-11-12T08:02:22.056Z,2.83
2018-11-12T08:04:55.614Z,2.75
2018-11-12T08:07:29.291Z,3.65
2018-11-12T08:10:02.750Z,3.20
2018-11-12T08:12:36.373Z,2.90
2018-11-12T08:15:12.697Z,3.58
2018-11-12T08:17:48.591Z,2.70
2018-11-12T08:20:23.721Z,3.15
2018-11-12T08:22:57.391Z,4.05
2018-11-12T08:25:30.786Z,2.72
2018-11-12T08:29:34.802Z,2.83
2018-11-12T08:32:08.571Z,2.98
2018-11-12T08:34:42.485Z,3.05
2018-11-12T08:37:15.876Z,4.30
2018-11-12T08:39:49.598Z,3.80
2018-11-12T08:42:23.067Z,5.20
2018-11-12T08:44:56.601Z,4.22
2018-11-12T08:47:30.043Z,3.12
2018-11-12T08:50:03.668Z,3.55
2018-11-12T08:52:37.064Z,3.35
2018-11-12T08:55:13.871Z,3.50
2018-11-12T08:57:55.091Z,6.70
2018-11-12T09:00:28.721Z,3.40
2018-11-12T09:03:01.751Z,2.80
2018-11-12T09:05:35.306Z,2.90
2018-11-12T09:08:09.293Z,3.85
2018-11-12T09:10:42.750Z,4.53
2018-11-12T09:13:15.802Z,3.60
2018-11-12T09:15:48.428Z,12.95
2018-11-12T09:18:21.249Z,6.72
2018-11-12T09:20:54.747Z,6.90
2018-11-12T09:23:28.359Z,6.15
2018-11-12T09:26:01.522Z,7.40
2018-11-12T09:28:34.630Z,7.83
2018-11-12T09:31:08.982Z,8.65
2018-11-12T09:33:41.705Z,4.53
2018-11-12T09:36:14.722Z,6.53
2018-11-12T09:38:48.115Z,6.95
2018-11-12T09:41:21.504Z,6.20
2018-11-12T09:43:54.486Z,4.72
2018-11-12T09:46:28.270Z,7.55
2018-11-12T09:49:01.483Z,10.60
2018-11-12T09:51:34.516Z,4.53
2018-11-12T09:56:56.701Z,7.80
2018-11-12T09:59:30.737Z,5.17
2018-11-12T10:02:03.735Z,7.40
2018-11-12T10:04:38.616Z,7.40
2018-11-12T10:07:12.862Z,5.58
2018-11-12T10:09:46.708Z,4.50
2018-11-12T10:12:19.481Z,6.65
2018-11-12T10:14:52.897Z,9.43
2018-11-12T10:17:27.194Z,8.13
2018-11-12T10:19:58.287Z,8.45
2018-11-12T10:22:32.018Z,6.90
2018-11-12T10:25:05.583Z,4.00
2018-11-12T10:27:39.588Z,5.00
2018-11-12T10:30:13.588Z,3.77
2018-11-12T10:32:47.324Z,7.85
2018-11-12T10:35:21.272Z,5.67
2018-11-12T10:37:55.306Z,7.92
2018-11-12T10:40:29.370Z,6.03
2018-11-12T10:43:02.776Z,3.92
2018-11-12T10:45:37.577Z,6.42
2018-11-12T10:48:11.558Z,7.55
2018-11-12T10:50:45.282Z,4.70
2018-11-12T10:54:15.622Z,6.13
2018-11-12T10:56:48.569Z,7.12
2018-11-12T10:59:21.667Z,5.90
2018-11-12T11:01:56.289Z,5.28
2018-11-12T11:04:32.530Z,5.55
2018-11-12T11:07:05.696Z,5.92
2018-11-12T11:09:39.285Z,7.78
2018-11-12T11:12:12.477Z,4.63
2018-11-12T11:14:45.629Z,4.00
2018-11-12T11:17:18.741Z,6.12
2018-11-12T11:19:51.787Z,4.87
2018-11-12T11:22:25.285Z,3.95
2018-11-12T11:24:58.477Z,6.00
2018-11-12T11:27:31.559Z,4.97
2018-11-12T11:30:05.674Z,7.55
2018-11-12T11:32:38.692Z,3.72
2018-11-12T11:35:14.050Z,3.62
2018-11-12T11:37:47.482Z,4.85
2018-11-12T11:40:24.640Z,3.85
2018-11-12T11:42:58.201Z,4.37
2018-11-12T11:45:31.545Z,4.43
2018-11-12T11:48:05.401Z,4.58
2018-11-12T11:50:38.507Z,4.30
2018-11-12T11:53:11.546Z,3.58
2018-11-12T11:55:44.668Z,3.30
2018-11-12T11:58:17.696Z,6.87
2018-11-12T12:00:50.635Z,3.83
2018-11-12T12:03:23.600Z,3.55
2018-11-12T12:05:56.750Z,5.30
2018-11-12T12:08:30.294Z,5.33
2018-11-12T12:11:03.761Z,5.58
2018-11-12T12:13:37.338Z,4.92
2018-11-12T12:16:11.073Z,3.80
2018-11-12T12:18:45.038Z,5.85
2018-11-12T12:21:18.633Z,5.12
2018-11-12T12:23:52.320Z,3.92
2018-11-12T12:26:26.289Z,4.25
2018-11-12T12:29:00.297Z,3.83
2018-11-12T12:31:33.900Z,3.83
2018-11-12T12:36:40.036Z,4.58
2018-11-12T12:39:14.743Z,2.70
2018-11-12T12:41:48.511Z,3.65
2018-11-12T12:44:22.051Z,3.62
2018-11-12T12:46:55.623Z,2.87
2018-11-12T12:49:29.619Z,3.20
2018-11-12T12:52:03.905Z,5.55
2018-11-12T12:57:10.061Z,2.72
2018-11-12T12:59:43.574Z,2.12
2018-11-12T13:02:17.380Z,2.85
2018-11-12T13:04:53.685Z,2.90
2018-11-12T13:07:24.426Z,3.08
2018-11-12T13:09:58.292Z,3.67
2018-11-12T13:12:31.825Z,2.17
2018-11-12T13:15:06.121Z,3.37
2018-11-12T13:17:39.612Z,2.65
2018-11-12T13:20:18.564Z,2.30
2018-11-12T13:22:52.296Z,3.45
2018-11-12T13:25:25.750Z,3.00
2018-11-12T13:27:59.377Z,2.87
2018-11-12T13:30:32.762Z,2.43
2018-11-12T13:33:06.378Z,2.30
2018-11-12T13:35:39.777Z,2.08
2018-11-12T13:38:13.476Z,3.95
2018-11-12T13:40:47.381Z,3.08
2018-11-12T13:43:20.774Z,3.85
2018-11-12T13:45:53.381Z,3.02
2018-11-12T13:48:26.249Z,3.90
2018-11-12T13:50:59.748Z,2.52
2018-11-12T13:53:33.533Z,2.85
2018-11-12T13:56:07.773Z,3.17
2018-11-12T13:58:41.470Z,2.20
2018-11-12T14:01:14.875Z,1.90
2018-11-12T14:06:20.705Z,2.65
2018-11-12T14:08:54.504Z,2.17
2018-11-12T14:11:28.511Z,2.70
2018-11-12T14:14:02.683Z,2.40
2018-11-12T14:16:36.086Z,3.33
2018-11-12T14:19:09.777Z,2.95
2018-11-12T14:21:43.584Z,2.40
2018-11-12T14:24:17.361Z,1.80
2018-11-12T14:26:51.022Z,2.40
2018-11-12T14:29:24.584Z,2.08
2018-11-12T14:31:58.431Z,2.72
2018-11-12T14:34:32.278Z,2.55
2018-11-12T14:37:05.773Z,2.40
2018-11-12T14:39:40.348Z,2.75
2018-11-12T14:42:13.745Z,3.67
2018-11-12T14:44:47.370Z,2.20
2018-11-12T14:47:21.053Z,2.05
2018-11-12T14:49:54.703Z,2.87
2018-11-12T14:52:28.333Z,2.20
2018-11-12T14:55:01.834Z,2.85
2018-11-12T14:57:35.483Z,2.20
2018-11-12T15:00:30.487Z,1.70
2018-11-12T15:03:04.052Z,2.20
2018-11-12T15:05:38.053Z,2.95
2018-11-12T15:08:12.054Z,2.12
2018-11-12T15:10:45.950Z,2.02
2018-11-12T15:15:51.779Z,3.22
2018-11-12T15:18:24.415Z,2.12
2018-11-12T15:20:57.817Z,2.25
2018-11-12T15:23:30.963Z,2.58
2018-11-12T15:26:03.546Z,2.47
2018-11-12T15:28:37.056Z,2.25
2018-11-12T15:31:10.813Z,2.40
2018-11-12T15:33:44.372Z,1.70
2018-11-12T15:36:18.053Z,1.98
2018-11-12T15:38:51.545Z,3.00
2018-11-12T15:41:25.362Z,2.17
2018-11-12T15:43:59.316Z,2.08
2018-11-12T15:46:33.264Z,1.90
2018-11-12T15:49:07.727Z,2.45
2018-11-12T15:51:41.298Z,2.25
2018-11-12T15:54:14.758Z,2.17
2018-11-12T15:56:48.494Z,3.12
2018-11-12T15:59:22.007Z,2.08
2018-11-12T16:01:55.564Z,3.67
2018-11-12T16:04:29.019Z,2.90
2018-11-12T16:07:02.694Z,1.87
2018-11-12T16:09:36.222Z,1.87
2018-11-12T16:12:09.656Z,2.27
2018-11-12T16:14:43.310Z,3.60
2018-11-12T16:17:17.061Z,2.27
2018-11-12T16:19:50.603Z,5.85
2018-11-12T16:22:24.632Z,2.40
2018-11-12T16:24:58.371Z,3.20
2018-11-12T16:27:32.276Z,2.90
2018-11-12T16:30:05.856Z,2.55
2018-11-12T16:32:39.582Z,3.40
2018-11-12T16:35:16.241Z,2.95
2018-11-12T16:37:50.299Z,3.15
2018-11-12T16:40:23.640Z,4.65
2018-11-12T16:42:56.612Z,4.22
2018-11-12T16:45:29.502Z,3.58
2018-11-12T16:48:02.681Z,3.65
2018-11-12T16:50:35.654Z,4.78
2018-11-12T16:53:09.102Z,4.75
2018-11-12T16:55:42.206Z,3.22
2018-11-12T16:58:15.449Z,3.05
2018-11-12T17:00:49.362Z,2.47
2018-11-12T17:03:22.532Z,2.50
2018-11-12T17:05:55.647Z,3.12
2018-11-12T17:08:28.707Z,2.60
2018-11-12T17:11:02.339Z,3.58
2018-11-12T17:13:35.472Z,2.60
2018-11-12T17:16:09.272Z,2.90
2018-11-12T17:18:42.511Z,2.85
2018-11-12T17:21:15.542Z,2.40
2018-11-12T17:23:48.653Z,4.00
2018-11-12T17:26:22.775Z,2.40
2018-11-12T17:28:55.420Z,3.10
2018-11-12T17:31:28.298Z,2.80
2018-11-12T17:34:01.755Z,4.00
2018-11-12T17:36:35.567Z,2.50
2018-11-12T17:39:11.040Z,2.75
2018-11-12T17:41:45.052Z,4.12
2018-11-12T17:44:18.774Z,3.25
2018-11-12T17:46:52.679Z,3.05
2018-11-12T17:49:26.373Z,3.02
2018-11-12T17:51:59.808Z,3.65
2018-11-12T17:54:33.911Z,4.65
2018-11-12T17:57:07.523Z,4.03
2018-11-12T17:59:41.359Z,4.95
2018-11-12T18:02:15.603Z,2.75
2018-11-12T18:04:49.594Z,2.42
2018-11-12T18:07:23.689Z,2.87
2018-11-12T18:09:57.368Z,3.37
2018-11-12T18:12:31.380Z,2.27
2018-11-12T18:15:04.764Z,2.75
2018-11-12T18:17:39.051Z,2.87
2018-11-12T18:20:17.276Z,2.60
2018-11-12T18:22:52.298Z,4.53
2018-11-12T18:25:25.795Z,2.15
2018-11-12T18:27:59.620Z,5.42
2018-11-12T18:30:34.434Z,5.90
2018-11-12T18:33:08.280Z,2.50
2018-11-12T18:35:42.278Z,4.15
2018-11-12T18:38:17.035Z,2.67
2018-11-12T18:40:50.668Z,3.83
2018-11-12T18:43:24.619Z,3.12
2018-11-12T18:45:58.292Z,3.75
2018-11-12T18:48:31.807Z,4.12
2018-11-12T18:51:05.497Z,6.22
2018-11-12T18:53:39.269Z,8.63
2018-11-12T18:56:12.777Z,5.00
2018-11-12T18:58:47.278Z,6.20
2018-11-12T19:01:21.270Z,6.17
2018-11-12T19:04:02.507Z,8.53
2018-11-12T19:06:36.275Z,5.20
2018-11-12T19:09:12.680Z,9.18
2018-11-12T19:11:46.347Z,5.25
2018-11-12T19:14:20.534Z,7.83
2018-11-12T19:16:54.586Z,9.58
2018-11-12T19:19:28.372Z,7.12
2018-11-12T19:22:02.026Z,8.08
2018-11-12T19:24:35.649Z,5.35
2018-11-12T19:27:09.412Z,9.95
2018-11-12T19:29:43.047Z,6.95
2018-11-12T19:32:16.845Z,6.45
2018-11-12T19:34:50.510Z,4.97
2018-11-12T19:37:24.779Z,6.62
2018-11-12T19:39:58.776Z,5.72
2018-11-12T19:42:31.642Z,7.87
2018-11-12T19:45:04.426Z,4.10
2018-11-12T19:47:38.139Z,5.28
2018-11-12T19:50:17.274Z,5.25
2018-11-12T19:52:52.869Z,4.28
2018-11-12T19:57:58.875Z,6.87
2018-11-12T20:03:05.383Z,4.35
2018-11-12T20:05:39.007Z,6.30
2018-11-12T20:08:12.627Z,6.43
2018-11-12T20:10:46.343Z,4.47
2018-11-12T20:13:20.280Z,5.10
2018-11-12T20:15:53.770Z,5.70
2018-11-12T20:18:27.542Z,6.12
2018-11-12T20:21:01.305Z,5.62
2018-11-12T20:23:34.804Z,5.00
2018-11-12T20:26:08.609Z,4.53
2018-11-12T20:28:42.286Z,6.25
2018-11-12T20:31:16.381Z,7.72
2018-11-12T20:33:50.067Z,5.58
2018-11-12T20:36:23.711Z,4.97
2018-11-12T20:38:57.353Z,4.17
2018-11-12T20:41:31.326Z,4.05
2018-11-12T20:44:05.009Z,5.12
2018-11-12T20:48:06.724Z,4.37
2018-11-12T20:50:40.384Z,5.28
2018-11-12T20:53:14.422Z,4.25
2018-11-12T20:55:48.408Z,5.03
2018-11-12T20:58:21.791Z,6.05
2018-11-12T21:00:55.570Z,5.30
2018-11-12T21:03:29.332Z,4.08
2018-11-12T21:06:03.274Z,5.30
2018-11-12T21:08:36.780Z,4.58
2018-11-12T21:11:10.631Z,4.85
2018-11-12T21:13:44.579Z,3.72
2018-11-12T21:16:18.340Z,8.15
2018-11-12T21:18:52.550Z,6.37
2018-11-12T21:21:26.575Z,5.67
2018-11-12T21:24:00.540Z,4.33
2018-11-12T21:26:34.154Z,4.35
2018-11-12T21:29:07.863Z,6.62
2018-11-12T21:31:41.784Z,4.95
2018-11-12T21:34:15.590Z,3.83
2018-11-12T21:36:49.318Z,4.08
2018-11-12T21:39:22.824Z,3.65
2018-11-12T21:41:56.572Z,4.15
2018-11-12T21:44:30.287Z,3.20
2018-11-12T21:47:03.763Z,4.08
2018-11-12T21:49:37.619Z,4.05
2018-11-12T21:52:11.786Z,5.30
2018-11-12T21:54:45.584Z,4.35
2018-11-12T21:57:19.535Z,3.52
2018-11-12T21:59:53.412Z,4.67
2018-11-12T22:02:27.589Z,4.50
2018-11-12T22:05:02.291Z,4.47
2018-11-12T22:07:35.784Z,5.08
2018-11-12T22:10:12.670Z,3.50
2018-11-12T22:12:47.581Z,5.20
2018-11-12T22:15:21.285Z,4.33
2018-11-12T22:17:54.769Z,5.35
2018-11-12T22:20:29.519Z,6.92
2018-11-12T22:23:03.559Z,5.47
2018-11-12T22:25:37.597Z,4.45
2018-11-12T22:28:10.603Z,4.75
2018-11-12T22:30:43.634Z,3.87
2018-11-12T22:33:16.643Z,6.03
2018-11-12T22:35:49.780Z,4.90
2018-11-12T22:38:23.280Z,5.55
2018-11-12T22:40:57.987Z,5.10
2018-11-12T22:43:31.315Z,2.97
2018-11-12T22:46:04.477Z,3.70
2018-11-12T22:48:37.509Z,3.87
2018-11-12T22:51:11.525Z,3.95
2018-11-12T22:53:44.581Z,3.50
2018-11-12T22:56:22.074Z,6.10
2018-11-12T22:58:55.558Z,4.28
2018-11-12T23:01:28.628Z,3.33
2018-11-12T23:04:01.638Z,3.85
2018-11-12T23:06:34.579Z,4.17
2018-11-12T23:09:15.883Z,3.17
2018-11-12T23:14:21.643Z,4.42
2018-11-12T23:16:54.590Z,4.78
2018-11-12T23:19:27.584Z,4.65
2018-11-12T23:22:00.714Z,4.25
2018-11-12T23:24:33.726Z,4.60
2018-11-12T23:27:07.130Z,3.58
2018-11-12T23:29:40.574Z,4.00
2018-11-12T23:32:14.282Z,3.70
2018-11-12T23:34:50.125Z,4.53
2018-11-12T23:37:24.051Z,3.58
2018-11-12T23:39:57.575Z,3.15
2018-11-12T23:42:31.280Z,3.20
2018-11-12T23:45:04.757Z,4.05
2018-11-12T23:47:39.025Z,3.33
2018-11-12T23:50:24.059Z,3.30
2018-11-12T23:52:59.056Z,3.27
2018-11-12T23:55:33.057Z,2.77
2018-11-12T23:58:06.671Z,3.30
