createdAt,value
2022-10-03T00:03:38.389Z,100.00
2022-10-03T00:14:10.443Z,100.00
2022-10-03T00:24:38.016Z,100.00
2022-10-03T00:35:14.851Z,100.00
2022-10-03T00:45:42.297Z,100.00
2022-10-03T00:56:22.395Z,100.00
2022-10-03T01:06:47.402Z,100.00
2022-10-03T01:17:21.055Z,100.00
2022-10-03T01:28:07.266Z,100.00
2022-10-03T01:38:42.026Z,100.00
2022-10-03T01:49:07.232Z,100.00
2022-10-03T01:59:42.864Z,100.00
2022-10-03T02:10:24.626Z,100.00
2022-10-03T02:20:54.255Z,100.00
2022-10-03T02:31:28.358Z,100.00
2022-10-03T02:42:08.691Z,100.00
2022-10-03T02:52:30.011Z,100.00
2022-10-03T03:02:54.777Z,100.00
2022-10-03T03:13:22.479Z,100.00
2022-10-03T03:23:43.852Z,100.00
2022-10-03T03:34:11.649Z,100.00
2022-10-03T03:44:48.254Z,100.00
2022-10-03T03:55:19.101Z,100.00
2022-10-03T04:06:02.241Z,100.00
2022-10-03T04:17:00.712Z,100.00
2022-10-03T04:27:29.771Z,100.00
2022-10-03T04:37:51.089Z,100.00
2022-10-03T04:48:35.688Z,100.00
2022-10-03T04:59:15.824Z,100.00
2022-10-03T05:09:45.448Z,100.00
2022-10-03T05:20:09.907Z,100.00
2022-10-03T05:30:35.381Z,100.00
2022-10-03T05:40:59.827Z,100.00
2022-10-03T05:51:40.942Z,100.00
2022-10-03T06:02:11.963Z,100.00
2022-10-03T06:12:42.692Z,100.00
2022-10-03T06:23:27.210Z,100.00
2022-10-03T06:34:08.258Z,100.00
2022-10-03T06:44:32.771Z,100.00
2022-10-03T06:55:13.056Z,100.00
2022-10-03T07:05:53.338Z,100.00
2022-10-03T07:16:33.708Z,100.00
2022-10-03T07:26:58.303Z,100.00
2022-10-03T07:37:58.713Z,100.00
2022-10-03T07:48:35.325Z,100.00
2022-10-03T07:59:04.714Z,100.00
2022-10-03T08:09:38.309Z,100.00
2022-10-03T08:20:07.841Z,100.00
2022-10-03T08:30:49.147Z,100.00
2022-10-03T08:41:29.388Z,100.00
2022-10-03T08:51:50.784Z,100.00
2022-10-03T09:02:36.086Z,100.00
2022-10-03T09:13:16.469Z,98.90
2022-10-03T09:23:40.913Z,97.77
2022-10-03T09:34:28.871Z,98.41
2022-10-03T09:45:09.943Z,91.62
2022-10-03T09:55:43.525Z,89.31
2022-10-03T10:06:17.767Z,86.55
2022-10-03T10:16:49.666Z,87.86
2022-10-03T10:27:33.245Z,88.09
2022-10-03T10:38:15.349Z,84.46
2022-10-03T10:48:42.698Z,86.82
2022-10-03T10:59:22.857Z,86.97
2022-10-03T11:09:52.619Z,85.34
2022-10-03T11:20:36.946Z,85.07
2022-10-03T11:31:17.192Z,81.89
2022-10-03T11:41:47.625Z,82.60
2022-10-03T11:52:08.949Z,82.27
2022-10-03T12:02:34.524Z,79.08
2022-10-03T12:12:57.309Z,77.81
2022-10-03T12:23:21.788Z,79.31
2022-10-03T12:33:46.878Z,79.22
2022-10-03T12:44:28.472Z,76.71
2022-10-03T12:55:10.126Z,73.03
2022-10-03T13:05:55.658Z,72.42
2022-10-03T13:16:34.859Z,73.42
2022-10-03T13:26:56.198Z,77.01
2022-10-03T13:37:40.657Z,78.87
2022-10-03T13:48:07.394Z,76.86
2022-10-03T13:58:30.477Z,76.47
2022-10-03T14:09:27.990Z,77.75
2022-10-03T14:20:07.980Z,77.02
2022-10-03T14:30:31.265Z,76.18
2022-10-03T14:41:02.775Z,77.35
2022-10-03T14:51:30.324Z,76.65
2022-10-03T15:01:55.901Z,77.81
2022-10-03T15:12:22.457Z,77.30
2022-10-03T15:22:49.797Z,77.31
2022-10-03T15:33:16.663Z,78.93
2022-10-03T15:43:50.805Z,76.99
2022-10-03T15:54:15.977Z,79.17
2022-10-03T16:04:41.499Z,78.53
2022-10-03T16:15:17.171Z,80.26
2022-10-03T16:25:43.480Z,81.47
2022-10-03T16:36:06.191Z,82.28
2022-10-03T16:46:31.417Z,84.04
2022-10-03T16:56:57.989Z,85.17
2022-10-03T17:07:23.592Z,85.81
2022-10-03T17:18:03.740Z,87.93
2022-10-03T17:28:37.639Z,90.56
2022-10-03T17:39:08.356Z,90.89
2022-10-03T17:49:40.469Z,94.28
2022-10-03T18:00:07.625Z,94.58
2022-10-03T18:10:31.751Z,98.04
2022-10-03T18:21:04.153Z,99.35
2022-10-03T18:31:26.660Z,100.00
2022-10-03T18:41:50.751Z,100.00
2022-10-03T18:52:19.998Z,100.00
2022-10-03T19:02:44.407Z,100.00
2022-10-03T19:13:05.737Z,100.00
2022-10-03T19:23:38.604Z,100.00
2022-10-03T19:34:20.265Z,100.00
2022-10-03T19:44:42.020Z,100.00
2022-10-03T19:55:32.965Z,100.00
2022-10-03T20:06:13.128Z,100.00
2022-10-03T20:16:41.003Z,100.00
2022-10-03T20:27:17.797Z,100.00
2022-10-03T20:37:39.401Z,100.00
2022-10-03T20:48:03.651Z,100.00
2022-10-03T20:58:36.067Z,100.00
2022-10-03T21:08:58.343Z,100.00
2022-10-03T21:19:22.697Z,100.00
2022-10-03T21:30:02.498Z,100.00
2022-10-03T21:40:46.916Z,100.00
2022-10-03T21:51:17.416Z,100.00
2022-10-03T22:01:48.658Z,100.00
2022-10-03T22:12:10.776Z,100.00
2022-10-03T22:22:56.061Z,100.00
2022-10-03T22:33:22.648Z,100.00
2022-10-03T22:43:44.907Z,100.00
2022-10-03T22:54:10.257Z,100.00
2022-10-03T23:04:34.990Z,100.00
2022-10-03T23:14:58.704Z,100.00
2022-10-03T23:25:26.642Z,100.00
2022-10-03T23:35:48.945Z,100.00
2022-10-03T23:46:12.911Z,100.00
2022-10-03T23:56:44.769Z,100.00
