createdAt,value
2022-08-29T00:02:45.845Z,7.45
2022-08-29T00:05:37.706Z,7.07
2022-08-29T00:08:29.655Z,7.45
2022-08-29T00:11:19.193Z,7.82
2022-08-29T00:14:20.875Z,8.23
2022-08-29T00:17:12.517Z,6.90
2022-08-29T00:20:01.979Z,7.47
2022-08-29T00:22:51.242Z,7.07
2022-08-29T00:25:46.357Z,6.68
2022-08-29T00:28:35.656Z,7.78
2022-08-29T00:31:26.540Z,8.52
2022-08-29T00:34:15.854Z,7.70
2022-08-29T00:37:05.350Z,8.20
2022-08-29T00:39:55.066Z,8.05
2022-08-29T00:42:44.814Z,7.40
2022-08-29T00:45:35.561Z,7.75
2022-08-29T00:48:26.447Z,8.13
2022-08-29T00:51:22.812Z,7.70
2022-08-29T00:54:15.693Z,7.40
2022-08-29T00:59:54.970Z,7.53
2022-08-29T01:02:44.807Z,7.40
2022-08-29T01:05:37.542Z,8.00
2022-08-29T01:08:27.193Z,7.97
2022-08-29T01:11:36.793Z,8.20
2022-08-29T01:14:28.929Z,7.07
2022-08-29T01:17:24.491Z,8.82
2022-08-29T01:20:26.149Z,7.65
2022-08-29T01:23:24.861Z,7.55
2022-08-29T01:26:15.571Z,7.22
2022-08-29T01:29:05.637Z,7.93
2022-08-29T01:31:57.981Z,7.85
2022-08-29T01:34:47.497Z,7.60
2022-08-29T01:37:43.169Z,8.63
2022-08-29T01:40:36.231Z,8.02
2022-08-29T01:43:28.571Z,8.00
2022-08-29T01:46:23.583Z,8.02
2022-08-29T01:49:14.642Z,9.50
2022-08-29T01:52:06.673Z,8.60
2022-08-29T01:54:56.258Z,8.67
2022-08-29T01:57:45.547Z,8.77
2022-08-29T02:00:36.987Z,9.25
2022-08-29T02:03:26.283Z,8.63
2022-08-29T02:06:16.063Z,8.80
2022-08-29T02:09:05.925Z,8.15
2022-08-29T02:11:56.004Z,8.35
2022-08-29T02:14:46.229Z,8.32
2022-08-29T02:17:39.245Z,8.27
2022-08-29T02:20:30.650Z,8.48
2022-08-29T02:23:30.570Z,8.60
2022-08-29T02:26:22.564Z,8.48
2022-08-29T02:29:12.558Z,8.68
2022-08-29T02:32:02.320Z,8.15
2022-08-29T02:34:54.805Z,8.55
2022-08-29T02:37:44.108Z,8.48
2022-08-29T02:40:33.607Z,8.60
2022-08-29T02:43:24.271Z,9.20
2022-08-29T02:46:19.870Z,8.50
2022-08-29T02:49:09.113Z,9.02
2022-08-29T02:51:59.644Z,9.13
2022-08-29T02:54:49.927Z,8.23
2022-08-29T02:57:39.529Z,8.38
2022-08-29T03:00:29.627Z,8.65
2022-08-29T03:03:19.459Z,7.82
2022-08-29T03:06:09.330Z,8.50
2022-08-29T03:08:59.925Z,8.35
2022-08-29T03:11:49.119Z,9.02
2022-08-29T03:14:38.388Z,8.07
2022-08-29T03:17:27.735Z,9.18
2022-08-29T03:20:21.118Z,7.75
2022-08-29T03:23:11.709Z,8.68
2022-08-29T03:26:02.450Z,8.82
2022-08-29T03:28:51.883Z,8.02
2022-08-29T03:31:41.323Z,8.88
2022-08-29T03:34:30.639Z,7.47
2022-08-29T03:37:24.974Z,8.02
2022-08-29T03:40:16.063Z,7.60
2022-08-29T03:43:06.664Z,8.98
2022-08-29T03:45:55.929Z,8.05
2022-08-29T03:48:45.320Z,8.15
2022-08-29T03:51:34.867Z,8.50
2022-08-29T03:54:24.506Z,8.45
2022-08-29T03:57:13.914Z,8.18
2022-08-29T04:00:12.034Z,7.75
2022-08-29T04:03:01.395Z,7.88
2022-08-29T04:05:50.975Z,8.02
2022-08-29T04:08:44.677Z,7.40
2022-08-29T04:11:36.851Z,8.82
2022-08-29T04:14:26.836Z,7.47
2022-08-29T04:17:17.274Z,9.07
2022-08-29T04:20:09.309Z,8.90
2022-08-29T04:23:00.521Z,8.90
2022-08-29T04:25:49.674Z,6.57
2022-08-29T04:28:38.933Z,8.40
2022-08-29T04:31:29.970Z,7.10
2022-08-29T04:34:21.356Z,8.13
2022-08-29T04:37:10.669Z,7.70
2022-08-29T04:40:01.704Z,8.38
2022-08-29T04:42:52.272Z,7.00
2022-08-29T04:45:41.646Z,7.45
2022-08-29T04:48:31.011Z,7.20
2022-08-29T04:51:23.426Z,6.55
2022-08-29T04:54:12.670Z,6.63
2022-08-29T04:57:05.381Z,6.90
2022-08-29T04:59:56.281Z,6.65
2022-08-29T05:02:46.926Z,7.05
2022-08-29T05:05:36.653Z,6.22
2022-08-29T05:08:27.982Z,7.10
2022-08-29T05:11:22.642Z,6.75
2022-08-29T05:14:12.530Z,6.80
2022-08-29T05:17:01.689Z,7.13
2022-08-29T05:19:51.190Z,6.53
2022-08-29T05:22:42.109Z,7.38
2022-08-29T05:25:32.699Z,6.28
2022-08-29T05:28:22.045Z,6.63
2022-08-29T05:31:14.335Z,6.18
2022-08-29T05:34:16.299Z,6.35
2022-08-29T05:37:19.304Z,5.95
2022-08-29T05:40:09.995Z,6.10
2022-08-29T05:43:01.988Z,6.53
2022-08-29T05:45:51.273Z,5.88
2022-08-29T05:48:43.402Z,6.00
2022-08-29T05:51:37.299Z,6.30
2022-08-29T05:54:30.177Z,7.20
2022-08-29T05:57:23.257Z,6.35
2022-08-29T06:00:15.334Z,6.15
2022-08-29T06:03:04.967Z,6.13
2022-08-29T06:05:54.960Z,5.60
2022-08-29T06:08:44.226Z,5.10
2022-08-29T06:11:35.260Z,5.95
2022-08-29T06:14:24.611Z,5.22
2022-08-29T06:17:15.220Z,5.63
2022-08-29T06:20:09.772Z,5.20
2022-08-29T06:22:59.065Z,4.78
2022-08-29T06:25:57.009Z,4.80
2022-08-29T06:28:47.768Z,5.15
2022-08-29T06:31:37.923Z,5.43
2022-08-29T06:34:28.493Z,6.43
2022-08-29T06:37:18.088Z,5.45
2022-08-29T06:40:09.536Z,5.82
2022-08-29T06:42:59.963Z,6.32
2022-08-29T06:45:49.337Z,5.50
2022-08-29T06:48:38.421Z,6.47
2022-08-29T06:51:33.000Z,5.43
2022-08-29T06:54:25.075Z,4.85
2022-08-29T06:57:17.396Z,5.80
2022-08-29T07:00:21.839Z,5.68
2022-08-29T07:03:12.637Z,5.65
2022-08-29T07:06:02.150Z,4.47
2022-08-29T07:08:55.805Z,5.55
2022-08-29T07:11:45.699Z,4.28
2022-08-29T07:14:35.461Z,5.05
2022-08-29T07:17:25.618Z,4.45
2022-08-29T07:20:16.717Z,5.38
2022-08-29T07:23:06.345Z,4.57
2022-08-29T07:26:08.948Z,6.23
2022-08-29T07:29:03.597Z,4.45
2022-08-29T07:31:53.227Z,5.95
2022-08-29T07:34:42.612Z,4.18
2022-08-29T07:37:31.814Z,5.13
2022-08-29T07:40:22.237Z,4.28
2022-08-29T07:43:17.845Z,4.82
2022-08-29T07:46:10.849Z,4.10
2022-08-29T07:49:01.477Z,4.38
2022-08-29T07:51:51.938Z,5.18
2022-08-29T07:54:41.246Z,4.97
2022-08-29T07:57:30.876Z,4.57
2022-08-29T08:00:22.594Z,4.60
2022-08-29T08:03:17.192Z,4.13
2022-08-29T08:06:07.432Z,4.40
2022-08-29T08:08:57.184Z,4.80
2022-08-29T08:11:46.556Z,4.50
2022-08-29T08:14:36.334Z,4.30
2022-08-29T08:17:27.028Z,4.78
2022-08-29T08:20:16.474Z,4.85
2022-08-29T08:23:09.026Z,4.43
2022-08-29T08:25:58.359Z,4.95
2022-08-29T08:28:48.100Z,4.65
2022-08-29T08:31:37.523Z,4.22
2022-08-29T08:34:29.380Z,5.00
2022-08-29T08:37:24.192Z,4.90
2022-08-29T08:40:26.656Z,3.97
2022-08-29T08:43:26.864Z,3.65
2022-08-29T08:46:31.520Z,3.92
2022-08-29T08:49:44.672Z,8.63
2022-08-29T08:52:43.714Z,8.02
2022-08-29T08:55:42.745Z,5.28
2022-08-29T08:58:37.430Z,4.25
2022-08-29T09:01:33.456Z,3.75
2022-08-29T09:04:39.807Z,4.53
2022-08-29T09:07:51.044Z,4.65
2022-08-29T09:10:58.745Z,5.43
2022-08-29T09:14:04.172Z,5.45
2022-08-29T09:16:59.912Z,5.60
2022-08-29T09:19:51.449Z,6.20
2022-08-29T09:22:53.432Z,4.75
2022-08-29T09:25:42.692Z,4.57
2022-08-29T09:28:31.904Z,4.18
2022-08-29T09:31:27.600Z,3.83
2022-08-29T09:34:57.411Z,3.40
2022-08-29T09:37:59.038Z,3.80
2022-08-29T09:40:55.702Z,4.22
2022-08-29T09:43:52.437Z,3.85
2022-08-29T09:46:44.640Z,4.03
2022-08-29T09:49:34.744Z,4.22
2022-08-29T09:52:27.341Z,3.83
2022-08-29T09:55:31.319Z,4.20
2022-08-29T09:58:37.604Z,4.05
2022-08-29T10:01:32.283Z,4.30
2022-08-29T10:04:40.456Z,4.00
2022-08-29T10:07:33.741Z,4.28
2022-08-29T10:10:35.787Z,4.13
2022-08-29T10:13:34.489Z,3.85
2022-08-29T10:16:44.814Z,3.88
2022-08-29T10:19:34.563Z,4.18
2022-08-29T10:22:36.981Z,4.43
2022-08-29T10:25:37.821Z,4.10
2022-08-29T10:28:39.449Z,4.63
2022-08-29T10:31:38.111Z,4.07
2022-08-29T10:34:52.421Z,3.95
2022-08-29T10:37:57.508Z,4.20
2022-08-29T10:40:56.366Z,3.83
2022-08-29T10:44:01.269Z,4.32
2022-08-29T10:47:18.155Z,3.92
2022-08-29T10:50:45.264Z,3.85
2022-08-29T10:53:42.672Z,3.92
2022-08-29T10:56:43.001Z,4.00
2022-08-29T10:59:59.523Z,4.00
2022-08-29T11:03:08.203Z,3.65
2022-08-29T11:06:07.480Z,4.63
2022-08-29T11:09:08.732Z,3.67
2022-08-29T11:12:11.091Z,3.97
2022-08-29T11:15:15.366Z,4.18
2022-08-29T11:18:11.342Z,5.03
2022-08-29T11:21:09.461Z,4.30
2022-08-29T11:24:03.033Z,4.65
2022-08-29T11:27:10.373Z,4.97
2022-08-29T11:30:13.860Z,5.07
2022-08-29T11:33:18.835Z,5.03
2022-08-29T11:36:33.745Z,4.03
2022-08-29T11:40:09.725Z,3.90
2022-08-29T11:43:04.015Z,4.32
2022-08-29T11:46:10.091Z,3.95
2022-08-29T11:49:40.569Z,4.43
2022-08-29T11:52:31.700Z,3.75
2022-08-29T11:55:33.220Z,3.80
2022-08-29T11:58:48.049Z,3.42
2022-08-29T12:02:02.073Z,5.07
2022-08-29T12:04:57.037Z,3.70
2022-08-29T12:07:51.921Z,3.58
2022-08-29T12:10:55.683Z,3.45
2022-08-29T12:14:05.029Z,3.47
2022-08-29T12:16:54.306Z,4.00
2022-08-29T12:19:54.789Z,3.35
2022-08-29T12:23:00.438Z,3.13
2022-08-29T12:29:10.171Z,3.50
2022-08-29T12:32:42.475Z,3.13
2022-08-29T12:36:08.052Z,3.97
2022-08-29T12:39:20.190Z,3.90
2022-08-29T12:42:28.663Z,4.18
2022-08-29T12:45:27.063Z,3.00
2022-08-29T12:48:23.863Z,3.97
2022-08-29T12:51:39.576Z,4.53
2022-08-29T12:54:35.327Z,4.00
2022-08-29T12:57:33.116Z,4.03
2022-08-29T13:00:28.094Z,4.65
2022-08-29T13:03:21.435Z,3.78
2022-08-29T13:06:15.665Z,4.28
2022-08-29T13:09:06.109Z,4.20
2022-08-29T13:12:15.677Z,4.10
2022-08-29T13:15:08.413Z,4.70
2022-08-29T13:17:59.138Z,4.57
2022-08-29T13:21:03.906Z,4.70
2022-08-29T13:24:10.437Z,4.60
2022-08-29T13:27:04.990Z,4.50
2022-08-29T13:30:02.103Z,4.03
2022-08-29T13:32:53.800Z,4.70
2022-08-29T13:35:44.507Z,4.35
2022-08-29T13:38:36.573Z,4.55
2022-08-29T13:41:29.548Z,3.83
2022-08-29T13:44:21.430Z,4.80
2022-08-29T13:47:17.358Z,4.60
2022-08-29T13:50:10.708Z,4.35
2022-08-29T13:53:01.290Z,5.20
2022-08-29T13:55:50.481Z,4.43
2022-08-29T13:58:40.027Z,4.40
2022-08-29T14:01:29.804Z,4.05
2022-08-29T14:04:37.540Z,3.58
2022-08-29T14:07:34.279Z,4.00
2022-08-29T14:10:25.138Z,3.10
2022-08-29T14:13:14.500Z,4.05
2022-08-29T14:16:04.996Z,4.18
2022-08-29T14:18:54.702Z,3.30
2022-08-29T14:21:43.872Z,3.88
2022-08-29T14:24:34.538Z,4.35
2022-08-29T14:27:25.297Z,4.40
2022-08-29T14:30:19.214Z,4.53
2022-08-29T14:33:09.147Z,4.65
2022-08-29T14:35:58.457Z,4.30
2022-08-29T14:38:50.137Z,4.07
2022-08-29T14:41:39.706Z,3.40
2022-08-29T14:44:30.298Z,3.65
2022-08-29T14:47:19.704Z,3.42
2022-08-29T14:50:12.677Z,4.13
2022-08-29T14:53:02.151Z,2.92
2022-08-29T14:55:51.449Z,3.10
2022-08-29T14:58:40.834Z,3.42
2022-08-29T15:01:31.708Z,3.55
2022-08-29T15:04:22.706Z,3.47
2022-08-29T15:07:26.534Z,3.20
2022-08-29T15:10:19.498Z,4.22
2022-08-29T15:13:09.138Z,4.10
2022-08-29T15:15:59.895Z,4.03
2022-08-29T15:22:07.785Z,3.97
2022-08-29T15:24:57.164Z,4.32
2022-08-29T15:27:47.624Z,4.00
2022-08-29T15:30:36.976Z,4.57
2022-08-29T15:33:26.160Z,5.30
2022-08-29T15:36:16.780Z,4.00
2022-08-29T15:39:07.156Z,4.22
2022-08-29T15:41:57.341Z,3.83
2022-08-29T15:44:46.855Z,4.30
2022-08-29T15:47:46.110Z,4.72
2022-08-29T15:50:39.097Z,4.00
2022-08-29T15:53:29.754Z,4.38
2022-08-29T15:56:18.968Z,4.73
2022-08-29T15:59:11.184Z,5.35
2022-08-29T16:02:00.591Z,4.82
2022-08-29T16:04:53.678Z,4.85
2022-08-29T16:07:48.689Z,5.05
2022-08-29T16:10:39.780Z,5.10
2022-08-29T16:13:29.039Z,5.15
2022-08-29T16:16:18.263Z,5.07
2022-08-29T16:19:10.212Z,5.05
2022-08-29T16:22:00.282Z,4.22
2022-08-29T16:25:40.258Z,3.63
2022-08-29T16:28:35.664Z,3.20
2022-08-29T16:31:25.220Z,3.42
2022-08-29T16:34:14.585Z,3.30
2022-08-29T16:37:03.831Z,3.40
2022-08-29T16:39:52.998Z,3.83
2022-08-29T16:42:55.414Z,4.35
2022-08-29T16:45:49.697Z,4.70
2022-08-29T16:48:43.130Z,4.38
2022-08-29T16:51:32.327Z,3.67
2022-08-29T16:54:27.713Z,4.30
2022-08-29T16:57:44.005Z,4.55
2022-08-29T17:00:40.962Z,4.68
2022-08-29T17:03:42.485Z,4.03
2022-08-29T17:06:32.747Z,4.10
2022-08-29T17:09:23.916Z,4.30
2022-08-29T17:12:13.208Z,4.40
2022-08-29T17:15:01.529Z,3.72
2022-08-29T17:17:51.458Z,3.65
2022-08-29T17:20:46.151Z,3.95
2022-08-29T17:23:36.983Z,4.30
2022-08-29T17:26:27.113Z,3.72
2022-08-29T17:29:17.588Z,3.75
2022-08-29T17:32:07.254Z,3.13
2022-08-29T17:34:56.409Z,3.30
2022-08-29T17:37:47.843Z,4.22
2022-08-29T17:40:38.322Z,3.83
2022-08-29T17:43:32.763Z,3.30
2022-08-29T17:46:22.537Z,3.60
2022-08-29T17:49:12.340Z,4.15
2022-08-29T17:52:01.497Z,3.20
2022-08-29T17:54:53.779Z,3.17
2022-08-29T17:57:43.054Z,7.50
2022-08-29T18:00:32.553Z,8.98
2022-08-29T18:03:21.741Z,7.25
2022-08-29T18:06:12.315Z,3.58
2022-08-29T18:09:05.034Z,4.35
2022-08-29T18:11:58.250Z,4.20
2022-08-29T18:14:48.043Z,8.10
2022-08-29T18:17:37.834Z,11.18
2022-08-29T18:20:27.476Z,10.43
2022-08-29T18:23:16.864Z,6.65
2022-08-29T18:26:07.351Z,3.90
2022-08-29T18:28:57.977Z,3.88
2022-08-29T18:31:47.654Z,3.95
2022-08-29T18:34:37.026Z,4.25
2022-08-29T18:37:26.328Z,6.63
2022-08-29T18:40:15.776Z,8.35
2022-08-29T18:43:04.989Z,8.45
2022-08-29T18:45:58.189Z,7.25
2022-08-29T18:48:48.284Z,7.15
2022-08-29T18:51:37.780Z,6.47
2022-08-29T18:54:27.377Z,4.90
2022-08-29T18:57:16.593Z,4.03
2022-08-29T19:00:11.330Z,4.05
2022-08-29T19:03:04.990Z,4.63
2022-08-29T19:05:54.500Z,4.30
2022-08-29T19:08:44.111Z,4.57
2022-08-29T19:11:33.777Z,4.20
2022-08-29T19:14:23.000Z,4.30
2022-08-29T19:17:12.297Z,4.05
2022-08-29T19:20:27.706Z,3.85
2022-08-29T19:23:17.463Z,4.10
2022-08-29T19:26:14.190Z,3.85
2022-08-29T19:29:09.386Z,4.28
2022-08-29T19:31:58.709Z,4.55
2022-08-29T19:34:50.908Z,3.95
2022-08-29T19:37:44.919Z,4.78
2022-08-29T19:40:39.158Z,4.57
2022-08-29T19:43:35.323Z,5.35
2022-08-29T19:46:25.548Z,6.07
2022-08-29T19:49:14.835Z,6.45
2022-08-29T19:52:05.170Z,6.20
2022-08-29T19:54:58.533Z,5.95
2022-08-29T19:57:51.505Z,5.70
2022-08-29T20:00:41.306Z,5.80
2022-08-29T20:03:32.092Z,5.88
2022-08-29T20:06:22.029Z,5.60
2022-08-29T20:09:11.909Z,5.53
2022-08-29T20:12:03.963Z,4.90
2022-08-29T20:14:53.593Z,4.90
2022-08-29T20:17:45.183Z,5.20
2022-08-29T20:20:36.684Z,4.85
2022-08-29T20:23:27.686Z,5.57
2022-08-29T20:26:17.668Z,6.85
2022-08-29T20:29:17.014Z,8.02
2022-08-29T20:32:07.198Z,7.82
2022-08-29T20:34:56.481Z,8.30
2022-08-29T20:37:44.950Z,8.15
2022-08-29T20:40:36.816Z,8.57
2022-08-29T20:43:26.077Z,8.88
2022-08-29T20:46:16.797Z,7.97
2022-08-29T20:49:06.014Z,8.00
2022-08-29T20:51:55.197Z,7.78
2022-08-29T20:54:46.269Z,8.30
2022-08-29T20:57:39.079Z,9.45
2022-08-29T21:03:36.515Z,7.70
2022-08-29T21:06:26.627Z,9.18
2022-08-29T21:09:17.132Z,8.57
2022-08-29T21:12:07.572Z,9.00
2022-08-29T21:14:56.771Z,10.43
2022-08-29T21:17:46.272Z,10.82
2022-08-29T21:20:53.518Z,12.60
2022-08-29T21:23:43.357Z,12.75
2022-08-29T21:26:32.816Z,12.77
2022-08-29T21:29:25.599Z,12.90
2022-08-29T21:35:07.366Z,15.15
2022-08-29T21:37:58.482Z,14.25
2022-08-29T21:40:50.642Z,13.48
2022-08-29T21:46:33.358Z,15.38
2022-08-29T21:49:23.834Z,13.50
2022-08-29T21:52:13.527Z,12.77
2022-08-29T21:55:06.869Z,10.25
2022-08-29T21:57:59.725Z,9.45
2022-08-29T22:00:49.015Z,9.90
2022-08-29T22:03:38.770Z,8.75
2022-08-29T22:06:29.361Z,8.68
2022-08-29T22:09:19.174Z,7.45
2022-08-29T22:12:12.610Z,7.60
2022-08-29T22:15:25.246Z,7.10
2022-08-29T22:18:15.248Z,7.30
2022-08-29T22:21:05.041Z,7.90
2022-08-29T22:23:55.131Z,6.22
2022-08-29T22:26:46.256Z,6.30
2022-08-29T22:29:37.483Z,6.25
2022-08-29T22:32:26.993Z,6.15
2022-08-29T22:35:25.514Z,6.00
2022-08-29T22:38:14.826Z,5.75
2022-08-29T22:41:04.053Z,5.85
2022-08-29T22:44:35.867Z,6.00
2022-08-29T22:47:09.828Z,5.88
2022-08-29T22:50:01.048Z,5.80
2022-08-29T22:52:52.323Z,5.57
2022-08-29T22:55:42.542Z,5.65
2022-08-29T22:58:31.695Z,5.53
2022-08-29T23:01:20.893Z,5.72
2022-08-29T23:04:12.688Z,4.95
2022-08-29T23:07:04.066Z,5.45
2022-08-29T23:09:53.603Z,6.25
2022-08-29T23:12:43.135Z,5.07
2022-08-29T23:15:32.451Z,6.55
2022-08-29T23:18:25.003Z,6.80
2022-08-29T23:21:15.861Z,6.37
2022-08-29T23:24:06.992Z,6.10
2022-08-29T23:26:56.280Z,6.15
2022-08-29T23:29:45.899Z,6.15
2022-08-29T23:32:35.464Z,5.47
2022-08-29T23:35:25.054Z,5.72
2022-08-29T23:38:17.531Z,6.00
2022-08-29T23:41:06.918Z,5.15
2022-08-29T23:43:56.200Z,5.85
2022-08-29T23:46:45.577Z,5.07
2022-08-29T23:49:34.963Z,5.13
2022-08-29T23:52:24.350Z,4.70
2022-08-29T23:55:19.920Z,5.10
2022-08-29T23:58:10.265Z,5.00
