createdAt,value
2018-01-14T00:00:20.416Z,8.00
2018-01-14T00:01:25.944Z,7.80
2018-01-14T00:02:31.470Z,8.30
2018-01-14T00:03:37.001Z,8.00
2018-01-14T00:04:42.526Z,8.80
2018-01-14T00:05:48.062Z,7.70
2018-01-14T00:06:53.583Z,8.10
2018-01-14T00:07:59.110Z,8.10
2018-01-14T00:09:04.640Z,8.10
2018-01-14T00:10:10.162Z,7.90
2018-01-14T00:11:15.689Z,7.60
2018-01-14T00:12:21.222Z,8.50
2018-01-14T00:13:26.740Z,7.80
2018-01-14T00:14:32.276Z,7.60
2018-01-14T00:15:37.796Z,7.60
2018-01-14T00:16:43.331Z,7.60
2018-01-14T00:17:48.854Z,8.00
2018-01-14T00:18:54.383Z,8.50
2018-01-14T00:19:59.907Z,8.60
2018-01-14T00:21:05.437Z,8.70
2018-01-14T00:22:10.967Z,7.50
2018-01-14T00:23:16.493Z,8.00
2018-01-14T00:24:22.021Z,7.70
2018-01-14T00:25:27.550Z,8.10
2018-01-14T00:26:33.077Z,8.20
2018-01-14T00:27:38.624Z,7.70
2018-01-14T00:28:44.146Z,8.40
2018-01-14T00:29:49.655Z,8.40
2018-01-14T00:30:55.182Z,8.10
2018-01-14T00:32:00.708Z,9.00
2018-01-14T00:33:06.236Z,8.30
2018-01-14T00:34:11.766Z,7.90
2018-01-14T00:35:17.294Z,8.50
2018-01-14T00:36:22.827Z,8.40
2018-01-14T00:37:28.352Z,8.90
2018-01-14T00:38:33.912Z,8.50
2018-01-14T00:39:39.404Z,8.40
2018-01-14T00:40:44.932Z,8.10
2018-01-14T00:41:50.459Z,8.20
2018-01-14T00:42:55.987Z,8.70
2018-01-14T00:44:01.516Z,9.00
2018-01-14T00:45:07.041Z,8.50
2018-01-14T00:46:12.571Z,8.00
2018-01-14T00:47:18.098Z,8.60
2018-01-14T00:48:23.627Z,8.10
2018-01-14T00:49:29.162Z,8.50
2018-01-14T00:50:34.686Z,8.10
2018-01-14T00:51:40.208Z,8.00
2018-01-14T00:52:45.733Z,8.60
2018-01-14T00:53:51.261Z,8.40
2018-01-14T00:54:56.794Z,9.00
2018-01-14T00:56:02.316Z,8.60
2018-01-14T00:57:07.856Z,9.20
2018-01-14T00:58:13.373Z,8.10
2018-01-14T00:59:18.899Z,8.60
2018-01-14T01:00:24.428Z,9.10
2018-01-14T01:01:29.954Z,8.40
2018-01-14T01:02:35.483Z,8.50
2018-01-14T01:03:41.003Z,9.70
2018-01-14T01:04:46.540Z,7.90
2018-01-14T01:05:52.064Z,8.60
2018-01-14T01:06:57.588Z,8.50
2018-01-14T01:08:03.119Z,8.20
2018-01-14T01:09:08.668Z,8.20
2018-01-14T01:10:14.172Z,9.10
2018-01-14T01:11:19.708Z,8.80
2018-01-14T01:12:25.233Z,9.50
2018-01-14T01:13:30.762Z,8.60
2018-01-14T01:14:36.284Z,8.90
2018-01-14T01:15:41.813Z,8.60
2018-01-14T01:16:47.336Z,8.30
2018-01-14T01:17:52.867Z,8.90
2018-01-14T01:18:58.397Z,8.80
2018-01-14T01:20:03.919Z,8.20
2018-01-14T01:21:09.449Z,8.40
2018-01-14T01:22:14.981Z,7.80
2018-01-14T01:23:20.505Z,9.40
2018-01-14T01:24:26.028Z,8.80
2018-01-14T01:25:31.557Z,9.20
2018-01-14T01:26:37.085Z,8.40
2018-01-14T01:27:42.617Z,9.00
2018-01-14T01:28:48.141Z,8.80
2018-01-14T01:29:53.670Z,8.30
2018-01-14T01:30:59.193Z,8.50
2018-01-14T01:32:04.725Z,8.60
2018-01-14T01:33:10.254Z,9.10
2018-01-14T01:34:15.775Z,8.30
2018-01-14T01:35:21.305Z,9.30
2018-01-14T01:36:26.834Z,7.60
2018-01-14T01:37:32.366Z,8.70
2018-01-14T01:38:37.883Z,8.90
2018-01-14T01:39:43.415Z,8.90
2018-01-14T01:40:48.942Z,8.60
2018-01-14T01:41:54.468Z,8.40
2018-01-14T01:42:59.994Z,8.40
2018-01-14T01:44:05.523Z,8.60
2018-01-14T01:45:11.055Z,9.00
2018-01-14T01:46:16.586Z,9.20
2018-01-14T01:47:22.106Z,8.80
2018-01-14T01:48:27.636Z,8.90
2018-01-14T01:49:33.164Z,8.80
2018-01-14T01:50:38.691Z,8.40
2018-01-14T01:51:44.213Z,9.10
2018-01-14T01:52:49.747Z,8.60
2018-01-14T01:53:55.273Z,8.60
2018-01-14T01:55:00.801Z,9.00
2018-01-14T01:56:06.331Z,8.50
2018-01-14T01:57:11.865Z,8.50
2018-01-14T01:58:17.386Z,8.80
2018-01-14T01:59:22.915Z,8.40
2018-01-14T02:00:28.439Z,8.60
2018-01-14T02:01:33.970Z,9.90
2018-01-14T02:02:39.505Z,9.30
2018-01-14T02:03:45.020Z,8.60
2018-01-14T02:04:50.546Z,8.20
2018-01-14T02:05:56.073Z,8.40
2018-01-14T02:07:01.606Z,8.50
2018-01-14T02:08:07.130Z,8.80
2018-01-14T02:09:12.658Z,8.70
2018-01-14T02:10:18.190Z,8.50
2018-01-14T02:11:23.714Z,8.20
2018-01-14T02:12:29.242Z,8.80
2018-01-14T02:13:34.771Z,9.10
2018-01-14T02:14:40.293Z,8.60
2018-01-14T02:15:45.828Z,8.30
2018-01-14T02:16:51.354Z,8.40
2018-01-14T02:17:56.875Z,8.70
2018-01-14T02:19:02.414Z,8.50
2018-01-14T02:20:07.939Z,8.90
2018-01-14T02:21:13.464Z,9.30
2018-01-14T02:22:18.990Z,9.40
2018-01-14T02:23:24.514Z,9.10
2018-01-14T02:24:30.046Z,8.70
2018-01-14T02:25:35.579Z,8.00
2018-01-14T02:26:41.096Z,9.30
2018-01-14T02:27:46.629Z,8.90
2018-01-14T02:28:52.155Z,8.80
2018-01-14T02:29:57.681Z,8.80
2018-01-14T02:31:03.211Z,8.90
2018-01-14T02:32:08.738Z,9.30
2018-01-14T02:33:14.263Z,8.90
2018-01-14T02:34:19.799Z,9.10
2018-01-14T02:35:25.322Z,8.30
2018-01-14T02:36:30.848Z,9.40
2018-01-14T02:37:36.378Z,9.90
2018-01-14T02:38:41.905Z,8.80
2018-01-14T02:39:47.431Z,9.60
2018-01-14T02:40:52.963Z,8.50
2018-01-14T02:41:58.482Z,9.90
2018-01-14T02:43:04.054Z,9.00
2018-01-14T02:44:09.543Z,9.40
2018-01-14T02:45:15.066Z,8.70
2018-01-14T02:46:20.596Z,8.80
2018-01-14T02:47:26.120Z,9.50
2018-01-14T02:48:31.648Z,9.00
2018-01-14T02:49:37.179Z,9.00
2018-01-14T02:50:42.704Z,9.00
2018-01-14T02:51:48.232Z,9.30
2018-01-14T02:52:53.759Z,9.20
2018-01-14T02:53:59.288Z,9.00
2018-01-14T02:55:04.818Z,8.40
2018-01-14T02:56:10.339Z,9.00
2018-01-14T02:57:15.870Z,9.60
2018-01-14T02:58:21.397Z,10.30
2018-01-14T02:59:26.926Z,8.90
2018-01-14T03:00:32.452Z,10.20
2018-01-14T03:01:37.977Z,9.80
2018-01-14T03:02:43.506Z,9.50
2018-01-14T03:03:49.033Z,9.10
2018-01-14T03:04:54.558Z,8.40
2018-01-14T03:06:00.133Z,10.30
2018-01-14T03:07:05.615Z,9.60
2018-01-14T03:08:11.140Z,9.00
2018-01-14T03:09:16.668Z,9.50
2018-01-14T03:10:22.197Z,9.80
2018-01-14T03:11:27.728Z,9.10
2018-01-14T03:12:33.253Z,9.60
2018-01-14T03:13:38.780Z,8.90
2018-01-14T03:14:44.308Z,9.30
2018-01-14T03:15:49.838Z,9.90
2018-01-14T03:16:55.361Z,10.30
2018-01-14T03:18:00.893Z,8.90
2018-01-14T03:19:06.414Z,9.40
2018-01-14T03:20:11.944Z,10.00
2018-01-14T03:21:17.471Z,10.00
2018-01-14T03:22:22.998Z,9.60
2018-01-14T03:23:28.528Z,9.50
2018-01-14T03:24:34.056Z,9.50
2018-01-14T03:25:39.584Z,9.50
2018-01-14T03:26:45.111Z,9.70
2018-01-14T03:27:50.640Z,9.70
2018-01-14T03:28:56.171Z,9.60
2018-01-14T03:30:01.690Z,10.50
2018-01-14T03:31:07.219Z,9.90
2018-01-14T03:32:12.748Z,9.80
2018-01-14T03:33:18.279Z,10.20
2018-01-14T03:34:23.805Z,10.10
2018-01-14T03:35:29.334Z,9.70
2018-01-14T03:36:34.854Z,10.30
2018-01-14T03:37:40.382Z,9.90
2018-01-14T03:38:45.917Z,10.30
2018-01-14T03:39:51.438Z,10.30
2018-01-14T03:40:56.965Z,9.80
2018-01-14T03:42:02.493Z,10.00
2018-01-14T03:43:08.022Z,10.40
2018-01-14T03:44:13.554Z,9.80
2018-01-14T03:45:19.076Z,10.20
2018-01-14T03:46:24.604Z,9.80
2018-01-14T03:47:30.151Z,10.20
2018-01-14T03:48:35.659Z,10.20
2018-01-14T03:49:41.187Z,10.10
2018-01-14T03:50:46.710Z,9.80
2018-01-14T03:51:52.245Z,9.80
2018-01-14T03:52:57.767Z,10.60
2018-01-14T03:54:03.301Z,10.10
2018-01-14T03:55:08.826Z,10.10
2018-01-14T03:56:14.350Z,10.20
2018-01-14T03:57:19.878Z,10.60
2018-01-14T03:58:25.405Z,10.70
2018-01-14T03:59:30.932Z,10.40
2018-01-14T04:00:36.467Z,10.30
2018-01-14T04:01:41.990Z,11.10
2018-01-14T04:02:47.525Z,10.90
2018-01-14T04:03:53.045Z,9.70
2018-01-14T04:04:58.573Z,10.70
2018-01-14T04:06:04.100Z,10.20
2018-01-14T04:07:09.629Z,10.80
2018-01-14T04:08:15.154Z,10.50
2018-01-14T04:09:20.686Z,10.40
2018-01-14T04:10:26.230Z,9.50
2018-01-14T04:11:31.744Z,9.90
2018-01-14T04:12:37.272Z,11.30
2018-01-14T04:13:42.797Z,11.30
2018-01-14T04:14:48.329Z,10.30
2018-01-14T04:15:53.907Z,10.10
2018-01-14T04:16:59.381Z,9.70
2018-01-14T04:18:04.920Z,10.50
2018-01-14T04:19:10.429Z,10.30
2018-01-14T04:20:15.957Z,11.00
2018-01-14T04:21:21.488Z,10.90
2018-01-14T04:22:27.023Z,10.20
2018-01-14T04:23:32.543Z,10.20
2018-01-14T04:24:38.076Z,9.40
2018-01-14T04:25:43.597Z,11.00
2018-01-14T04:26:49.132Z,9.70
2018-01-14T04:27:54.652Z,10.80
2018-01-14T04:29:00.184Z,11.20
2018-01-14T04:30:05.710Z,11.10
2018-01-14T04:31:11.240Z,11.30
2018-01-14T04:32:16.762Z,11.10
2018-01-14T04:33:22.290Z,10.40
2018-01-14T04:34:27.823Z,11.00
2018-01-14T04:35:33.352Z,10.60
2018-01-14T04:36:38.874Z,11.30
2018-01-14T04:37:44.402Z,11.10
2018-01-14T04:38:49.939Z,9.90
2018-01-14T04:39:55.515Z,10.10
2018-01-14T04:41:00.984Z,10.30
2018-01-14T04:42:06.518Z,11.40
2018-01-14T04:43:12.040Z,10.70
2018-01-14T04:44:17.578Z,10.30
2018-01-14T04:45:23.101Z,11.30
2018-01-14T04:46:28.620Z,10.60
2018-01-14T04:47:34.158Z,10.80
2018-01-14T04:48:39.688Z,11.00
2018-01-14T04:49:45.204Z,11.10
2018-01-14T04:50:50.732Z,11.30
2018-01-14T04:51:56.261Z,10.80
2018-01-14T04:53:01.787Z,10.60
2018-01-14T04:54:07.322Z,10.60
2018-01-14T04:55:12.843Z,10.60
2018-01-14T04:56:18.380Z,10.30
2018-01-14T04:57:23.903Z,10.50
2018-01-14T04:58:29.429Z,11.10
2018-01-14T04:59:34.958Z,10.50
2018-01-14T05:00:40.483Z,10.30
2018-01-14T05:01:46.015Z,10.60
2018-01-14T05:02:51.538Z,11.40
2018-01-14T05:03:57.062Z,10.60
2018-01-14T05:05:02.597Z,10.50
2018-01-14T05:06:08.129Z,10.90
2018-01-14T05:07:13.654Z,10.90
2018-01-14T05:08:19.179Z,10.80
2018-01-14T05:09:24.709Z,10.50
2018-01-14T05:10:30.232Z,10.80
2018-01-14T05:11:35.759Z,10.80
2018-01-14T05:12:41.292Z,10.70
2018-01-14T05:13:46.814Z,11.60
2018-01-14T05:14:52.409Z,11.00
2018-01-14T05:15:57.873Z,10.90
2018-01-14T05:17:03.397Z,10.60
2018-01-14T05:18:08.930Z,10.60
2018-01-14T05:19:14.451Z,10.90
2018-01-14T05:20:19.984Z,11.00
2018-01-14T05:21:25.508Z,10.70
2018-01-14T05:22:31.044Z,10.30
2018-01-14T05:23:36.563Z,10.10
2018-01-14T05:24:42.097Z,11.80
2018-01-14T05:25:47.627Z,10.10
2018-01-14T05:26:53.147Z,10.10
2018-01-14T05:27:58.677Z,10.70
2018-01-14T05:29:04.209Z,10.00
2018-01-14T05:30:09.738Z,10.40
2018-01-14T05:31:15.257Z,10.00
2018-01-14T05:32:20.800Z,11.30
2018-01-14T05:33:26.313Z,10.90
2018-01-14T05:34:31.845Z,10.90
2018-01-14T05:35:37.372Z,10.70
2018-01-14T05:36:42.922Z,11.50
2018-01-14T05:37:48.434Z,10.60
2018-01-14T05:38:53.957Z,11.50
2018-01-14T05:39:59.481Z,11.50
2018-01-14T05:41:05.015Z,11.80
2018-01-14T05:42:10.542Z,11.20
2018-01-14T05:43:16.067Z,11.10
2018-01-14T05:44:21.595Z,11.10
2018-01-14T05:45:27.122Z,10.20
2018-01-14T05:46:32.646Z,11.10
2018-01-14T05:47:38.176Z,11.90
2018-01-14T05:48:43.700Z,12.80
2018-01-14T05:49:49.232Z,11.70
2018-01-14T05:50:54.761Z,11.80
2018-01-14T05:52:00.288Z,11.40
2018-01-14T05:53:05.818Z,12.30
2018-01-14T05:54:11.341Z,12.10
2018-01-14T05:55:16.866Z,12.10
2018-01-14T05:56:22.394Z,12.40
2018-01-14T05:57:27.930Z,10.90
2018-01-14T05:58:33.450Z,12.80
2018-01-14T05:59:38.978Z,12.40
2018-01-14T06:00:44.503Z,12.30
2018-01-14T06:01:50.042Z,12.40
2018-01-14T06:02:55.561Z,11.50
2018-01-14T06:04:01.103Z,11.20
2018-01-14T06:05:06.614Z,11.80
2018-01-14T06:06:12.141Z,12.00
2018-01-14T06:07:17.669Z,12.30
2018-01-14T06:08:23.197Z,12.00
2018-01-14T06:09:28.723Z,11.60
2018-01-14T06:10:34.253Z,12.30
2018-01-14T06:11:39.779Z,12.70
2018-01-14T06:12:45.312Z,11.80
2018-01-14T06:13:50.834Z,12.60
2018-01-14T06:14:56.364Z,11.70
2018-01-14T06:16:01.890Z,11.90
2018-01-14T06:17:07.418Z,11.60
2018-01-14T06:18:12.946Z,12.60
2018-01-14T06:19:18.474Z,12.10
2018-01-14T06:20:24.003Z,12.00
2018-01-14T06:21:29.526Z,13.60
2018-01-14T06:22:35.053Z,12.80
2018-01-14T06:23:40.583Z,11.80
2018-01-14T06:24:46.110Z,12.50
2018-01-14T06:25:51.642Z,12.00
2018-01-14T06:26:57.160Z,11.70
2018-01-14T06:28:02.694Z,12.10
2018-01-14T06:29:08.217Z,12.10
2018-01-14T06:30:13.743Z,11.20
2018-01-14T06:31:19.275Z,12.00
2018-01-14T06:32:24.797Z,11.60
2018-01-14T06:33:30.329Z,12.20
2018-01-14T06:34:35.854Z,12.10
2018-01-14T06:35:41.383Z,12.20
2018-01-14T06:36:46.929Z,12.70
2018-01-14T06:37:52.436Z,12.60
2018-01-14T06:38:57.969Z,12.70
2018-01-14T06:40:03.490Z,11.90
2018-01-14T06:41:09.024Z,12.80
2018-01-14T06:42:14.547Z,11.30
2018-01-14T06:43:20.080Z,12.30
2018-01-14T06:44:25.601Z,12.70
2018-01-14T06:45:31.124Z,12.70
2018-01-14T06:46:36.648Z,12.00
2018-01-14T06:47:42.183Z,12.10
2018-01-14T06:48:47.711Z,12.00
2018-01-14T06:49:53.240Z,11.20
2018-01-14T06:50:58.758Z,11.90
2018-01-14T06:52:04.290Z,12.00
2018-01-14T06:53:09.816Z,11.60
2018-01-14T06:54:15.335Z,12.00
2018-01-14T06:55:20.864Z,11.70
2018-01-14T06:56:26.391Z,12.20
2018-01-14T06:57:31.919Z,12.20
2018-01-14T06:58:37.443Z,12.00
2018-01-14T06:59:42.978Z,11.80
2018-01-14T07:00:48.514Z,12.60
2018-01-14T07:01:54.030Z,11.70
2018-01-14T07:02:59.558Z,12.20
2018-01-14T07:04:05.080Z,10.80
2018-01-14T07:05:10.611Z,10.90
2018-01-14T07:06:16.191Z,11.80
2018-01-14T07:07:21.662Z,11.70
2018-01-14T07:08:27.192Z,11.60
2018-01-14T07:09:32.720Z,11.80
2018-01-14T07:10:38.245Z,11.80
2018-01-14T07:11:43.773Z,12.00
2018-01-14T07:12:49.383Z,12.50
2018-01-14T07:13:54.824Z,10.90
2018-01-14T07:15:00.355Z,11.40
2018-01-14T07:16:05.878Z,12.30
2018-01-14T07:17:11.404Z,11.80
2018-01-14T07:18:16.945Z,10.80
2018-01-14T07:19:22.464Z,12.40
2018-01-14T07:20:27.987Z,11.60
2018-01-14T07:21:33.516Z,12.20
2018-01-14T07:22:39.041Z,11.80
2018-01-14T07:23:44.694Z,11.50
2018-01-14T07:24:50.097Z,11.90
2018-01-14T07:25:55.622Z,11.00
2018-01-14T07:27:01.153Z,12.30
2018-01-14T07:28:06.675Z,11.40
2018-01-14T07:29:12.209Z,11.80
2018-01-14T07:30:17.736Z,11.30
2018-01-14T07:31:23.257Z,11.50
2018-01-14T07:32:28.792Z,11.10
2018-01-14T07:33:34.308Z,10.80
2018-01-14T07:34:39.842Z,11.80
2018-01-14T07:35:45.366Z,10.20
2018-01-14T07:36:50.896Z,12.00
2018-01-14T07:37:56.425Z,11.40
2018-01-14T07:39:01.945Z,12.30
2018-01-14T07:40:07.476Z,11.10
2018-01-14T07:41:13.000Z,11.40
2018-01-14T07:42:18.525Z,10.70
2018-01-14T07:43:24.062Z,12.10
2018-01-14T07:44:29.583Z,11.20
2018-01-14T07:45:35.113Z,11.00
2018-01-14T07:46:40.633Z,10.80
2018-01-14T07:47:46.195Z,11.80
2018-01-14T07:48:51.686Z,11.60
2018-01-14T07:49:57.213Z,10.10
2018-01-14T07:51:02.743Z,11.10
2018-01-14T07:52:08.265Z,11.10
2018-01-14T07:53:13.802Z,11.30
2018-01-14T07:54:19.319Z,12.10
2018-01-14T07:55:24.853Z,12.10
2018-01-14T07:56:30.371Z,11.20
2018-01-14T07:57:35.905Z,11.70
2018-01-14T07:58:41.435Z,10.60
2018-01-14T07:59:46.969Z,10.30
2018-01-14T08:00:52.486Z,11.30
2018-01-14T08:01:58.012Z,11.20
2018-01-14T08:03:03.533Z,11.10
2018-01-14T08:04:09.059Z,11.50
2018-01-14T08:05:14.590Z,11.40
2018-01-14T08:06:20.117Z,11.30
2018-01-14T08:07:25.644Z,11.40
2018-01-14T08:08:31.171Z,11.80
2018-01-14T08:09:36.692Z,12.40
2018-01-14T08:10:42.222Z,11.40
2018-01-14T08:11:47.750Z,11.90
2018-01-14T08:12:53.277Z,10.70
2018-01-14T08:13:58.808Z,11.40
2018-01-14T08:15:04.330Z,11.10
2018-01-14T08:16:09.861Z,11.20
2018-01-14T08:17:15.382Z,11.60
2018-01-14T08:18:20.908Z,11.40
2018-01-14T08:19:26.441Z,12.10
2018-01-14T08:20:31.959Z,11.00
2018-01-14T08:21:37.490Z,10.60
2018-01-14T08:22:43.014Z,12.20
2018-01-14T08:23:48.549Z,11.40
2018-01-14T08:24:54.068Z,11.00
2018-01-14T08:25:59.600Z,11.10
2018-01-14T08:27:05.121Z,11.70
2018-01-14T08:28:10.657Z,11.80
2018-01-14T08:29:16.175Z,11.90
2018-01-14T08:30:21.701Z,11.00
2018-01-14T08:31:27.231Z,11.20
2018-01-14T08:32:32.753Z,10.80
2018-01-14T08:33:38.283Z,11.20
2018-01-14T08:34:43.811Z,11.00
2018-01-14T08:35:49.342Z,11.40
2018-01-14T08:36:54.861Z,11.20
2018-01-14T08:38:00.392Z,11.30
2018-01-14T08:39:05.922Z,11.40
2018-01-14T08:40:11.440Z,10.00
2018-01-14T08:41:16.970Z,10.80
2018-01-14T08:42:22.501Z,11.30
2018-01-14T08:43:28.025Z,12.10
2018-01-14T08:44:33.548Z,10.30
2018-01-14T08:45:39.078Z,10.80
2018-01-14T08:46:44.600Z,10.00
2018-01-14T08:47:50.127Z,10.60
2018-01-14T08:48:55.661Z,10.20
2018-01-14T08:50:01.189Z,11.10
2018-01-14T08:51:06.709Z,10.60
2018-01-14T08:52:12.244Z,11.20
2018-01-14T08:53:17.759Z,11.50
2018-01-14T08:54:23.295Z,11.30
2018-01-14T08:55:28.822Z,11.00
2018-01-14T08:56:34.341Z,10.60
2018-01-14T08:57:39.872Z,11.40
2018-01-14T08:58:45.401Z,11.20
2018-01-14T08:59:50.925Z,10.60
2018-01-14T09:00:56.452Z,11.00
2018-01-14T09:02:01.981Z,11.40
2018-01-14T09:03:07.504Z,11.10
2018-01-14T09:04:13.035Z,10.80
2018-01-14T09:05:18.563Z,11.90
2018-01-14T09:06:24.087Z,11.10
2018-01-14T09:07:29.616Z,11.70
2018-01-14T09:08:35.146Z,11.80
2018-01-14T09:09:40.680Z,11.80
2018-01-14T09:10:46.193Z,10.60
2018-01-14T09:11:51.724Z,12.30
2018-01-14T09:12:57.252Z,11.10
2018-01-14T09:14:02.776Z,11.30
2018-01-14T09:15:08.305Z,11.80
2018-01-14T09:16:13.829Z,11.90
2018-01-14T09:17:19.361Z,10.50
2018-01-14T09:18:24.883Z,11.00
2018-01-14T09:19:30.410Z,11.10
2018-01-14T09:20:35.941Z,11.50
2018-01-14T09:21:41.466Z,10.90
2018-01-14T09:22:46.992Z,10.90
2018-01-14T09:23:52.531Z,10.80
2018-01-14T09:24:58.049Z,11.20
2018-01-14T09:26:03.576Z,11.30
2018-01-14T09:27:09.108Z,11.60
2018-01-14T09:28:14.635Z,12.40
2018-01-14T09:29:20.154Z,10.70
2018-01-14T09:30:25.683Z,12.40
2018-01-14T09:31:31.211Z,10.50
2018-01-14T09:32:36.743Z,11.80
2018-01-14T09:33:42.264Z,11.30
2018-01-14T09:34:47.793Z,11.20
2018-01-14T09:35:53.322Z,11.00
2018-01-14T09:36:58.870Z,11.50
2018-01-14T09:38:04.382Z,11.00
2018-01-14T09:39:09.904Z,10.30
2018-01-14T09:40:15.435Z,11.50
2018-01-14T09:41:20.956Z,11.50
2018-01-14T09:42:26.486Z,11.50
2018-01-14T09:43:32.014Z,10.30
2018-01-14T09:44:37.542Z,11.80
2018-01-14T09:45:43.074Z,11.50
2018-01-14T09:46:48.593Z,11.30
2018-01-14T09:47:54.158Z,11.90
2018-01-14T09:48:59.651Z,10.90
2018-01-14T09:50:05.178Z,10.80
2018-01-14T09:51:10.718Z,11.20
2018-01-14T09:52:16.234Z,10.50
2018-01-14T09:53:21.756Z,11.30
2018-01-14T09:54:27.287Z,10.50
2018-01-14T09:55:32.817Z,11.20
2018-01-14T09:56:38.367Z,11.90
2018-01-14T09:57:43.880Z,11.20
2018-01-14T09:58:49.396Z,12.60
2018-01-14T09:59:54.925Z,11.80
2018-01-14T10:01:00.467Z,11.50
2018-01-14T10:02:05.987Z,11.30
2018-01-14T10:03:11.505Z,11.50
2018-01-14T10:04:17.034Z,12.10
2018-01-14T10:05:22.562Z,11.20
2018-01-14T10:06:28.093Z,12.00
2018-01-14T10:07:33.620Z,11.70
2018-01-14T10:08:39.156Z,12.10
2018-01-14T10:09:44.674Z,11.10
2018-01-14T10:10:50.219Z,11.00
2018-01-14T10:11:55.726Z,11.90
2018-01-14T10:13:01.255Z,11.20
2018-01-14T10:14:06.789Z,11.20
2018-01-14T10:15:12.313Z,11.70
2018-01-14T10:16:17.840Z,12.10
2018-01-14T10:17:23.370Z,11.80
2018-01-14T10:18:28.896Z,11.70
2018-01-14T10:19:34.430Z,11.60
2018-01-14T10:20:39.980Z,12.00
2018-01-14T10:21:45.478Z,12.00
2018-01-14T10:22:51.001Z,11.10
2018-01-14T10:23:56.601Z,11.40
2018-01-14T10:25:02.066Z,10.30
2018-01-14T10:26:07.595Z,12.00
2018-01-14T10:27:13.116Z,12.20
2018-01-14T10:28:18.641Z,11.90
2018-01-14T10:29:24.173Z,11.20
2018-01-14T10:30:29.697Z,11.50
2018-01-14T10:31:35.227Z,11.30
2018-01-14T10:32:40.759Z,11.90
2018-01-14T10:33:46.286Z,12.00
2018-01-14T10:34:51.818Z,11.40
2018-01-14T10:35:57.337Z,11.50
2018-01-14T10:37:02.863Z,12.80
2018-01-14T10:38:08.408Z,12.90
2018-01-14T10:39:13.925Z,11.10
2018-01-14T10:40:19.454Z,11.80
2018-01-14T10:41:24.980Z,13.20
2018-01-14T10:42:30.509Z,11.70
2018-01-14T10:43:36.099Z,12.30
2018-01-14T10:44:41.566Z,12.10
2018-01-14T10:45:47.087Z,12.20
2018-01-14T10:46:52.614Z,12.70
2018-01-14T10:47:58.144Z,13.00
2018-01-14T10:49:03.678Z,12.60
2018-01-14T10:50:09.202Z,11.50
2018-01-14T10:51:14.726Z,12.00
2018-01-14T10:52:20.254Z,12.10
2018-01-14T10:53:25.789Z,12.00
2018-01-14T10:54:31.317Z,12.30
2018-01-14T10:55:36.839Z,12.30
2018-01-14T10:56:42.371Z,12.60
2018-01-14T10:57:47.896Z,13.10
2018-01-14T10:58:53.421Z,12.40
2018-01-14T10:59:58.951Z,12.30
2018-01-14T11:01:04.536Z,11.80
2018-01-14T11:02:10.009Z,12.40
2018-01-14T11:03:15.537Z,12.70
2018-01-14T11:04:21.071Z,11.10
2018-01-14T11:05:26.601Z,13.00
2018-01-14T11:06:32.130Z,11.30
2018-01-14T11:07:37.654Z,12.10
2018-01-14T11:08:43.187Z,13.30
2018-01-14T11:09:48.707Z,12.70
2018-01-14T11:10:54.241Z,11.80
2018-01-14T11:11:59.773Z,12.20
2018-01-14T11:13:05.295Z,13.30
2018-01-14T11:14:10.827Z,13.10
2018-01-14T11:15:16.348Z,13.10
2018-01-14T11:16:21.895Z,12.20
2018-01-14T11:17:27.406Z,11.70
2018-01-14T11:18:32.942Z,11.90
2018-01-14T11:19:38.471Z,11.90
2018-01-14T11:20:43.991Z,12.00
2018-01-14T11:21:49.516Z,12.10
2018-01-14T11:22:55.059Z,12.20
2018-01-14T11:24:00.582Z,11.90
2018-01-14T11:25:06.108Z,11.40
2018-01-14T11:26:11.647Z,12.40
2018-01-14T11:27:17.163Z,13.20
2018-01-14T11:28:22.690Z,12.10
2018-01-14T11:29:28.214Z,12.60
2018-01-14T11:30:33.754Z,12.90
2018-01-14T11:31:39.278Z,12.50
2018-01-14T11:32:44.802Z,12.80
2018-01-14T11:33:50.343Z,12.20
2018-01-14T11:34:55.864Z,13.00
2018-01-14T11:36:01.391Z,12.10
2018-01-14T11:37:06.928Z,11.80
2018-01-14T11:38:12.457Z,12.20
2018-01-14T11:39:17.977Z,11.60
2018-01-14T11:40:23.529Z,12.80
2018-01-14T11:41:29.032Z,12.80
2018-01-14T11:42:34.563Z,12.30
2018-01-14T11:43:40.094Z,12.70
2018-01-14T11:44:45.618Z,11.90
2018-01-14T11:45:51.150Z,11.70
2018-01-14T11:46:56.681Z,12.20
2018-01-14T11:48:02.208Z,12.00
2018-01-14T11:49:07.737Z,12.60
2018-01-14T11:50:13.261Z,12.50
2018-01-14T11:51:18.786Z,13.10
2018-01-14T11:52:24.319Z,12.60
2018-01-14T11:53:29.859Z,11.80
2018-01-14T11:54:35.376Z,12.30
2018-01-14T11:55:40.915Z,13.30
2018-01-14T11:56:46.441Z,12.50
2018-01-14T11:57:51.963Z,13.30
2018-01-14T11:58:57.490Z,12.20
2018-01-14T12:00:03.020Z,13.50
2018-01-14T12:01:08.567Z,11.30
2018-01-14T12:02:14.076Z,11.90
2018-01-14T12:03:19.604Z,12.20
2018-01-14T12:04:25.133Z,12.50
2018-01-14T12:05:30.688Z,13.20
2018-01-14T12:06:36.195Z,12.90
2018-01-14T12:07:41.723Z,11.80
2018-01-14T12:08:47.249Z,12.10
2018-01-14T12:09:52.801Z,12.50
2018-01-14T12:10:58.309Z,12.20
2018-01-14T12:12:03.843Z,12.30
2018-01-14T12:13:09.362Z,12.30
2018-01-14T12:14:14.896Z,12.90
2018-01-14T12:15:20.427Z,13.10
2018-01-14T12:16:25.956Z,12.30
2018-01-14T12:17:31.479Z,11.80
2018-01-14T12:18:37.007Z,12.10
2018-01-14T12:19:42.538Z,13.00
2018-01-14T12:20:48.082Z,12.50
2018-01-14T12:21:53.598Z,12.20
2018-01-14T12:22:59.128Z,12.60
2018-01-14T12:24:04.650Z,12.90
2018-01-14T12:25:10.184Z,12.70
2018-01-14T12:26:15.722Z,13.50
2018-01-14T12:27:21.242Z,12.70
2018-01-14T12:28:26.772Z,13.10
2018-01-14T12:29:32.297Z,13.00
2018-01-14T12:30:37.827Z,12.70
2018-01-14T12:31:43.356Z,13.30
2018-01-14T12:32:48.885Z,11.80
2018-01-14T12:33:54.414Z,12.50
2018-01-14T12:34:59.948Z,12.20
2018-01-14T12:36:05.472Z,12.00
2018-01-14T12:37:11.000Z,12.30
2018-01-14T12:38:16.530Z,12.10
2018-01-14T12:39:22.061Z,12.30
2018-01-14T12:40:27.591Z,12.90
2018-01-14T12:41:33.116Z,12.60
2018-01-14T12:42:38.645Z,12.50
2018-01-14T12:43:44.174Z,12.90
2018-01-14T12:44:49.701Z,12.80
2018-01-14T12:45:55.230Z,11.70
2018-01-14T12:47:00.758Z,12.80
2018-01-14T12:48:06.301Z,12.60
2018-01-14T12:49:11.826Z,12.00
2018-01-14T12:50:17.344Z,13.20
2018-01-14T12:51:22.878Z,13.60
2018-01-14T12:52:28.405Z,12.80
2018-01-14T12:53:33.936Z,12.30
2018-01-14T12:54:39.464Z,12.70
2018-01-14T12:55:44.992Z,13.10
2018-01-14T12:56:50.521Z,12.80
2018-01-14T12:57:56.052Z,13.00
2018-01-14T12:59:01.581Z,13.10
2018-01-14T13:00:07.107Z,11.70
2018-01-14T13:01:12.635Z,13.20
2018-01-14T13:02:18.162Z,11.90
2018-01-14T13:03:23.698Z,11.40
2018-01-14T13:04:29.223Z,12.90
2018-01-14T13:05:34.755Z,12.20
2018-01-14T13:06:40.282Z,12.90
2018-01-14T13:07:45.808Z,12.40
2018-01-14T13:08:51.338Z,12.00
2018-01-14T13:09:56.869Z,13.10
2018-01-14T13:11:02.394Z,11.90
2018-01-14T13:12:07.924Z,12.00
2018-01-14T13:13:13.451Z,12.00
2018-01-14T13:14:18.985Z,12.90
2018-01-14T13:15:24.517Z,13.40
2018-01-14T13:16:30.042Z,12.70
2018-01-14T13:17:35.570Z,12.40
2018-01-14T13:18:41.101Z,13.20
2018-01-14T13:19:46.628Z,11.90
2018-01-14T13:20:52.160Z,11.80
2018-01-14T13:21:57.686Z,12.70
2018-01-14T13:23:03.222Z,13.10
2018-01-14T13:24:08.744Z,11.60
2018-01-14T13:25:14.270Z,12.30
2018-01-14T13:26:19.799Z,13.00
2018-01-14T13:27:25.332Z,13.00
2018-01-14T13:28:30.860Z,12.30
2018-01-14T13:29:36.382Z,13.00
2018-01-14T13:30:41.918Z,12.60
2018-01-14T13:31:47.449Z,12.90
2018-01-14T13:32:52.969Z,12.80
2018-01-14T13:33:58.503Z,12.60
2018-01-14T13:35:04.032Z,12.40
2018-01-14T13:36:09.562Z,13.20
2018-01-14T13:37:15.088Z,13.00
2018-01-14T13:38:20.617Z,13.70
2018-01-14T13:39:26.144Z,13.40
2018-01-14T13:40:31.673Z,13.10
2018-01-14T13:41:37.200Z,12.80
2018-01-14T13:42:42.731Z,13.80
2018-01-14T13:43:48.259Z,12.50
2018-01-14T13:44:53.788Z,13.10
2018-01-14T13:45:59.316Z,12.70
2018-01-14T13:47:04.844Z,13.40
2018-01-14T13:48:10.376Z,13.20
2018-01-14T13:49:15.894Z,11.70
2018-01-14T13:50:21.430Z,13.30
2018-01-14T13:51:26.959Z,13.10
2018-01-14T13:52:32.481Z,12.90
2018-01-14T13:53:38.021Z,13.20
2018-01-14T13:54:43.544Z,12.20
2018-01-14T13:55:49.072Z,13.00
2018-01-14T13:56:54.597Z,12.40
2018-01-14T13:58:00.125Z,12.90
2018-01-14T13:59:05.651Z,12.80
2018-01-14T14:00:11.181Z,12.70
2018-01-14T14:01:16.713Z,13.60
2018-01-14T14:02:22.255Z,13.40
2018-01-14T14:03:27.772Z,13.00
2018-01-14T14:04:33.295Z,12.70
2018-01-14T14:05:38.830Z,12.80
2018-01-14T14:06:44.351Z,11.90
2018-01-14T14:07:49.879Z,12.90
2018-01-14T14:08:55.408Z,13.10
2018-01-14T14:10:00.936Z,12.30
2018-01-14T14:11:06.463Z,12.50