createdAt,value
2018-11-13T00:00:27.780Z,9.40
2018-11-13T00:02:57.379Z,9.50
2018-11-13T00:05:28.762Z,9.50
2018-11-13T00:07:57.985Z,9.50
2018-11-13T00:10:27.149Z,9.50
2018-11-13T00:12:56.210Z,9.60
2018-11-13T00:15:25.402Z,9.50
2018-11-13T00:17:54.458Z,9.60
2018-11-13T00:20:24.616Z,9.60
2018-11-13T00:22:53.667Z,9.60
2018-11-13T00:25:22.766Z,9.60
2018-11-13T00:27:51.836Z,9.50
2018-11-13T00:30:23.299Z,9.60
2018-11-13T00:32:52.474Z,9.50
2018-11-13T00:35:22.306Z,9.60
2018-11-13T00:37:51.731Z,9.50
2018-11-13T00:40:21.577Z,9.50
2018-11-13T00:42:50.869Z,9.50
2018-11-13T00:45:20.361Z,9.50
2018-11-13T00:47:49.429Z,9.50
2018-11-13T00:50:19.745Z,9.60
2018-11-13T00:52:49.194Z,9.50
2018-11-13T00:55:18.519Z,9.60
2018-11-13T00:57:48.664Z,9.60
2018-11-13T01:00:19.017Z,9.60
2018-11-13T01:02:48.050Z,9.60
2018-11-13T01:05:18.460Z,9.50
2018-11-13T01:07:48.557Z,9.60
2018-11-13T01:10:19.265Z,9.60
2018-11-13T01:12:49.361Z,9.50
2018-11-13T01:15:20.006Z,9.60
2018-11-13T01:17:50.770Z,9.60
2018-11-13T01:20:20.085Z,9.50
2018-11-13T01:22:49.193Z,9.60
2018-11-13T01:25:18.523Z,9.50
2018-11-13T01:27:48.666Z,9.60
2018-11-13T01:30:18.198Z,9.60
2018-11-13T01:32:47.792Z,9.60
2018-11-13T01:35:18.140Z,9.60
2018-11-13T01:37:47.493Z,9.60
2018-11-13T01:40:18.554Z,9.60
2018-11-13T01:42:47.622Z,9.70
2018-11-13T01:45:18.912Z,9.60
2018-11-13T01:47:47.986Z,9.60
2018-11-13T01:50:17.860Z,9.60
2018-11-13T01:52:46.938Z,9.70
2018-11-13T01:55:17.316Z,9.70
2018-11-13T01:57:46.383Z,9.70
2018-11-13T02:00:24.152Z,9.70
2018-11-13T02:02:54.368Z,9.70
2018-11-13T02:05:25.632Z,9.70
2018-11-13T02:07:55.265Z,9.60
2018-11-13T02:10:24.404Z,9.60
2018-11-13T02:12:53.651Z,9.60
2018-11-13T02:15:23.124Z,9.70
2018-11-13T02:17:52.308Z,9.60
2018-11-13T02:20:22.505Z,9.60
2018-11-13T02:22:51.703Z,9.60
2018-11-13T02:25:21.460Z,9.60
2018-11-13T02:27:50.730Z,9.60
2018-11-13T02:30:21.331Z,9.70
2018-11-13T02:32:51.643Z,9.70
2018-11-13T02:35:20.730Z,9.70
2018-11-13T02:37:50.785Z,9.60
2018-11-13T02:40:19.853Z,9.60
2018-11-13T02:42:48.937Z,9.60
2018-11-13T02:45:19.382Z,9.70
2018-11-13T02:47:48.491Z,9.70
2018-11-13T02:50:18.938Z,9.80
2018-11-13T02:52:48.064Z,9.80
2018-11-13T02:55:17.555Z,9.80
2018-11-13T02:57:47.205Z,9.70
2018-11-13T03:00:19.151Z,9.80
2018-11-13T03:02:48.254Z,9.80
2018-11-13T03:05:18.641Z,9.70
2018-11-13T03:07:47.843Z,9.80
2018-11-13T03:10:19.016Z,9.80
2018-11-13T03:12:48.667Z,9.80
2018-11-13T03:15:19.039Z,9.80
2018-11-13T03:17:48.398Z,9.90
2018-11-13T03:20:18.762Z,9.80
2018-11-13T03:22:48.680Z,9.80
2018-11-13T03:25:19.024Z,9.80
2018-11-13T03:27:48.223Z,9.70
2018-11-13T03:30:24.124Z,9.70
2018-11-13T03:32:53.742Z,9.80
2018-11-13T03:35:23.981Z,9.70
2018-11-13T03:37:53.029Z,9.80
2018-11-13T03:40:23.134Z,9.70
2018-11-13T03:42:53.305Z,9.70
2018-11-13T03:45:22.350Z,9.80
2018-11-13T03:47:53.663Z,9.70
2018-11-13T03:50:23.278Z,9.70
2018-11-13T03:52:52.432Z,9.80
2018-11-13T03:55:21.606Z,9.80
2018-11-13T03:57:51.092Z,9.80
2018-11-13T04:00:21.574Z,9.70
2018-11-13T04:02:51.805Z,9.70
2018-11-13T04:05:21.627Z,9.70
2018-11-13T04:07:52.911Z,9.70
2018-11-13T04:10:23.339Z,9.70
2018-11-13T04:12:52.672Z,9.70
2018-11-13T04:15:23.215Z,9.70
2018-11-13T04:17:52.406Z,9.80
2018-11-13T04:20:23.306Z,9.80
2018-11-13T04:22:52.489Z,9.80
2018-11-13T04:25:22.637Z,9.90
2018-11-13T04:27:51.694Z,9.90
2018-11-13T04:30:21.181Z,9.90
2018-11-13T04:32:50.255Z,9.90
2018-11-13T04:35:19.700Z,9.90
2018-11-13T04:37:48.868Z,9.90
2018-11-13T04:40:19.279Z,9.90
2018-11-13T04:42:52.477Z,10.00
2018-11-13T04:45:23.850Z,10.10
2018-11-13T04:47:52.960Z,10.10
2018-11-13T04:50:22.991Z,10.20
2018-11-13T04:52:52.289Z,10.20
2018-11-13T04:55:21.835Z,10.20
2018-11-13T04:57:51.327Z,10.20
2018-11-13T05:00:24.263Z,10.30
2018-11-13T05:02:53.506Z,10.30
2018-11-13T05:05:23.023Z,10.30
2018-11-13T05:07:54.791Z,10.30
2018-11-13T05:10:25.020Z,10.40
2018-11-13T05:12:54.165Z,10.40
2018-11-13T05:15:24.489Z,10.50
2018-11-13T05:17:53.586Z,10.40
2018-11-13T05:20:22.872Z,10.40
2018-11-13T05:22:52.251Z,10.30
2018-11-13T05:25:21.792Z,10.30
2018-11-13T05:27:51.081Z,10.20
2018-11-13T05:30:21.748Z,10.20
2018-11-13T05:32:51.054Z,10.00
2018-11-13T05:35:21.334Z,10.10
2018-11-13T05:37:50.716Z,10.00
2018-11-13T05:40:25.046Z,10.00
2018-11-13T05:42:54.183Z,10.00
2018-11-13T05:45:25.538Z,10.00
2018-11-13T05:47:55.718Z,10.00
2018-11-13T05:50:24.825Z,10.00
2018-11-13T05:52:54.828Z,10.00
2018-11-13T05:55:24.007Z,9.90
2018-11-13T05:57:53.178Z,10.00
2018-11-13T06:00:29.497Z,10.00
2018-11-13T06:02:59.169Z,10.00
2018-11-13T06:05:29.586Z,10.00
2018-11-13T06:07:58.817Z,10.00
2018-11-13T06:10:27.982Z,10.00
2018-11-13T06:12:57.178Z,10.00
2018-11-13T06:15:26.221Z,10.00
2018-11-13T06:17:56.309Z,10.00
2018-11-13T06:20:25.420Z,10.00
2018-11-13T06:22:55.597Z,10.00
2018-11-13T06:25:24.701Z,10.10
2018-11-13T06:27:53.837Z,10.00
2018-11-13T06:30:24.125Z,10.10
2018-11-13T06:32:53.554Z,10.10
2018-11-13T06:35:23.762Z,10.10
2018-11-13T06:37:53.008Z,10.10
2018-11-13T06:40:22.099Z,10.00
2018-11-13T06:42:51.310Z,10.00
2018-11-13T06:45:21.722Z,10.00
2018-11-13T06:47:51.212Z,10.10
2018-11-13T06:50:20.292Z,10.20
2018-11-13T06:52:50.177Z,10.20
2018-11-13T06:55:24.884Z,10.30
2018-11-13T06:57:54.064Z,10.30
2018-11-13T07:00:23.333Z,10.30
2018-11-13T07:02:52.503Z,10.30
2018-11-13T07:05:21.730Z,10.30
2018-11-13T07:07:51.294Z,10.40
2018-11-13T07:10:22.553Z,10.40
2018-11-13T07:12:52.398Z,10.40
2018-11-13T07:15:23.641Z,10.40
2018-11-13T07:17:58.199Z,10.40
2018-11-13T07:20:28.654Z,10.40
2018-11-13T07:22:58.788Z,10.40
2018-11-13T07:25:27.884Z,10.40
2018-11-13T07:27:57.006Z,10.50
2018-11-13T07:30:26.970Z,10.60
2018-11-13T07:32:56.259Z,10.50
2018-11-13T07:35:25.452Z,10.50
2018-11-13T07:37:57.046Z,10.60
2018-11-13T07:40:26.147Z,10.70
2018-11-13T07:42:55.749Z,10.80
2018-11-13T07:45:24.937Z,10.90
2018-11-13T07:47:54.505Z,11.00
2018-11-13T07:50:23.546Z,11.10
2018-11-13T07:52:52.743Z,11.10
2018-11-13T07:55:21.899Z,11.20
2018-11-13T07:57:50.987Z,11.20
2018-11-13T08:00:21.634Z,11.20
2018-11-13T08:02:52.191Z,11.30
2018-11-13T08:05:21.601Z,11.30
2018-11-13T08:07:50.794Z,11.30
2018-11-13T08:10:19.891Z,11.50
2018-11-13T08:12:49.195Z,11.50
2018-11-13T08:15:18.803Z,11.40
2018-11-13T08:17:47.876Z,11.30
2018-11-13T08:20:18.263Z,11.20
2018-11-13T08:22:47.460Z,11.10
2018-11-13T08:25:16.903Z,11.20
2018-11-13T08:27:46.085Z,11.30
2018-11-13T08:30:16.763Z,11.40
2018-11-13T08:32:46.604Z,11.50
2018-11-13T08:35:17.044Z,11.70
2018-11-13T08:37:46.197Z,11.80
2018-11-13T08:40:17.844Z,11.90
2018-11-13T08:42:47.454Z,11.90
2018-11-13T08:45:17.089Z,12.00
2018-11-13T08:47:48.350Z,12.20
2018-11-13T08:50:17.458Z,12.30
2018-11-13T08:52:47.368Z,12.20
2018-11-13T08:55:16.942Z,12.00
2018-11-13T08:57:46.548Z,11.90
2018-11-13T09:00:17.083Z,12.00
2018-11-13T09:02:48.565Z,12.10
2018-11-13T09:05:18.281Z,12.30
2018-11-13T09:07:48.434Z,12.40
2018-11-13T09:10:18.358Z,12.40
2018-11-13T09:12:48.205Z,12.40
2018-11-13T09:15:18.850Z,12.40
2018-11-13T09:17:47.997Z,12.40
2018-11-13T09:20:18.488Z,12.10
2018-11-13T09:22:47.632Z,12.00
2018-11-13T09:25:19.203Z,11.90
2018-11-13T09:27:48.280Z,11.80
2018-11-13T09:30:19.091Z,11.90
2018-11-13T09:32:48.325Z,12.00
2018-11-13T09:35:18.506Z,11.90
2018-11-13T09:37:47.550Z,11.90
2018-11-13T09:40:19.216Z,11.90
2018-11-13T09:42:49.724Z,11.90
2018-11-13T09:45:19.160Z,11.90
2018-11-13T09:47:49.372Z,11.80
2018-11-13T09:50:19.842Z,12.00
2018-11-13T09:52:50.543Z,12.00
2018-11-13T09:55:20.968Z,11.90
2018-11-13T09:57:50.725Z,11.80
2018-11-13T10:00:21.536Z,11.80
2018-11-13T10:02:53.855Z,11.70
2018-11-13T10:05:22.915Z,11.60
2018-11-13T10:07:54.726Z,11.60
2018-11-13T10:10:24.447Z,11.80
2018-11-13T10:12:53.656Z,11.90
2018-11-13T10:15:24.366Z,12.10
2018-11-13T10:17:53.626Z,12.60
2018-11-13T10:20:22.713Z,13.10
2018-11-13T10:22:53.175Z,13.50
2018-11-13T10:25:22.357Z,13.30
2018-11-13T10:27:51.540Z,13.00
2018-11-13T10:30:22.975Z,13.40
2018-11-13T10:32:52.935Z,14.20
2018-11-13T10:35:23.375Z,15.10
2018-11-13T10:37:52.483Z,15.10
2018-11-13T10:40:22.518Z,15.50
2018-11-13T10:42:52.179Z,15.20
2018-11-13T10:45:23.120Z,14.70
2018-11-13T10:47:52.324Z,14.70
2018-11-13T10:50:23.052Z,14.60
2018-11-13T10:52:52.228Z,14.20
2018-11-13T10:55:21.347Z,14.70
2018-11-13T10:57:51.511Z,14.70
2018-11-13T11:00:26.705Z,14.60
2018-11-13T11:03:01.520Z,14.60
2018-11-13T11:05:30.530Z,15.20
2018-11-13T11:07:59.665Z,15.30
2018-11-13T11:10:28.866Z,15.80
2018-11-13T11:12:58.134Z,16.00
2018-11-13T11:15:28.157Z,15.90
2018-11-13T11:17:57.370Z,14.90
2018-11-13T11:20:26.531Z,15.30
2018-11-13T11:22:55.749Z,15.00
2018-11-13T11:25:25.262Z,15.10
2018-11-13T11:27:54.249Z,14.80
2018-11-13T11:30:24.497Z,14.50
2018-11-13T11:32:53.602Z,14.00
2018-11-13T11:35:23.769Z,13.70
2018-11-13T11:37:52.880Z,13.30
2018-11-13T11:40:22.088Z,13.30
2018-11-13T11:42:51.239Z,13.40
2018-11-13T11:45:20.402Z,13.80
2018-11-13T11:47:49.635Z,14.00
2018-11-13T11:50:19.321Z,13.90
2018-11-13T11:52:48.548Z,13.80
2018-11-13T11:55:17.774Z,13.50
2018-11-13T11:57:47.254Z,13.30
2018-11-13T12:00:19.791Z,13.30
2018-11-13T12:02:49.340Z,13.50
2018-11-13T12:05:18.610Z,13.70
2018-11-13T12:07:48.103Z,13.50
2018-11-13T12:10:17.400Z,13.70
2018-11-13T12:12:46.486Z,13.80
2018-11-13T12:15:16.318Z,13.60
2018-11-13T12:17:45.969Z,13.30
2018-11-13T12:20:15.944Z,13.10
2018-11-13T12:22:45.284Z,12.90
2018-11-13T12:25:20.162Z,12.80
2018-11-13T12:27:48.056Z,12.90
2018-11-13T12:30:19.717Z,12.70
2018-11-13T12:32:56.480Z,12.70
2018-11-13T12:35:25.751Z,12.80
2018-11-13T12:37:58.320Z,12.80
2018-11-13T12:40:28.346Z,12.90
2018-11-13T12:43:00.043Z,12.90
2018-11-13T12:45:29.945Z,13.10
2018-11-13T12:47:59.189Z,13.10
2018-11-13T12:50:33.714Z,13.20
2018-11-13T12:53:02.837Z,13.20
2018-11-13T12:55:32.092Z,13.20
2018-11-13T12:58:01.243Z,13.20
2018-11-13T13:00:30.768Z,13.10
2018-11-13T13:02:59.887Z,13.00
2018-11-13T13:05:29.083Z,13.20
2018-11-13T13:07:58.199Z,13.20
2018-11-13T13:10:27.425Z,13.40
2018-11-13T13:12:56.668Z,13.60
2018-11-13T13:15:25.895Z,13.50
2018-11-13T13:17:56.060Z,13.30
2018-11-13T13:20:26.079Z,13.30
2018-11-13T13:22:56.265Z,13.30
2018-11-13T13:25:25.515Z,13.20
2018-11-13T13:27:54.737Z,13.30
2018-11-13T13:30:25.114Z,13.40
2018-11-13T13:32:55.331Z,13.40
2018-11-13T13:35:37.743Z,13.50
2018-11-13T13:38:07.885Z,13.40
2018-11-13T13:40:39.055Z,13.50
2018-11-13T13:43:09.303Z,13.40
2018-11-13T13:45:39.099Z,13.40
2018-11-13T13:48:08.237Z,13.40
2018-11-13T13:50:38.977Z,13.50
2018-11-13T13:53:09.878Z,13.40
2018-11-13T13:55:39.376Z,13.30
2018-11-13T13:58:08.958Z,13.20
2018-11-13T14:00:38.187Z,13.20
2018-11-13T14:03:08.864Z,13.20
2018-11-13T14:05:38.582Z,13.20
2018-11-13T14:08:08.630Z,13.10
2018-11-13T14:10:38.851Z,13.10
2018-11-13T14:13:07.989Z,13.10
2018-11-13T14:15:37.273Z,13.10
2018-11-13T14:18:06.440Z,13.30
2018-11-13T14:20:35.721Z,13.30
2018-11-13T14:23:05.454Z,13.30
2018-11-13T14:25:35.325Z,13.40
2018-11-13T14:28:04.519Z,13.40
2018-11-13T14:30:35.887Z,13.40
2018-11-13T14:33:07.579Z,13.40
2018-11-13T14:35:36.940Z,13.30
2018-11-13T14:38:07.091Z,13.20
2018-11-13T14:40:40.842Z,13.00
2018-11-13T14:43:10.355Z,13.00
2018-11-13T14:45:39.551Z,12.90
2018-11-13T14:48:09.330Z,12.90
2018-11-13T14:50:39.218Z,13.00
2018-11-13T14:53:08.914Z,13.00
2018-11-13T14:55:39.718Z,13.00
2018-11-13T14:58:10.377Z,13.00
2018-11-13T15:00:39.884Z,12.90
2018-11-13T15:03:10.418Z,12.90
2018-11-13T15:05:39.640Z,12.80
2018-11-13T15:08:09.676Z,12.80
2018-11-13T15:10:44.854Z,12.70
2018-11-13T15:13:14.444Z,12.70
2018-11-13T15:15:44.693Z,12.60
2018-11-13T15:18:13.948Z,12.50
2018-11-13T15:20:43.770Z,12.50
2018-11-13T15:23:13.522Z,12.40
2018-11-13T15:25:42.708Z,12.40
2018-11-13T15:28:12.351Z,12.30
2018-11-13T15:30:44.262Z,12.20
2018-11-13T15:33:15.806Z,12.20
2018-11-13T15:35:45.307Z,12.20
2018-11-13T15:38:14.478Z,12.20
2018-11-13T15:40:43.830Z,12.10
2018-11-13T15:43:13.056Z,12.10
2018-11-13T15:45:43.260Z,12.00
2018-11-13T15:48:13.335Z,12.00
2018-11-13T15:50:42.525Z,11.90
2018-11-13T15:53:11.873Z,11.80
2018-11-13T15:55:41.055Z,11.80
2018-11-13T15:58:10.304Z,11.80
2018-11-13T16:00:40.761Z,11.70
2018-11-13T16:03:16.813Z,11.70
2018-11-13T16:05:47.371Z,11.70
2018-11-13T16:08:16.520Z,11.60
2018-11-13T16:10:45.667Z,11.50
2018-11-13T16:13:14.912Z,11.40
2018-11-13T16:15:44.569Z,11.40
2018-11-13T16:18:16.107Z,11.40
2018-11-13T16:20:45.311Z,11.40
2018-11-13T16:23:14.769Z,11.30
2018-11-13T16:25:43.937Z,11.30
2018-11-13T16:28:13.111Z,11.30
2018-11-13T16:30:43.379Z,11.20
2018-11-13T16:33:12.530Z,11.20
2018-11-13T16:35:41.706Z,11.20
2018-11-13T16:38:12.005Z,11.10
2018-11-13T16:40:41.271Z,11.10
2018-11-13T16:43:10.334Z,11.10
2018-11-13T16:45:39.561Z,11.00
2018-11-13T16:48:08.832Z,11.10
2018-11-13T16:50:40.250Z,11.10
2018-11-13T16:53:09.427Z,11.10
2018-11-13T16:55:44.108Z,11.00
2018-11-13T16:58:14.350Z,10.90
2018-11-13T17:00:43.896Z,10.90
2018-11-13T17:03:12.941Z,10.80
2018-11-13T17:05:42.156Z,10.80
2018-11-13T17:08:11.239Z,10.80
2018-11-13T17:10:41.750Z,10.70
2018-11-13T17:13:11.100Z,10.70
2018-11-13T17:15:40.380Z,10.80
2018-11-13T17:18:09.581Z,10.80
2018-11-13T17:20:38.932Z,10.70
2018-11-13T17:23:08.092Z,10.80
2018-11-13T17:25:38.470Z,10.80
2018-11-13T17:28:08.935Z,10.80
2018-11-13T17:30:38.344Z,10.70
2018-11-13T17:33:09.041Z,10.70
2018-11-13T17:35:38.339Z,10.80
2018-11-13T17:38:07.776Z,10.70
2018-11-13T17:40:38.215Z,10.70
2018-11-13T17:43:08.340Z,10.70
2018-11-13T17:45:38.900Z,10.60
2018-11-13T17:48:09.242Z,10.60
2018-11-13T17:50:40.718Z,10.60
2018-11-13T17:53:10.740Z,10.50
2018-11-13T17:55:40.280Z,10.50
2018-11-13T17:58:11.407Z,10.50
2018-11-13T18:00:44.127Z,10.40
2018-11-13T18:03:14.465Z,10.50
2018-11-13T18:05:44.341Z,10.40
2018-11-13T18:08:13.852Z,10.40
2018-11-13T18:10:44.385Z,10.40
2018-11-13T18:13:13.505Z,10.40
2018-11-13T18:15:42.783Z,10.40
2018-11-13T18:18:12.008Z,10.40
2018-11-13T18:20:41.785Z,10.40
2018-11-13T18:23:11.281Z,10.40
2018-11-13T18:25:40.378Z,10.40
2018-11-13T18:28:09.647Z,10.40
2018-11-13T18:30:39.443Z,10.30
2018-11-13T18:33:09.265Z,10.40
2018-11-13T18:35:39.394Z,10.30
2018-11-13T18:38:11.298Z,10.30
2018-11-13T18:40:40.599Z,10.30
2018-11-13T18:43:10.141Z,10.20
2018-11-13T18:45:40.576Z,10.20
2018-11-13T18:48:09.905Z,10.20
2018-11-13T18:50:44.834Z,10.20
2018-11-13T18:53:14.014Z,10.30
2018-11-13T18:55:43.565Z,10.20
2018-11-13T18:58:12.992Z,10.20
2018-11-13T19:00:43.176Z,10.20
2018-11-13T19:03:13.299Z,10.20
2018-11-13T19:05:42.459Z,10.10
2018-11-13T19:08:11.611Z,10.10
2018-11-13T19:10:42.190Z,10.00
2018-11-13T19:13:13.027Z,10.00
2018-11-13T19:15:44.633Z,10.00
2018-11-13T19:18:14.865Z,9.90
2018-11-13T19:20:43.997Z,9.90
2018-11-13T19:23:13.264Z,10.00
2018-11-13T19:25:43.002Z,10.00
2018-11-13T19:28:13.052Z,9.90
2018-11-13T19:30:42.259Z,9.90
2018-11-13T19:33:13.102Z,9.90
2018-11-13T19:35:42.416Z,9.90
2018-11-13T19:38:11.482Z,9.80
2018-11-13T19:40:40.677Z,9.80
2018-11-13T19:43:11.069Z,9.80
2018-11-13T19:45:40.120Z,9.80
2018-11-13T19:48:09.250Z,9.80
2018-11-13T19:50:39.335Z,9.80
2018-11-13T19:53:08.737Z,9.80
2018-11-13T19:55:38.034Z,9.70
2018-11-13T19:58:07.603Z,9.80
2018-11-13T20:00:37.966Z,9.80
2018-11-13T20:03:08.628Z,9.70
2018-11-13T20:05:38.862Z,9.80
2018-11-13T20:08:08.874Z,9.80
2018-11-13T20:10:39.124Z,9.80
2018-11-13T20:13:09.195Z,9.90
2018-11-13T20:15:38.909Z,10.00
2018-11-13T20:18:09.062Z,10.00
2018-11-13T20:20:38.370Z,10.10
2018-11-13T20:23:09.688Z,10.20
2018-11-13T20:25:38.796Z,10.20
2018-11-13T20:28:08.995Z,10.10
2018-11-13T20:30:40.496Z,10.10
2018-11-13T20:33:09.949Z,10.10
2018-11-13T20:35:39.279Z,10.10
2018-11-13T20:38:08.511Z,10.10
2018-11-13T20:40:38.244Z,10.10
2018-11-13T20:43:09.541Z,10.10
2018-11-13T20:45:38.699Z,10.10
2018-11-13T20:48:08.043Z,10.00
2018-11-13T20:50:37.170Z,10.00
2018-11-13T20:53:06.484Z,10.00
2018-11-13T20:55:35.645Z,9.90
2018-11-13T20:58:05.277Z,9.80
2018-11-13T21:00:35.679Z,9.80
2018-11-13T21:03:05.337Z,9.70
2018-11-13T21:05:34.490Z,9.70
2018-11-13T21:08:03.711Z,9.70
2018-11-13T21:10:37.637Z,9.60
2018-11-13T21:13:07.585Z,9.60
2018-11-13T21:15:36.761Z,9.60
2018-11-13T21:18:06.317Z,9.70
2018-11-13T21:20:35.690Z,9.60
2018-11-13T21:23:05.168Z,9.60
2018-11-13T21:25:34.293Z,9.50
2018-11-13T21:28:03.623Z,9.40
2018-11-13T21:30:33.539Z,9.40
2018-11-13T21:33:02.794Z,9.40
2018-11-13T21:35:31.901Z,9.30
2018-11-13T21:38:01.141Z,9.20
2018-11-13T21:40:30.333Z,9.10
2018-11-13T21:43:00.612Z,9.00
2018-11-13T21:45:29.747Z,8.90
2018-11-13T21:47:59.968Z,8.90
2018-11-13T21:50:30.020Z,9.00
2018-11-13T21:52:59.182Z,8.90
2018-11-13T21:55:29.117Z,8.80
2018-11-13T21:57:58.881Z,8.60
2018-11-13T22:00:30.024Z,8.60
2018-11-13T22:03:01.617Z,8.70
2018-11-13T22:05:31.301Z,8.60
2018-11-13T22:08:02.102Z,8.60
2018-11-13T22:10:31.386Z,8.50
2018-11-13T22:13:00.565Z,8.50
2018-11-13T22:15:30.802Z,8.50
2018-11-13T22:18:00.704Z,8.50
2018-11-13T22:20:29.334Z,8.40
2018-11-13T22:22:59.587Z,8.30
2018-11-13T22:25:28.714Z,8.40
2018-11-13T22:27:58.833Z,8.40
2018-11-13T22:30:29.274Z,8.20
2018-11-13T22:32:58.554Z,8.10
2018-11-13T22:35:27.730Z,8.00
2018-11-13T22:37:57.924Z,8.00
2018-11-13T22:40:28.312Z,8.10
2018-11-13T22:42:57.920Z,8.20
2018-11-13T22:45:28.090Z,8.20
2018-11-13T22:47:58.820Z,8.20
2018-11-13T22:50:30.096Z,8.20
2018-11-13T22:52:59.338Z,8.20
2018-11-13T22:55:28.491Z,8.20
2018-11-13T22:57:58.875Z,8.20
2018-11-13T23:00:36.274Z,8.20
2018-11-13T23:03:07.015Z,8.30
2018-11-13T23:05:37.017Z,8.30
2018-11-13T23:08:06.804Z,8.20
2018-11-13T23:10:36.127Z,8.30
2018-11-13T23:13:05.806Z,8.30
2018-11-13T23:15:35.555Z,8.30
2018-11-13T23:18:04.768Z,8.30
2018-11-13T23:20:33.960Z,8.30
2018-11-13T23:23:03.095Z,8.20
2018-11-13T23:25:32.203Z,8.10
2018-11-13T23:28:01.781Z,8.10
2018-11-13T23:30:30.965Z,8.10
2018-11-13T23:33:01.494Z,8.10
2018-11-13T23:35:30.520Z,8.20
2018-11-13T23:38:00.404Z,8.30
2018-11-13T23:40:30.099Z,8.20
2018-11-13T23:43:01.605Z,8.20
2018-11-13T23:45:30.784Z,8.10
2018-11-13T23:48:00.582Z,8.00
2018-11-13T23:50:29.400Z,8.10
2018-11-13T23:52:58.499Z,8.00
2018-11-13T23:55:27.772Z,8.00
2018-11-13T23:57:56.829Z,7.90
