createdAt,value
2022-10-19T00:01:34.678Z,31.52
2022-10-19T00:04:23.492Z,36.88
2022-10-19T00:07:19.059Z,33.33
2022-10-19T00:09:59.866Z,30.05
2022-10-19T00:12:32.797Z,33.28
2022-10-19T00:15:12.942Z,38.85
2022-10-19T00:26:46.608Z,34.90
2022-10-19T00:29:25.429Z,32.15
2022-10-19T00:32:00.099Z,38.45
2022-10-19T00:34:44.490Z,30.92
2022-10-19T00:37:38.176Z,36.03
2022-10-19T00:40:40.909Z,39.42
2022-10-19T00:43:20.628Z,39.00
2022-10-19T00:52:34.420Z,38.22
2022-10-19T00:56:20.299Z,49.10
2022-10-19T00:58:57.374Z,33.67
2022-10-19T01:01:51.199Z,34.10
2022-10-19T01:04:32.572Z,40.90
2022-10-19T01:07:31.107Z,37.97
2022-10-19T01:10:12.582Z,36.90
2022-10-19T01:13:13.389Z,35.15
2022-10-19T01:16:17.418Z,33.05
2022-10-19T01:19:27.115Z,39.83
2022-10-19T01:22:34.305Z,39.67
2022-10-19T01:25:07.693Z,36.22
2022-10-19T01:27:42.771Z,36.05
2022-10-19T01:30:29.350Z,36.90
2022-10-19T01:33:17.376Z,37.55
2022-10-19T01:39:00.897Z,40.83
2022-10-19T01:41:58.027Z,41.92
2022-10-19T01:44:57.660Z,39.47
2022-10-19T01:47:31.874Z,42.85
2022-10-19T01:50:20.507Z,37.42
2022-10-19T01:52:48.614Z,41.10
2022-10-19T01:55:25.923Z,41.20
2022-10-19T01:58:11.509Z,40.90
2022-10-19T02:00:49.361Z,45.47
2022-10-19T02:03:26.186Z,40.38
2022-10-19T02:06:32.878Z,42.35
2022-10-19T02:09:22.577Z,39.75
2022-10-19T02:12:13.600Z,42.45
2022-10-19T02:14:56.809Z,41.40
2022-10-19T02:17:38.878Z,47.78
2022-10-19T02:20:06.511Z,41.97
2022-10-19T02:22:34.258Z,40.38
2022-10-19T02:28:01.657Z,39.17
2022-10-19T02:30:36.056Z,48.33
2022-10-19T02:33:03.337Z,48.10
2022-10-19T02:38:20.907Z,49.28
2022-10-19T02:40:55.106Z,60.88
2022-10-19T02:43:30.393Z,57.22
2022-10-19T02:46:12.813Z,72.32
2022-10-19T02:48:42.966Z,58.63
2022-10-19T02:51:42.359Z,88.95
2022-10-19T02:54:23.827Z,151.18
2022-10-19T02:56:51.031Z,128.15
2022-10-19T02:59:45.264Z,61.90
2022-10-19T03:02:17.821Z,71.50
2022-10-19T03:07:38.143Z,57.75
2022-10-19T03:13:00.703Z,56.70
2022-10-19T03:15:52.151Z,72.55
2022-10-19T03:18:26.163Z,80.32
2022-10-19T03:21:23.023Z,127.20
2022-10-19T03:27:06.582Z,113.65
2022-10-19T03:29:33.819Z,97.22
2022-10-19T03:32:05.054Z,74.82
2022-10-19T03:40:57.924Z,94.45
2022-10-19T03:43:29.959Z,73.55
2022-10-19T03:46:10.971Z,75.40
2022-10-19T03:48:47.965Z,66.18
2022-10-19T03:51:23.871Z,51.30
2022-10-19T03:54:10.381Z,46.38
2022-10-19T03:56:43.829Z,52.53
2022-10-19T03:59:39.862Z,55.63
2022-10-19T04:02:11.709Z,57.33
2022-10-19T04:04:38.974Z,75.82
2022-10-19T04:09:55.622Z,51.13
2022-10-19T04:12:32.348Z,47.42
2022-10-19T04:18:07.531Z,66.15
2022-10-19T04:20:48.828Z,55.92
2022-10-19T04:23:48.475Z,105.82
2022-10-19T04:26:13.737Z,58.83
2022-10-19T04:28:40.930Z,62.78
2022-10-19T04:31:08.494Z,62.35
2022-10-19T04:33:35.868Z,52.25
2022-10-19T04:36:04.198Z,54.22
2022-10-19T04:41:02.734Z,82.95
2022-10-19T04:43:30.225Z,57.28
2022-10-19T04:45:57.445Z,71.93
2022-10-19T04:48:24.596Z,69.03
2022-10-19T04:50:55.303Z,50.10
2022-10-19T04:55:51.381Z,92.32
2022-10-19T04:58:18.569Z,57.70
2022-10-19T05:00:45.767Z,53.90
2022-10-19T05:03:12.967Z,88.22
2022-10-19T05:05:40.081Z,96.57
2022-10-19T05:08:07.766Z,68.97
2022-10-19T05:10:34.847Z,67.43
2022-10-19T05:13:04.904Z,56.17
2022-10-19T05:15:35.455Z,53.35
2022-10-19T05:18:02.627Z,78.55
2022-10-19T05:26:24.613Z,117.40
2022-10-19T05:29:07.596Z,60.35
2022-10-19T05:31:54.503Z,59.55
2022-10-19T05:34:29.597Z,68.15
2022-10-19T05:37:05.165Z,89.03
2022-10-19T05:39:44.261Z,92.88
2022-10-19T05:42:32.513Z,95.53
2022-10-19T05:45:12.525Z,74.13
2022-10-19T05:47:46.914Z,66.57
2022-10-19T05:50:47.200Z,87.30
2022-10-19T05:56:27.742Z,76.00
2022-10-19T05:59:18.020Z,71.95
2022-10-19T06:10:51.405Z,79.65
2022-10-19T06:13:39.484Z,113.82
2022-10-19T06:16:21.035Z,84.30
2022-10-19T06:19:08.559Z,137.52
2022-10-19T06:22:17.987Z,85.82
2022-10-19T06:25:03.281Z,82.65
2022-10-19T06:31:02.832Z,92.70
2022-10-19T06:33:48.625Z,100.65
2022-10-19T06:36:28.553Z,71.57
2022-10-19T06:42:11.909Z,78.88
2022-10-19T06:44:50.152Z,80.30
2022-10-19T06:47:31.014Z,68.00
2022-10-19T06:50:04.698Z,76.32
2022-10-19T06:53:14.245Z,62.03
2022-10-19T06:56:03.168Z,81.40
2022-10-19T06:58:46.698Z,74.00
2022-10-19T07:01:40.877Z,62.35
2022-10-19T07:04:24.234Z,81.72
2022-10-19T07:07:00.335Z,68.30
2022-10-19T07:09:35.620Z,75.05
2022-10-19T07:15:13.529Z,64.65
2022-10-19T07:17:44.081Z,58.35
2022-10-19T07:20:34.367Z,57.22
2022-10-19T07:26:40.372Z,59.13
2022-10-19T07:29:42.939Z,54.35
2022-10-19T07:35:23.818Z,63.08
2022-10-19T07:38:06.849Z,47.30
2022-10-19T07:40:48.141Z,60.00
2022-10-19T07:44:20.025Z,52.20
2022-10-19T07:47:12.469Z,58.30
2022-10-19T07:50:03.407Z,62.13
2022-10-19T07:53:05.771Z,60.30
2022-10-19T07:55:59.658Z,57.20
2022-10-19T08:01:34.800Z,53.13
2022-10-19T08:12:21.352Z,47.88
2022-10-19T08:14:48.438Z,50.20
2022-10-19T08:17:17.549Z,45.20
2022-10-19T08:19:45.629Z,47.13
2022-10-19T08:22:12.743Z,51.67
2022-10-19T08:24:39.862Z,47.83
2022-10-19T08:27:06.922Z,51.70
2022-10-19T08:29:34.064Z,54.28
2022-10-19T08:32:01.177Z,55.60
2022-10-19T08:34:28.304Z,57.58
2022-10-19T08:36:55.442Z,62.92
2022-10-19T08:39:22.607Z,57.13
2022-10-19T08:42:05.526Z,53.22
2022-10-19T08:44:35.854Z,62.05
2022-10-19T08:47:03.398Z,65.50
2022-10-19T08:49:32.481Z,62.08
2022-10-19T08:52:01.896Z,65.85
2022-10-19T08:54:33.386Z,59.58
2022-10-19T09:06:29.026Z,55.13
2022-10-19T09:08:57.145Z,50.25
2022-10-19T09:11:33.109Z,52.70
2022-10-19T09:14:08.772Z,49.38
