createdAt,value
2019-02-15T00:01:20.671Z,3.30
2019-02-15T00:03:50.987Z,3.30
2019-02-15T00:06:21.296Z,3.31
2019-02-15T00:08:51.661Z,3.31
2019-02-15T00:11:21.857Z,3.27
2019-02-15T00:13:52.128Z,3.27
2019-02-15T00:16:22.336Z,3.28
2019-02-15T00:19:06.956Z,3.30
2019-02-15T00:21:41.981Z,3.28
2019-02-15T00:24:12.168Z,3.20
2019-02-15T00:26:42.337Z,3.19
2019-02-15T00:29:13.453Z,3.19
2019-02-15T00:31:43.695Z,3.18
2019-02-15T00:34:14.341Z,3.14
2019-02-15T00:36:44.609Z,3.11
2019-02-15T00:39:14.772Z,3.10
2019-02-15T00:41:45.045Z,3.11
2019-02-15T00:44:15.215Z,3.07
2019-02-15T00:47:19.765Z,3.07
2019-02-15T00:50:11.033Z,3.09
2019-02-15T00:52:49.575Z,3.03
2019-02-15T00:55:41.450Z,3.06
2019-02-15T00:58:35.929Z,3.02
2019-02-15T01:01:34.353Z,2.93
2019-02-15T01:04:13.043Z,3.01
2019-02-15T01:06:50.824Z,2.95
2019-02-15T01:09:25.764Z,2.93
2019-02-15T01:12:01.827Z,2.89
2019-02-15T01:14:33.220Z,2.94
2019-02-15T01:17:04.370Z,2.91
2019-02-15T01:19:34.534Z,2.88
2019-02-15T01:22:04.650Z,2.81
2019-02-15T01:24:34.889Z,2.81
2019-02-15T01:27:26.756Z,2.88
2019-02-15T01:30:06.421Z,2.80
2019-02-15T01:32:51.168Z,2.86
2019-02-15T01:35:39.057Z,2.75
2019-02-15T01:38:23.765Z,2.71
2019-02-15T01:41:11.748Z,2.60
2019-02-15T01:43:58.773Z,2.69
2019-02-15T01:46:45.639Z,2.71
2019-02-15T01:49:15.817Z,2.67
2019-02-15T01:51:45.927Z,2.68
2019-02-15T01:54:16.065Z,2.67
2019-02-15T01:56:46.185Z,2.70
2019-02-15T01:59:16.337Z,2.62
2019-02-15T02:01:46.651Z,2.65
2019-02-15T02:04:16.873Z,2.72
2019-02-15T02:06:47.121Z,2.69
2019-02-15T02:09:18.057Z,2.69
2019-02-15T02:11:48.348Z,2.72
2019-02-15T02:14:18.568Z,2.71
2019-02-15T02:16:48.756Z,2.76
2019-02-15T02:19:18.890Z,2.76
2019-02-15T02:21:49.064Z,2.74
2019-02-15T02:24:19.230Z,2.76
2019-02-15T02:26:49.395Z,2.74
2019-02-15T02:29:19.560Z,2.77
2019-02-15T02:31:49.722Z,2.77
2019-02-15T02:34:19.947Z,2.77
2019-02-15T02:36:52.973Z,2.73
2019-02-15T02:39:23.676Z,2.71
2019-02-15T02:41:53.845Z,2.70
2019-02-15T02:44:24.012Z,2.69
2019-02-15T02:46:54.130Z,2.69
2019-02-15T02:49:24.438Z,2.68
2019-02-15T02:51:54.733Z,2.68
2019-02-15T02:54:24.843Z,2.67
2019-02-15T02:56:54.984Z,2.64
2019-02-15T02:59:25.461Z,2.65
2019-02-15T03:01:55.563Z,2.64
2019-02-15T03:04:28.090Z,2.57
2019-02-15T03:06:58.244Z,2.55
2019-02-15T03:09:29.497Z,2.57
2019-02-15T03:11:59.635Z,2.54
2019-02-15T03:14:29.778Z,2.51
2019-02-15T03:16:59.942Z,2.48
2019-02-15T03:19:30.106Z,2.46
2019-02-15T03:22:00.224Z,2.42
2019-02-15T03:24:30.345Z,2.40
2019-02-15T03:27:00.445Z,2.41
2019-02-15T03:29:30.587Z,2.41
2019-02-15T03:32:00.710Z,2.44
2019-02-15T03:34:30.827Z,2.45
2019-02-15T03:37:24.090Z,2.43
2019-02-15T03:40:00.535Z,2.45
2019-02-15T03:42:30.650Z,2.40
2019-02-15T03:45:00.870Z,2.32
2019-02-15T03:47:32.145Z,2.38
2019-02-15T03:50:04.698Z,2.36
2019-02-15T03:52:34.171Z,2.35
2019-02-15T03:55:04.685Z,2.33
2019-02-15T03:57:35.533Z,2.31
2019-02-15T04:00:07.092Z,2.33
2019-02-15T04:02:37.283Z,2.31
2019-02-15T04:05:07.502Z,2.36
2019-02-15T04:07:37.666Z,2.38
2019-02-15T04:10:08.941Z,2.33
2019-02-15T04:12:41.732Z,2.36
2019-02-15T04:15:11.849Z,2.36
2019-02-15T04:17:41.972Z,2.36
2019-02-15T04:20:12.117Z,2.40
2019-02-15T04:22:43.655Z,2.40
2019-02-15T04:25:25.195Z,2.39
2019-02-15T04:27:55.391Z,2.41
2019-02-15T04:30:25.535Z,2.41
2019-02-15T04:32:55.650Z,2.40
2019-02-15T04:35:25.825Z,2.34
2019-02-15T04:37:55.978Z,2.32
2019-02-15T04:40:29.829Z,2.29
2019-02-15T04:42:59.973Z,2.30
2019-02-15T04:45:30.073Z,2.28
2019-02-15T04:48:00.214Z,2.27
2019-02-15T04:50:30.393Z,2.25
2019-02-15T04:53:03.052Z,2.20
2019-02-15T04:55:32.364Z,2.13
2019-02-15T04:58:20.863Z,2.17
2019-02-15T05:00:51.021Z,2.17
2019-02-15T05:03:21.208Z,2.18
2019-02-15T05:05:51.377Z,2.20
2019-02-15T05:08:29.268Z,2.19
2019-02-15T05:11:02.937Z,2.19
2019-02-15T05:13:33.425Z,2.18
2019-02-15T05:16:03.648Z,2.13
2019-02-15T05:18:34.587Z,2.18
2019-02-15T05:21:06.961Z,2.15
2019-02-15T05:23:37.919Z,2.20
2019-02-15T05:26:10.573Z,2.17
2019-02-15T05:28:41.203Z,2.20
2019-02-15T05:31:11.410Z,2.18
2019-02-15T05:33:42.115Z,2.17
2019-02-15T05:36:18.622Z,2.21
2019-02-15T05:38:49.244Z,2.22
2019-02-15T05:41:19.441Z,2.23
2019-02-15T05:43:49.616Z,2.25
2019-02-15T05:46:20.017Z,2.28
2019-02-15T05:48:50.271Z,2.28
2019-02-15T05:51:20.371Z,2.30
2019-02-15T05:53:50.822Z,2.32
2019-02-15T05:56:21.132Z,2.33
2019-02-15T05:58:51.313Z,2.33
2019-02-15T06:01:22.962Z,2.34
2019-02-15T06:03:53.187Z,2.32
2019-02-15T06:06:23.567Z,2.35
2019-02-15T06:08:53.751Z,2.34
2019-02-15T06:11:23.994Z,2.34
2019-02-15T06:13:54.143Z,2.32
2019-02-15T06:16:24.340Z,2.32
2019-02-15T06:18:54.455Z,2.31
2019-02-15T06:21:24.682Z,2.31
2019-02-15T06:23:54.901Z,2.31
2019-02-15T06:26:25.160Z,2.31
2019-02-15T06:28:56.787Z,2.31
2019-02-15T06:31:26.936Z,2.24
2019-02-15T06:33:57.076Z,2.26
2019-02-15T06:36:31.157Z,2.26
2019-02-15T06:39:01.425Z,2.23
2019-02-15T06:41:33.021Z,2.23
2019-02-15T06:44:04.216Z,2.21
2019-02-15T06:46:34.326Z,2.21
2019-02-15T06:49:04.550Z,2.21
2019-02-15T06:51:34.791Z,2.24
2019-02-15T06:54:04.972Z,2.25
2019-02-15T06:56:35.130Z,2.25
2019-02-15T06:59:25.234Z,2.28
2019-02-15T07:02:11.562Z,2.31
2019-02-15T07:04:57.962Z,2.28
2019-02-15T07:07:28.260Z,2.32
2019-02-15T07:09:58.386Z,2.29
2019-02-15T07:12:30.010Z,2.29
2019-02-15T07:15:00.272Z,2.35
2019-02-15T07:17:30.398Z,2.34
2019-02-15T07:20:00.518Z,2.39
2019-02-15T07:22:30.695Z,2.40
2019-02-15T07:25:00.867Z,2.43
2019-02-15T07:27:33.354Z,2.46
2019-02-15T07:30:05.266Z,2.46
2019-02-15T07:32:35.569Z,2.49
2019-02-15T07:35:05.790Z,2.53
2019-02-15T07:37:36.034Z,2.55
2019-02-15T07:40:08.059Z,2.58
2019-02-15T07:42:38.460Z,2.64
2019-02-15T07:45:09.472Z,2.72
2019-02-15T07:47:39.978Z,2.78
2019-02-15T07:50:14.092Z,2.84
2019-02-15T07:52:44.246Z,2.92
2019-02-15T07:55:14.366Z,3.00
2019-02-15T07:57:44.540Z,3.08
2019-02-15T08:00:15.222Z,3.20
2019-02-15T08:02:46.182Z,3.34
2019-02-15T08:05:16.385Z,3.48
2019-02-15T08:07:46.543Z,3.55
2019-02-15T08:10:17.126Z,3.62
2019-02-15T08:12:47.296Z,3.69
2019-02-15T08:15:17.475Z,3.79
2019-02-15T08:17:47.935Z,3.88
2019-02-15T08:20:18.554Z,3.97
2019-02-15T08:22:48.705Z,4.06
2019-02-15T08:25:20.327Z,4.15
2019-02-15T08:27:50.579Z,4.26
2019-02-15T08:30:22.141Z,4.38
2019-02-15T08:32:53.167Z,4.46
2019-02-15T08:35:23.398Z,4.57
2019-02-15T08:37:53.505Z,4.68
2019-02-15T08:40:23.663Z,4.80
2019-02-15T08:42:56.002Z,4.90
2019-02-15T08:45:27.535Z,5.01
2019-02-15T08:47:57.671Z,5.13
2019-02-15T08:50:27.839Z,5.22
2019-02-15T08:52:58.062Z,5.30
2019-02-15T08:55:28.213Z,5.41
2019-02-15T08:57:58.356Z,5.52
2019-02-15T09:00:28.601Z,5.61
2019-02-15T09:02:58.747Z,5.72
2019-02-15T09:05:28.991Z,5.82
2019-02-15T09:07:59.575Z,5.92
2019-02-15T09:10:30.762Z,6.05
2019-02-15T09:13:02.733Z,6.13
2019-02-15T09:15:32.999Z,6.20
2019-02-15T09:18:03.125Z,6.28
2019-02-15T09:20:33.293Z,6.36
2019-02-15T09:23:03.443Z,6.44
2019-02-15T09:25:33.541Z,6.55
2019-02-15T09:28:21.530Z,6.60
2019-02-15T09:30:53.493Z,6.71
2019-02-15T09:33:31.600Z,6.78
2019-02-15T09:36:02.286Z,6.86
2019-02-15T09:38:32.430Z,6.94
2019-02-15T09:41:02.599Z,7.05
2019-02-15T09:43:33.893Z,7.10
2019-02-15T09:46:04.013Z,7.19
2019-02-15T09:48:35.157Z,7.31
2019-02-15T09:51:05.442Z,7.39
2019-02-15T09:53:35.621Z,7.45
2019-02-15T09:56:05.787Z,7.55
2019-02-15T09:58:35.975Z,7.62
2019-02-15T10:01:10.169Z,7.70
2019-02-15T10:03:40.439Z,7.78
2019-02-15T10:06:10.598Z,7.85
2019-02-15T10:08:40.717Z,7.91
2019-02-15T10:11:10.795Z,7.96
2019-02-15T10:13:40.979Z,8.07
2019-02-15T10:16:11.119Z,8.15
2019-02-15T10:18:41.315Z,8.25
2019-02-15T10:21:11.438Z,8.28
2019-02-15T10:23:41.557Z,8.37
2019-02-15T10:26:11.656Z,8.45
2019-02-15T10:28:45.015Z,8.50
2019-02-15T10:31:15.171Z,8.57
2019-02-15T10:33:45.323Z,8.63
2019-02-15T10:36:15.432Z,8.73
2019-02-15T10:38:45.792Z,8.82
2019-02-15T10:41:15.972Z,8.91
2019-02-15T10:43:48.262Z,9.01
2019-02-15T10:46:18.417Z,9.13
2019-02-15T10:48:48.598Z,9.24
2019-02-15T10:51:18.772Z,9.29
2019-02-15T10:53:48.888Z,9.40
2019-02-15T10:56:19.009Z,9.46
2019-02-15T10:58:49.217Z,9.49
2019-02-15T11:01:19.486Z,9.72
2019-02-15T11:03:50.327Z,9.66
2019-02-15T11:06:20.510Z,9.69
2019-02-15T11:08:50.653Z,9.68
2019-02-15T11:11:21.625Z,9.77
2019-02-15T11:13:51.980Z,9.97
2019-02-15T11:16:22.177Z,9.93
2019-02-15T11:18:52.316Z,9.95
2019-02-15T11:21:22.543Z,9.96
2019-02-15T11:23:52.772Z,9.97
2019-02-15T11:26:24.679Z,10.02
2019-02-15T11:28:55.424Z,10.05
2019-02-15T11:31:26.694Z,10.10
2019-02-15T11:33:56.978Z,10.16
2019-02-15T11:36:27.139Z,10.25
2019-02-15T11:38:58.086Z,10.26
2019-02-15T11:41:28.283Z,10.41
2019-02-15T11:43:59.501Z,10.42
2019-02-15T11:46:29.653Z,10.47
2019-02-15T11:48:59.824Z,10.54
2019-02-15T11:51:31.544Z,10.66
2019-02-15T11:54:01.675Z,10.67
2019-02-15T11:56:33.423Z,10.73
2019-02-15T11:59:03.809Z,10.75
2019-02-15T12:01:33.981Z,10.83
2019-02-15T12:04:05.022Z,10.91
2019-02-15T12:06:35.759Z,11.00
2019-02-15T12:09:06.905Z,11.02
2019-02-15T12:11:37.872Z,11.10
2019-02-15T12:14:08.024Z,11.15
2019-02-15T12:16:38.723Z,11.19
2019-02-15T12:19:08.937Z,11.24
2019-02-15T12:21:40.656Z,11.25
2019-02-15T12:24:10.743Z,11.27
2019-02-15T12:26:40.895Z,11.30
2019-02-15T12:29:11.066Z,11.33
2019-02-15T12:31:41.233Z,11.39
2019-02-15T12:34:11.404Z,11.39
2019-02-15T12:36:41.559Z,11.46
2019-02-15T12:39:14.127Z,11.50
2019-02-15T12:41:43.581Z,11.55
2019-02-15T12:44:13.743Z,11.59
2019-02-15T12:46:44.826Z,11.59
2019-02-15T12:49:15.392Z,11.65
2019-02-15T12:51:46.685Z,11.71
2019-02-15T12:54:16.853Z,11.75
2019-02-15T12:56:46.975Z,11.87
2019-02-15T12:59:18.632Z,11.81
2019-02-15T13:01:48.790Z,11.77
2019-02-15T13:04:43.934Z,11.78
2019-02-15T13:07:16.173Z,11.78
2019-02-15T13:09:46.481Z,11.80
2019-02-15T13:12:17.035Z,11.87
2019-02-15T13:14:47.237Z,11.92
2019-02-15T13:17:24.468Z,11.89
2019-02-15T13:19:49.951Z,11.92
2019-02-15T13:22:20.317Z,11.92
2019-02-15T13:24:51.783Z,11.94
2019-02-15T13:27:21.954Z,11.96
2019-02-15T13:29:54.545Z,11.95
2019-02-15T13:32:24.667Z,12.13
2019-02-15T13:34:56.099Z,12.09
2019-02-15T13:37:26.543Z,12.11
2019-02-15T13:39:56.740Z,12.11
2019-02-15T13:42:26.912Z,12.16
2019-02-15T13:44:57.203Z,12.22
2019-02-15T13:47:34.159Z,12.23
2019-02-15T13:49:59.225Z,12.17
2019-02-15T13:52:31.562Z,12.18
2019-02-15T13:55:02.900Z,12.18
2019-02-15T13:57:33.134Z,12.17
2019-02-15T14:00:03.422Z,12.27
2019-02-15T14:02:36.036Z,12.25
2019-02-15T14:05:06.657Z,12.21
2019-02-15T14:07:37.104Z,12.23
2019-02-15T14:10:08.789Z,12.33
2019-02-15T14:12:40.469Z,12.26
2019-02-15T14:15:10.690Z,12.27
2019-02-15T14:17:45.602Z,12.29
2019-02-15T14:20:14.543Z,12.29
2019-02-15T14:22:44.757Z,12.32
2019-02-15T14:25:15.015Z,12.31
2019-02-15T14:27:45.360Z,12.36
2019-02-15T14:30:15.610Z,12.42
2019-02-15T14:32:46.491Z,12.44
2019-02-15T14:35:17.335Z,12.40
2019-02-15T14:37:47.692Z,12.34
2019-02-15T14:40:17.865Z,12.31
2019-02-15T14:42:49.316Z,12.33
2019-02-15T14:45:19.908Z,12.36
2019-02-15T14:47:54.880Z,12.32
2019-02-15T14:50:22.041Z,12.26
2019-02-15T14:52:52.354Z,12.26
2019-02-15T14:55:32.453Z,12.30
2019-02-15T14:58:02.886Z,12.34
2019-02-15T15:00:33.214Z,12.27
2019-02-15T15:03:03.544Z,12.20
2019-02-15T15:05:34.817Z,12.16
2019-02-15T15:08:05.093Z,12.20
2019-02-15T15:10:35.364Z,12.21
2019-02-15T15:13:05.580Z,12.18
2019-02-15T15:15:36.183Z,12.18
2019-02-15T15:18:13.007Z,12.17
2019-02-15T15:20:49.057Z,12.10
2019-02-15T15:23:22.878Z,12.14
2019-02-15T15:25:53.228Z,12.09
2019-02-15T15:28:23.456Z,12.06
2019-02-15T15:30:54.648Z,11.99
2019-02-15T15:33:27.219Z,11.93
2019-02-15T15:35:59.061Z,11.94
2019-02-15T15:38:31.599Z,11.95
2019-02-15T15:41:01.738Z,11.90
2019-02-15T15:43:34.881Z,11.87
2019-02-15T15:46:05.216Z,11.80
2019-02-15T15:48:35.790Z,11.71
2019-02-15T15:51:05.997Z,11.64
2019-02-15T15:53:36.359Z,11.59
2019-02-15T15:56:07.549Z,11.55
2019-02-15T15:58:41.287Z,11.48
2019-02-15T16:01:11.667Z,11.42
2019-02-15T16:03:41.882Z,11.33
2019-02-15T16:06:13.262Z,11.23
2019-02-15T16:08:43.907Z,11.13
2019-02-15T16:11:14.239Z,11.03
2019-02-15T16:13:44.473Z,10.94
2019-02-15T16:16:15.570Z,10.86
2019-02-15T16:18:45.734Z,10.78
2019-02-15T16:21:16.551Z,10.69
2019-02-15T16:23:46.819Z,10.60
2019-02-15T16:26:17.415Z,10.52
2019-02-15T16:28:47.549Z,10.44
2019-02-15T16:31:17.865Z,10.33
2019-02-15T16:33:53.256Z,10.26
2019-02-15T16:36:23.417Z,10.22
2019-02-15T16:38:54.536Z,10.16
2019-02-15T16:41:24.773Z,10.11
2019-02-15T16:43:56.367Z,10.03
2019-02-15T16:46:27.077Z,9.94
2019-02-15T16:49:00.106Z,9.84
2019-02-15T16:51:33.282Z,9.76
2019-02-15T16:54:03.679Z,9.67
2019-02-15T16:56:34.081Z,9.60
2019-02-15T16:59:04.289Z,9.55
2019-02-15T17:01:37.105Z,9.47
2019-02-15T17:04:07.286Z,9.41
2019-02-15T17:06:37.531Z,9.36
2019-02-15T17:09:21.343Z,9.30
2019-02-15T17:11:51.602Z,9.29
2019-02-15T17:14:21.967Z,9.25
2019-02-15T17:16:52.208Z,9.17
2019-02-15T17:19:22.530Z,9.13
2019-02-15T17:21:52.752Z,9.07
2019-02-15T17:24:23.730Z,9.01
2019-02-15T17:26:53.848Z,8.90
2019-02-15T17:29:31.195Z,8.86
2019-02-15T17:32:02.572Z,8.83
2019-02-15T17:34:36.427Z,8.82
2019-02-15T17:37:06.719Z,8.77
2019-02-15T17:39:37.062Z,8.76
2019-02-15T17:42:07.324Z,8.74
2019-02-15T17:44:37.756Z,8.72
2019-02-15T17:47:08.029Z,8.70
2019-02-15T17:49:38.329Z,8.67
2019-02-15T17:52:17.500Z,8.65
2019-02-15T17:54:47.775Z,8.61
2019-02-15T17:57:19.216Z,8.58
2019-02-15T17:59:49.462Z,8.54
2019-02-15T18:02:19.765Z,8.50
2019-02-15T18:04:54.082Z,8.45
2019-02-15T18:07:30.138Z,8.39
2019-02-15T18:10:00.416Z,8.29
2019-02-15T18:12:30.846Z,8.20
2019-02-15T18:15:01.937Z,8.15
2019-02-15T18:17:32.523Z,8.11
2019-02-15T18:20:05.642Z,8.07
2019-02-15T18:22:38.391Z,7.98
2019-02-15T18:25:08.616Z,7.94
2019-02-15T18:27:38.798Z,7.91
2019-02-15T18:30:12.887Z,7.88
2019-02-15T18:32:43.244Z,7.82
2019-02-15T18:35:19.370Z,7.77
2019-02-15T18:37:49.588Z,7.72
2019-02-15T18:40:19.815Z,7.69
2019-02-15T18:42:50.136Z,7.62
2019-02-15T18:45:20.552Z,7.60
2019-02-15T18:47:50.972Z,7.55
2019-02-15T18:50:21.195Z,7.49
2019-02-15T18:52:59.175Z,7.45
2019-02-15T18:55:29.334Z,7.38
2019-02-15T18:57:59.643Z,7.35
2019-02-15T19:00:30.806Z,7.34
2019-02-15T19:03:01.050Z,7.23
2019-02-15T19:05:33.639Z,7.22
2019-02-15T19:08:03.852Z,7.19
2019-02-15T19:10:35.292Z,7.09
2019-02-15T19:13:05.431Z,7.09
2019-02-15T19:15:35.603Z,7.10
2019-02-15T19:18:06.366Z,7.08
2019-02-15T19:20:36.974Z,7.09
2019-02-15T19:23:11.387Z,7.08
2019-02-15T19:25:41.560Z,7.09
2019-02-15T19:28:14.113Z,7.11
2019-02-15T19:30:44.261Z,7.12
2019-02-15T19:33:14.537Z,7.14
2019-02-15T19:35:46.853Z,7.14
2019-02-15T19:38:16.972Z,7.08
2019-02-15T19:40:50.278Z,7.19
2019-02-15T19:43:20.681Z,7.19
2019-02-15T19:45:52.977Z,7.17
2019-02-15T19:48:23.243Z,7.11
2019-02-15T19:50:53.370Z,7.02
2019-02-15T19:53:23.666Z,6.95
2019-02-15T19:55:53.909Z,6.88
2019-02-15T19:58:26.001Z,6.93
2019-02-15T20:00:56.198Z,6.94
2019-02-15T20:03:26.641Z,6.97
2019-02-15T20:05:57.401Z,7.00
2019-02-15T20:08:27.569Z,7.02
2019-02-15T20:10:57.752Z,7.04
2019-02-15T20:13:28.061Z,7.01
2019-02-15T20:15:58.366Z,6.95
2019-02-15T20:18:33.440Z,6.90
2019-02-15T20:21:04.011Z,6.86
2019-02-15T20:23:38.916Z,6.82
2019-02-15T20:26:11.382Z,6.78
2019-02-15T20:28:42.077Z,6.79
2019-02-15T20:31:12.293Z,6.76
2019-02-15T20:33:42.525Z,6.75
2019-02-15T20:36:12.613Z,6.66
2019-02-15T20:38:42.836Z,6.63
2019-02-15T20:41:13.111Z,6.60
2019-02-15T20:43:43.450Z,6.55
2019-02-15T20:46:13.712Z,6.53
2019-02-15T20:48:47.121Z,6.53
2019-02-15T20:51:21.427Z,6.54
2019-02-15T20:53:52.278Z,6.65
2019-02-15T20:56:22.499Z,6.75
2019-02-15T20:58:53.875Z,6.89
2019-02-15T21:01:24.087Z,6.97
2019-02-15T21:03:54.233Z,7.01
2019-02-15T21:06:25.541Z,7.02
2019-02-15T21:08:56.212Z,7.12
2019-02-15T21:11:26.352Z,7.19
2019-02-15T21:13:56.617Z,7.20
2019-02-15T21:16:27.016Z,7.27
2019-02-15T21:18:57.159Z,7.36
2019-02-15T21:21:27.443Z,7.39
2019-02-15T21:23:57.625Z,7.42
2019-02-15T21:26:28.300Z,7.52
2019-02-15T21:28:58.557Z,7.59
2019-02-15T21:31:30.688Z,7.62
2019-02-15T21:34:01.004Z,7.62
2019-02-15T21:36:31.203Z,7.67
2019-02-15T21:39:01.439Z,7.63
2019-02-15T21:41:33.307Z,7.62
2019-02-15T21:44:03.482Z,7.67
2019-02-15T21:46:34.017Z,7.64
2019-02-15T21:49:04.236Z,7.61
2019-02-15T21:51:34.407Z,7.53
2019-02-15T21:54:17.163Z,7.54
2019-02-15T21:56:47.527Z,7.55
2019-02-15T21:59:17.892Z,7.55
2019-02-15T22:01:49.278Z,7.59
2019-02-15T22:04:20.959Z,7.59
2019-02-15T22:06:51.242Z,7.63
2019-02-15T22:09:21.535Z,7.72
2019-02-15T22:11:52.012Z,7.67
2019-02-15T22:14:22.466Z,7.68
2019-02-15T22:16:52.729Z,7.65
2019-02-15T22:19:23.365Z,7.67
2019-02-15T22:21:53.902Z,7.65
2019-02-15T22:24:24.326Z,7.67
2019-02-15T22:26:56.100Z,7.69
2019-02-15T22:29:26.473Z,7.64
2019-02-15T22:31:57.268Z,7.60
2019-02-15T22:34:27.512Z,7.58
2019-02-15T22:36:57.812Z,7.56
2019-02-15T22:39:28.101Z,7.54
2019-02-15T22:41:58.303Z,7.53
2019-02-15T22:44:28.751Z,7.52
2019-02-15T22:46:59.028Z,7.48
2019-02-15T22:49:29.399Z,7.47
2019-02-15T22:51:59.695Z,7.45
2019-02-15T22:54:29.904Z,7.42
2019-02-15T22:57:00.110Z,7.42
2019-02-15T22:59:30.631Z,7.40
2019-02-15T23:02:01.045Z,7.39
2019-02-15T23:04:31.340Z,7.37
2019-02-15T23:07:01.633Z,7.35
2019-02-15T23:09:31.914Z,7.35
2019-02-15T23:12:02.292Z,7.33
2019-02-15T23:14:32.697Z,7.30
2019-02-15T23:17:02.952Z,7.33
2019-02-15T23:19:33.887Z,7.30
2019-02-15T23:22:04.125Z,7.33
2019-02-15T23:24:34.460Z,7.34
2019-02-15T23:27:04.695Z,7.31
2019-02-15T23:29:35.026Z,7.29
2019-02-15T23:32:05.215Z,7.31
2019-02-15T23:34:35.623Z,7.34
2019-02-15T23:37:06.260Z,7.39
2019-02-15T23:39:36.495Z,7.41
2019-02-15T23:42:07.030Z,7.40
2019-02-15T23:44:37.372Z,7.35
2019-02-15T23:47:07.659Z,7.30
2019-02-15T23:49:38.267Z,7.25
2019-02-15T23:52:09.355Z,7.22
2019-02-15T23:54:40.205Z,7.17
2019-02-15T23:57:11.083Z,7.10
2019-02-15T23:59:41.954Z,7.05
