createdAt,value
2022-12-23T00:01:46.734Z,98687.94
2022-12-23T00:04:13.578Z,98656.78
2022-12-23T00:06:40.962Z,98709.13
2022-12-23T00:09:07.969Z,98729.44
2022-12-23T00:11:34.656Z,98733.84
2022-12-23T00:14:21.893Z,98730.44
2022-12-23T00:16:50.625Z,98789.78
2022-12-23T00:19:17.522Z,98706.97
2022-12-23T00:21:44.135Z,98700.97
2022-12-23T00:24:12.188Z,98718.81
2022-12-23T00:26:39.539Z,98684.34
2022-12-23T00:29:07.171Z,98739.38
2022-12-23T00:31:33.883Z,98748.09
2022-12-23T00:34:00.567Z,98780.56
2022-12-23T00:36:30.725Z,98766.72
2022-12-23T00:39:17.852Z,98728.84
2022-12-23T00:42:06.895Z,98710.66
2022-12-23T00:44:33.728Z,98771.66
2022-12-23T00:47:00.436Z,98769.63
2022-12-23T00:49:42.537Z,98734.19
2022-12-23T00:52:16.119Z,98742.59
2022-12-23T00:54:43.011Z,98719.94
2022-12-23T00:57:09.962Z,98714.00
2022-12-23T00:59:36.570Z,98744.34
2022-12-23T01:02:21.915Z,98708.34
2022-12-23T01:05:07.879Z,98760.34
2022-12-23T01:07:34.777Z,98762.13
2022-12-23T01:10:01.778Z,98760.44
2022-12-23T01:12:28.408Z,98743.09
2022-12-23T01:14:55.289Z,98720.34
2022-12-23T01:17:22.266Z,98693.75
2022-12-23T01:19:49.000Z,98747.72
2022-12-23T01:22:15.607Z,98732.97
2022-12-23T01:24:45.087Z,98733.94
2022-12-23T01:27:12.004Z,98729.25
2022-12-23T01:29:38.648Z,98725.03
2022-12-23T01:32:05.342Z,98760.31
2022-12-23T01:34:36.656Z,98748.53
2022-12-23T01:37:05.085Z,98767.34
2022-12-23T01:39:32.224Z,98764.94
2022-12-23T01:42:24.488Z,98749.56
2022-12-23T01:44:51.182Z,98770.19
2022-12-23T01:47:29.740Z,98775.53
2022-12-23T01:50:02.466Z,98736.09
2022-12-23T01:52:34.674Z,98711.09
2022-12-23T01:55:01.461Z,98709.44
2022-12-23T01:57:28.747Z,98736.84
2022-12-23T02:00:13.993Z,98723.50
2022-12-23T02:03:02.940Z,98752.38
2022-12-23T02:05:29.904Z,98780.38
2022-12-23T02:08:15.728Z,98781.16
2022-12-23T02:11:11.681Z,98772.38
2022-12-23T02:14:10.219Z,98744.06
2022-12-23T02:16:49.147Z,98761.84
2022-12-23T02:19:50.083Z,98771.88
2022-12-23T02:22:35.064Z,98776.75
2022-12-23T02:25:20.451Z,98790.00
2022-12-23T02:27:50.021Z,98780.03
2022-12-23T02:30:35.467Z,98789.41
2022-12-23T02:33:59.322Z,98783.97
2022-12-23T02:36:57.814Z,98788.88
2022-12-23T02:39:45.381Z,98775.94
2022-12-23T02:42:17.268Z,98780.50
2022-12-23T02:44:49.756Z,98768.44
2022-12-23T02:47:21.323Z,98751.97
2022-12-23T02:49:53.479Z,98704.31
2022-12-23T02:52:25.000Z,98769.56
2022-12-23T02:55:00.234Z,98760.91
2022-12-23T02:57:34.339Z,98726.19
2022-12-23T03:00:03.451Z,98778.31
2022-12-23T03:02:35.983Z,98773.69
2022-12-23T03:05:03.717Z,98748.06
2022-12-23T03:07:33.784Z,98776.00
2022-12-23T03:10:18.866Z,98756.75
2022-12-23T03:13:28.207Z,98759.88
2022-12-23T03:16:13.378Z,98757.84
2022-12-23T03:18:52.288Z,98749.03
2022-12-23T03:21:35.716Z,98765.59
2022-12-23T03:24:29.203Z,98746.88
2022-12-23T03:27:08.620Z,98760.16
2022-12-23T03:29:44.192Z,98758.00
2022-12-23T03:32:13.911Z,98773.88
2022-12-23T03:34:45.615Z,98773.75
2022-12-23T03:37:14.619Z,98790.72
2022-12-23T03:39:47.469Z,98762.94
2022-12-23T03:42:29.014Z,98748.28
2022-12-23T03:45:28.378Z,98693.34
2022-12-23T03:47:55.044Z,98736.34
2022-12-23T03:50:23.876Z,98739.38
2022-12-23T03:52:56.087Z,98755.19
2022-12-23T03:55:38.081Z,98738.16
2022-12-23T03:58:10.217Z,98729.06
2022-12-23T04:00:44.779Z,98748.63
2022-12-23T04:03:22.486Z,98718.88
2022-12-23T04:05:58.885Z,98726.91
2022-12-23T04:08:36.416Z,98750.38
2022-12-23T04:11:21.568Z,98743.41
2022-12-23T04:13:48.738Z,98764.63
2022-12-23T04:16:15.889Z,98752.59
2022-12-23T04:18:42.664Z,98740.97
2022-12-23T04:21:09.166Z,98771.25
2022-12-23T04:23:35.989Z,98784.06
2022-12-23T04:26:02.621Z,98758.38
2022-12-23T04:28:29.290Z,98760.25
2022-12-23T04:30:55.954Z,98769.50
2022-12-23T04:33:22.699Z,98735.97
2022-12-23T04:35:49.366Z,98720.03
2022-12-23T04:38:16.411Z,98680.25
2022-12-23T04:40:46.939Z,98668.59
2022-12-23T04:43:14.516Z,98688.31
2022-12-23T04:45:41.099Z,98732.66
2022-12-23T04:48:07.741Z,98714.16
2022-12-23T04:50:34.514Z,98750.03
2022-12-23T04:53:01.592Z,98750.44
2022-12-23T04:55:28.395Z,98718.16
2022-12-23T04:57:55.247Z,98740.38
2022-12-23T05:00:22.223Z,98756.81
2022-12-23T05:02:49.516Z,98760.06
2022-12-23T05:05:16.682Z,98695.44
2022-12-23T05:07:43.723Z,98693.56
2022-12-23T05:10:10.894Z,98648.28
2022-12-23T05:12:38.051Z,98677.16
2022-12-23T05:15:05.309Z,98692.13
2022-12-23T05:17:32.082Z,98689.63
2022-12-23T05:19:58.855Z,98674.28
2022-12-23T05:22:35.055Z,98671.91
2022-12-23T05:25:01.920Z,98677.44
2022-12-23T05:27:28.702Z,98735.13
2022-12-23T05:29:55.622Z,98736.84
2022-12-23T05:32:22.415Z,98713.31
2022-12-23T05:34:51.621Z,98758.63
2022-12-23T05:37:27.237Z,98746.25
2022-12-23T05:39:53.912Z,98743.25
2022-12-23T05:42:21.764Z,98746.25
2022-12-23T05:44:48.609Z,98761.78
2022-12-23T05:47:15.519Z,98755.75
2022-12-23T05:49:42.651Z,98751.53
2022-12-23T05:52:12.365Z,98755.97
2022-12-23T05:54:39.050Z,98708.34
2022-12-23T05:57:05.632Z,98701.03
2022-12-23T05:59:32.893Z,98700.25
2022-12-23T06:02:08.835Z,98705.38
2022-12-23T06:04:35.837Z,98698.72
2022-12-23T06:07:02.528Z,98684.72
2022-12-23T06:09:32.503Z,98706.06
2022-12-23T06:11:59.246Z,98662.66
2022-12-23T06:14:29.001Z,98712.34
2022-12-23T06:16:59.161Z,98698.63
2022-12-23T06:19:27.083Z,98711.38
2022-12-23T06:21:53.871Z,98705.75
2022-12-23T06:24:20.952Z,98682.94
2022-12-23T06:26:51.911Z,98718.13
2022-12-23T06:29:21.860Z,98702.53
2022-12-23T06:31:48.624Z,98729.09
2022-12-23T06:34:15.732Z,98709.63
2022-12-23T06:36:42.485Z,98743.69
2022-12-23T06:39:10.718Z,98766.81
2022-12-23T06:41:40.377Z,98817.31
2022-12-23T06:44:07.367Z,98795.09
2022-12-23T06:46:34.376Z,98805.78
2022-12-23T06:49:01.226Z,98769.91
2022-12-23T06:51:28.273Z,98748.59
2022-12-23T06:53:55.073Z,98731.06
2022-12-23T06:56:22.210Z,98732.38
2022-12-23T06:58:49.018Z,98683.53
2022-12-23T07:01:16.015Z,98694.72
2022-12-23T07:03:42.983Z,98662.31
2022-12-23T07:06:09.879Z,98659.63
2022-12-23T07:08:37.144Z,98734.66
2022-12-23T07:11:05.131Z,98743.56
2022-12-23T07:13:33.257Z,98766.44
2022-12-23T07:16:06.924Z,98726.66
2022-12-23T07:18:52.427Z,98768.41
2022-12-23T07:21:26.695Z,98765.59
2022-12-23T07:23:55.672Z,98748.53
2022-12-23T07:26:22.526Z,98764.25
2022-12-23T07:28:49.065Z,98745.38
2022-12-23T07:31:16.339Z,98777.72
2022-12-23T07:33:43.021Z,98787.03
2022-12-23T07:36:09.721Z,98788.69
2022-12-23T07:38:36.344Z,98800.31
2022-12-23T07:41:03.156Z,98774.25
2022-12-23T07:43:30.809Z,98768.66
2022-12-23T07:46:00.861Z,98735.06
2022-12-23T07:48:28.365Z,98753.72
2022-12-23T07:51:06.978Z,98735.72
2022-12-23T07:53:33.899Z,98745.94
2022-12-23T07:56:00.500Z,98749.59
2022-12-23T07:58:27.261Z,98773.03
2022-12-23T08:01:08.002Z,98786.31
2022-12-23T08:03:35.076Z,98813.25
2022-12-23T08:06:08.247Z,98827.13
2022-12-23T08:08:35.786Z,98847.22
2022-12-23T08:11:08.738Z,98853.22
2022-12-23T08:13:38.888Z,98820.53
2022-12-23T08:16:07.037Z,98801.50
2022-12-23T08:18:36.113Z,98854.34
2022-12-23T08:21:05.662Z,98848.47
2022-12-23T08:23:33.039Z,98822.34
2022-12-23T08:26:05.204Z,98857.56
2022-12-23T08:28:33.056Z,98826.09
2022-12-23T08:31:21.097Z,98838.97
2022-12-23T08:33:50.775Z,98844.59
2022-12-23T08:36:23.026Z,98831.19
2022-12-23T08:38:52.131Z,98848.13
2022-12-23T08:41:22.275Z,98845.47
2022-12-23T08:43:48.898Z,98838.75
2022-12-23T08:46:15.624Z,98831.63
2022-12-23T08:48:48.656Z,98868.66
2022-12-23T08:51:17.759Z,98868.09
2022-12-23T08:53:45.648Z,98859.16
2022-12-23T08:56:43.564Z,98833.72
2022-12-23T08:59:29.256Z,98803.00
2022-12-23T09:02:12.517Z,98812.19
2022-12-23T09:04:54.011Z,98785.94
2022-12-23T09:07:40.427Z,98793.75
2022-12-23T09:10:13.879Z,98796.84
2022-12-23T09:12:44.353Z,98787.47
2022-12-23T09:15:14.782Z,98837.91
2022-12-23T09:17:42.311Z,98822.97
2022-12-23T09:20:13.312Z,98772.25
2022-12-23T09:22:40.721Z,98813.59
2022-12-23T09:25:11.059Z,98797.09
2022-12-23T09:27:38.351Z,98820.44
2022-12-23T09:30:11.372Z,98792.63
2022-12-23T09:32:54.260Z,98840.16
2022-12-23T09:35:28.581Z,98828.53
2022-12-23T09:37:56.863Z,98780.56
2022-12-23T09:40:42.488Z,98819.47
2022-12-23T09:43:35.826Z,98735.59
2022-12-23T09:46:13.235Z,98814.19
2022-12-23T09:48:54.372Z,98804.00
2022-12-23T09:51:23.943Z,98773.19
2022-12-23T09:57:29.348Z,98819.53
2022-12-23T10:00:10.491Z,98832.47
2022-12-23T10:02:44.144Z,98835.88
2022-12-23T10:05:38.176Z,98777.75
2022-12-23T10:08:17.140Z,98805.72
2022-12-23T10:11:34.016Z,98770.91
2022-12-23T10:14:22.298Z,98796.41
2022-12-23T10:17:05.389Z,98816.53
2022-12-23T10:20:20.862Z,98793.72
2022-12-23T10:22:51.817Z,98770.66
2022-12-23T10:25:33.347Z,98787.59
2022-12-23T10:28:42.179Z,98768.63
2022-12-23T10:32:19.280Z,98791.00
2022-12-23T10:36:05.323Z,98781.78
2022-12-23T10:42:13.601Z,98785.59
2022-12-23T10:45:35.903Z,98770.16
2022-12-23T10:48:23.972Z,98761.56
2022-12-23T10:54:31.246Z,98702.25
2022-12-23T11:00:24.837Z,98768.66
2022-12-23T11:02:58.330Z,98777.72
2022-12-23T11:05:37.283Z,98723.78
2022-12-23T11:08:05.174Z,98750.44
2022-12-23T11:10:39.141Z,98723.78
2022-12-23T11:13:36.200Z,98748.22
2022-12-23T11:16:24.881Z,98689.47
2022-12-23T11:19:03.881Z,98711.09
2022-12-23T11:21:38.197Z,98699.19
2022-12-23T11:24:43.402Z,98716.63
2022-12-23T11:27:45.713Z,98678.69
2022-12-23T11:30:55.858Z,98706.69
2022-12-23T11:37:21.658Z,98644.09
2022-12-23T11:40:00.240Z,98680.81
2022-12-23T11:43:05.111Z,98684.97
2022-12-23T11:45:53.776Z,98661.25
2022-12-23T11:49:31.585Z,98692.41
2022-12-23T11:52:10.365Z,98689.03
2022-12-23T11:54:44.001Z,98648.03
2022-12-23T11:57:58.973Z,98630.66
2022-12-23T12:00:37.795Z,98644.22
2022-12-23T12:03:47.507Z,98648.53
2022-12-23T12:06:21.007Z,98672.16
2022-12-23T12:08:59.575Z,98655.50
2022-12-23T12:11:32.852Z,98667.22
2022-12-23T12:14:05.944Z,98660.88
2022-12-23T12:16:46.399Z,98689.19
2022-12-23T12:19:39.267Z,98629.06
2022-12-23T12:22:20.332Z,98672.28
2022-12-23T12:24:58.542Z,98604.50
2022-12-23T12:27:37.329Z,98612.25
2022-12-23T12:30:12.614Z,98656.06
2022-12-23T12:32:48.565Z,98655.75
2022-12-23T12:35:44.595Z,98602.03
2022-12-23T12:38:32.579Z,98635.72
2022-12-23T12:41:06.191Z,98647.88
2022-12-23T12:44:09.718Z,98586.25
2022-12-23T12:47:15.990Z,98588.97
2022-12-23T12:50:28.279Z,98619.59
2022-12-23T12:53:04.436Z,98576.88
2022-12-23T12:55:39.989Z,98588.75
2022-12-23T12:58:18.318Z,98602.75
2022-12-23T13:01:07.876Z,98580.91
2022-12-23T13:03:44.246Z,98569.03
2022-12-23T13:06:25.489Z,98584.53
2022-12-23T13:09:25.749Z,98584.53
2022-12-23T13:12:14.958Z,98570.69
2022-12-23T13:15:02.371Z,98591.59
2022-12-23T13:18:06.886Z,98609.50
2022-12-23T13:24:14.541Z,98576.38
2022-12-23T13:27:51.791Z,98565.84
2022-12-23T13:30:46.129Z,98581.19
2022-12-23T13:34:13.322Z,98563.84
2022-12-23T13:41:27.815Z,98603.06
2022-12-23T13:44:47.907Z,98592.06
2022-12-23T13:55:34.443Z,98569.34
2022-12-23T13:58:13.614Z,98549.47
2022-12-23T14:00:54.592Z,98540.16
2022-12-23T14:03:46.320Z,98534.34
2022-12-23T14:06:28.907Z,98538.28
2022-12-23T14:08:58.632Z,98514.44
2022-12-23T14:11:36.943Z,98541.78
2022-12-23T14:14:32.624Z,98542.25
2022-12-23T14:17:21.128Z,98565.13
2022-12-23T14:20:11.602Z,98557.59
2022-12-23T14:23:11.523Z,98540.06
2022-12-23T14:26:11.435Z,98573.56
2022-12-23T14:29:14.211Z,98558.09
2022-12-23T14:31:55.903Z,98589.75
2022-12-23T14:34:36.165Z,98527.25
2022-12-23T14:37:25.189Z,98563.50
2022-12-23T14:40:24.327Z,98524.84
2022-12-23T14:43:31.827Z,98561.78
2022-12-23T14:46:01.305Z,98556.72
2022-12-23T14:49:09.877Z,98568.59
2022-12-23T14:51:55.259Z,98513.91
2022-12-23T14:55:30.763Z,98517.13
2022-12-23T14:58:55.869Z,98551.03
2022-12-23T15:02:21.334Z,98556.69
2022-12-23T15:16:24.364Z,98550.16
2022-12-23T15:20:12.130Z,98580.78
2022-12-23T15:23:24.309Z,98594.56
2022-12-23T15:27:24.587Z,98571.69
2022-12-23T15:30:46.765Z,98604.25
2022-12-23T15:37:20.445Z,98563.72
2022-12-23T15:40:54.977Z,98564.06
2022-12-23T15:44:31.663Z,98565.41
2022-12-23T15:52:07.301Z,98485.50
2022-12-23T15:55:27.112Z,98475.81
2022-12-23T15:58:47.321Z,98581.31
2022-12-23T16:01:42.716Z,98542.50
2022-12-23T16:04:36.076Z,98598.00
2022-12-23T16:07:37.856Z,98598.03
2022-12-23T16:10:38.080Z,98605.38
2022-12-23T16:14:11.289Z,98601.38
2022-12-23T16:17:47.973Z,98572.69
2022-12-23T16:21:02.444Z,98553.63
2022-12-23T16:24:10.656Z,98526.91
2022-12-23T16:27:25.279Z,98601.97
2022-12-23T16:30:14.776Z,98596.00
2022-12-23T16:33:06.871Z,98624.50
2022-12-23T16:36:02.234Z,98631.97
2022-12-23T16:38:29.990Z,98575.41
2022-12-23T16:41:05.876Z,98585.97
2022-12-23T16:43:56.944Z,98636.06
2022-12-23T16:46:39.403Z,98627.13
2022-12-23T16:49:29.547Z,98658.78
2022-12-23T16:52:00.045Z,98644.84
2022-12-23T16:55:15.919Z,98692.47
2022-12-23T17:13:26.239Z,98681.47
2022-12-23T17:16:34.978Z,98684.94
2022-12-23T17:19:37.777Z,98669.63
2022-12-23T17:23:01.518Z,98658.56
2022-12-23T17:25:33.150Z,98599.69
2022-12-23T17:28:36.610Z,98550.28
2022-12-23T17:31:48.943Z,98649.78
2022-12-23T17:38:33.709Z,98596.63
2022-12-23T17:42:13.205Z,98666.81
2022-12-23T17:45:37.445Z,98629.53
2022-12-23T17:48:36.395Z,98684.00
2022-12-23T17:52:03.376Z,98651.47
2022-12-23T17:54:30.830Z,98675.22
2022-12-23T17:57:03.144Z,98682.88
2022-12-23T17:59:32.876Z,98702.13
2022-12-23T18:02:26.902Z,98715.13
2022-12-23T18:04:56.879Z,98649.78
2022-12-23T18:07:28.237Z,98649.19
2022-12-23T18:09:57.847Z,98666.25
2022-12-23T18:12:35.449Z,98691.66
2022-12-23T18:15:05.116Z,98684.81
2022-12-23T18:20:45.167Z,98660.81
2022-12-23T18:26:43.190Z,98686.66
2022-12-23T18:29:18.518Z,98699.78
2022-12-23T18:32:31.470Z,98727.97
2022-12-23T18:35:51.667Z,98745.84
2022-12-23T18:43:02.563Z,98748.06
2022-12-23T18:58:01.344Z,98689.84
2022-12-23T19:01:06.171Z,98705.75
2022-12-23T19:07:56.416Z,98716.09
2022-12-23T19:15:43.326Z,98711.69
2022-12-23T19:27:15.206Z,98713.31
2022-12-23T19:29:47.933Z,98721.25
2022-12-23T19:32:15.155Z,98707.25
2022-12-23T19:35:24.218Z,98720.53
2022-12-23T19:39:05.274Z,98721.72
2022-12-23T20:06:21.329Z,98698.28
2022-12-23T22:29:34.292Z,98748.28
2022-12-23T22:32:11.526Z,98688.13
2022-12-23T22:34:38.201Z,98694.78
2022-12-23T22:41:35.625Z,98749.00
2022-12-23T22:44:12.264Z,98751.00
2022-12-23T22:46:48.599Z,98717.47
2022-12-23T22:57:15.550Z,98652.56
2022-12-23T22:59:42.895Z,98645.94
2022-12-23T23:02:09.843Z,98713.94
2022-12-23T23:04:37.283Z,98655.03
2022-12-23T23:07:04.707Z,98664.63
2022-12-23T23:09:34.801Z,98651.78
2022-12-23T23:12:13.494Z,98603.75
2022-12-23T23:14:54.789Z,98606.38
2022-12-23T23:17:29.275Z,98632.13
2022-12-23T23:19:58.252Z,98631.56
2022-12-23T23:22:28.280Z,98611.81
2022-12-23T23:25:02.606Z,98597.28
2022-12-23T23:27:29.771Z,98612.88
2022-12-23T23:29:56.880Z,98638.63
2022-12-23T23:32:24.322Z,98617.59
2022-12-23T23:35:12.157Z,98630.84
2022-12-23T23:37:52.967Z,98613.78
2022-12-23T23:40:20.118Z,98616.97
2022-12-23T23:42:48.458Z,98594.78
2022-12-23T23:45:16.049Z,98629.56
2022-12-23T23:47:45.967Z,98641.88
2022-12-23T23:50:13.415Z,98644.28
2022-12-23T23:52:40.564Z,98613.44
2022-12-23T23:58:59.939Z,98600.78
