createdAt,value
2017-09-10T00:00:19.198Z,91.10
2017-09-10T00:02:47.503Z,91.40
2017-09-10T00:05:15.779Z,91.70
2017-09-10T00:07:44.093Z,92.20
2017-09-10T00:10:12.398Z,92.30
2017-09-10T00:12:40.711Z,92.60
2017-09-10T00:15:08.991Z,92.40
2017-09-10T00:17:37.263Z,92.70
2017-09-10T00:20:05.608Z,93.10
2017-09-10T00:22:33.899Z,93.00
2017-09-10T00:25:02.215Z,92.80
2017-09-10T00:27:32.544Z,93.40
2017-09-10T00:30:00.880Z,93.10
2017-09-10T00:32:29.211Z,93.40
2017-09-10T00:34:57.495Z,94.20
2017-09-10T00:37:25.891Z,93.10
2017-09-10T00:39:54.999Z,93.90
2017-09-10T00:42:23.342Z,94.20
2017-09-10T00:44:52.743Z,94.60
2017-09-10T00:47:21.043Z,95.70
2017-09-10T00:49:49.362Z,95.70
2017-09-10T00:52:17.662Z,95.80
2017-09-10T00:54:45.977Z,96.20
2017-09-10T00:57:14.308Z,97.60
2017-09-10T00:59:42.591Z,96.50
2017-09-10T01:02:10.903Z,97.40
2017-09-10T01:04:39.231Z,97.00
2017-09-10T01:07:08.360Z,97.10
2017-09-10T01:09:36.639Z,97.30
2017-09-10T01:12:04.956Z,97.10
2017-09-10T01:14:33.258Z,97.20
2017-09-10T01:17:01.547Z,97.50
2017-09-10T01:19:29.879Z,97.90
2017-09-10T01:21:58.973Z,98.30
2017-09-10T01:24:27.313Z,98.60
2017-09-10T01:26:55.633Z,98.60
2017-09-10T01:29:23.941Z,98.10
2017-09-10T01:31:52.228Z,97.70
2017-09-10T01:34:20.565Z,97.20
2017-09-10T01:36:51.888Z,97.80
2017-09-10T01:39:20.223Z,98.60
2017-09-10T01:41:48.524Z,98.90
2017-09-10T01:44:16.812Z,99.20
2017-09-10T01:46:45.132Z,99.50
2017-09-10T01:49:13.415Z,98.90
2017-09-10T01:51:42.459Z,98.70
2017-09-10T01:54:10.763Z,98.70
2017-09-10T01:56:39.051Z,98.40
2017-09-10T01:59:07.384Z,98.00
2017-09-10T02:01:35.660Z,98.00
2017-09-10T02:04:04.238Z,98.20
2017-09-10T02:06:32.579Z,97.80
2017-09-10T02:09:00.886Z,97.00
2017-09-10T02:11:29.172Z,96.80
2017-09-10T02:13:57.500Z,96.20
2017-09-10T02:16:25.801Z,96.90
2017-09-10T02:18:54.084Z,96.80
2017-09-10T02:21:22.395Z,96.50
2017-09-10T02:23:52.828Z,96.30
2017-09-10T02:26:21.172Z,96.10
2017-09-10T02:28:49.477Z,95.70
2017-09-10T02:31:17.759Z,95.60
2017-09-10T02:33:46.062Z,96.00
2017-09-10T02:36:14.355Z,96.30
2017-09-10T02:38:42.664Z,97.10
2017-09-10T02:41:10.983Z,97.90
2017-09-10T02:43:40.151Z,98.60
2017-09-10T02:46:09.229Z,98.10
2017-09-10T02:48:37.523Z,98.00
2017-09-10T02:51:05.847Z,98.50
2017-09-10T02:53:34.536Z,98.70
2017-09-10T02:56:04.349Z,98.40
2017-09-10T02:58:32.668Z,98.60
2017-09-10T03:01:00.951Z,98.30
2017-09-10T03:03:29.287Z,98.30
2017-09-10T03:05:57.580Z,98.60
2017-09-10T03:08:25.880Z,98.30
2017-09-10T03:10:54.219Z,98.40
2017-09-10T03:13:22.535Z,98.30
2017-09-10T03:15:50.839Z,98.10
2017-09-10T03:18:20.111Z,98.20
2017-09-10T03:20:48.426Z,98.20
2017-09-10T03:23:16.782Z,98.50
2017-09-10T03:25:45.773Z,98.30
2017-09-10T03:28:14.132Z,98.50
2017-09-10T03:30:42.413Z,98.40
2017-09-10T03:33:10.727Z,97.90
2017-09-10T03:35:39.029Z,97.70
2017-09-10T03:38:12.904Z,98.10
2017-09-10T03:40:41.188Z,97.80
2017-09-10T03:43:09.459Z,97.70
2017-09-10T03:45:37.811Z,98.10
2017-09-10T03:48:06.091Z,98.40
2017-09-10T03:50:34.433Z,98.60
2017-09-10T03:53:02.807Z,98.30
2017-09-10T03:55:31.123Z,97.90
2017-09-10T03:57:59.425Z,97.30
2017-09-10T04:00:27.713Z,98.10
2017-09-10T04:02:56.026Z,98.50
2017-09-10T04:05:24.320Z,98.70
2017-09-10T04:07:52.672Z,98.50
2017-09-10T04:10:20.983Z,99.10
2017-09-10T04:12:50.807Z,98.70
2017-09-10T04:15:19.133Z,98.60
2017-09-10T04:17:47.458Z,98.90
2017-09-10T04:20:15.785Z,98.50
2017-09-10T04:22:44.076Z,98.90
2017-09-10T04:25:12.491Z,98.70
2017-09-10T04:27:40.776Z,98.60
2017-09-10T04:30:09.103Z,99.10
2017-09-10T04:32:37.394Z,99.30
2017-09-10T04:35:05.713Z,99.00
2017-09-10T04:37:34.747Z,99.10
2017-09-10T04:40:03.555Z,99.40
2017-09-10T04:42:33.890Z,99.30
2017-09-10T04:45:03.122Z,99.30
2017-09-10T04:47:31.935Z,99.50
2017-09-10T04:50:18.703Z,99.90
2017-09-10T04:52:46.986Z,99.90
2017-09-10T04:55:15.291Z,99.80
2017-09-10T04:57:43.613Z,99.90
2017-09-10T05:00:11.910Z,99.90
2017-09-10T05:02:40.188Z,99.90
2017-09-10T05:05:08.528Z,99.90
2017-09-10T05:07:36.840Z,99.90
2017-09-10T05:10:05.185Z,99.90
2017-09-10T05:12:33.551Z,99.90
2017-09-10T05:15:02.893Z,99.90
2017-09-10T05:17:32.304Z,99.90
2017-09-10T05:20:00.627Z,99.90
2017-09-10T05:22:28.913Z,99.90
2017-09-10T05:24:57.215Z,99.90
2017-09-10T05:27:25.526Z,99.90
2017-09-10T05:29:53.840Z,99.90
2017-09-10T05:32:22.140Z,99.90
2017-09-10T05:34:50.479Z,99.80
2017-09-10T05:37:20.533Z,99.90
2017-09-10T05:39:48.890Z,99.60
2017-09-10T05:42:17.252Z,99.90
2017-09-10T05:44:45.615Z,99.30
2017-09-10T05:47:13.907Z,98.50
2017-09-10T05:49:42.188Z,98.50
2017-09-10T05:52:10.542Z,97.60
2017-09-10T05:54:38.873Z,96.60
2017-09-10T05:57:07.171Z,97.20
2017-09-10T05:59:35.548Z,97.80
2017-09-10T06:02:04.790Z,97.20
2017-09-10T06:04:33.769Z,97.50
2017-09-10T06:07:02.808Z,97.10
2017-09-10T06:09:31.131Z,97.80
2017-09-10T06:11:59.442Z,98.00
2017-09-10T06:14:28.785Z,99.00
2017-09-10T06:16:57.119Z,97.50
2017-09-10T06:19:25.455Z,96.00
2017-09-10T06:21:53.783Z,94.40
2017-09-10T06:24:22.134Z,94.10
2017-09-10T06:26:55.199Z,94.50
2017-09-10T06:29:23.568Z,92.90
2017-09-10T06:31:51.857Z,91.80
2017-09-10T06:34:21.693Z,92.00
2017-09-10T06:36:50.016Z,93.50
2017-09-10T06:39:20.289Z,93.70
2017-09-10T06:41:48.566Z,93.20
2017-09-10T06:44:16.887Z,90.80
2017-09-10T06:46:45.189Z,87.20
2017-09-10T06:49:13.686Z,88.00
2017-09-10T06:51:42.695Z,88.70
2017-09-10T06:54:13.985Z,87.00
2017-09-10T06:56:43.057Z,89.00
2017-09-10T06:59:11.398Z,88.40
2017-09-10T07:01:39.705Z,89.10
2017-09-10T07:04:07.989Z,89.80
2017-09-10T07:06:36.364Z,88.90
2017-09-10T07:09:04.712Z,90.80
2017-09-10T07:11:34.118Z,89.70
2017-09-10T07:14:02.796Z,89.40
2017-09-10T07:16:31.087Z,88.80
2017-09-10T07:18:59.419Z,87.50
2017-09-10T07:21:28.189Z,86.90
2017-09-10T07:24:04.765Z,86.60
2017-09-10T07:26:33.894Z,87.30
2017-09-10T07:29:02.525Z,87.50
2017-09-10T07:34:22.590Z,83.40
2017-09-10T07:36:50.928Z,84.40
2017-09-10T07:39:19.243Z,82.50
2017-09-10T07:41:47.561Z,81.90
2017-09-10T07:44:15.856Z,80.80
2017-09-10T07:46:44.265Z,80.90
2017-09-10T07:49:12.563Z,81.80
2017-09-10T07:51:40.848Z,79.20
2017-09-10T07:54:09.221Z,77.70
2017-09-10T07:56:37.509Z,79.60
2017-09-10T07:59:05.839Z,77.70
2017-09-10T08:01:34.116Z,77.60
2017-09-10T08:04:02.457Z,76.30
2017-09-10T08:06:30.772Z,77.10
2017-09-10T08:08:59.076Z,75.60
2017-09-10T08:11:27.424Z,77.20
2017-09-10T08:13:55.720Z,75.00
2017-09-10T08:16:24.037Z,74.70
2017-09-10T08:18:52.326Z,76.60
2017-09-10T08:21:20.669Z,74.90
2017-09-10T08:23:49.262Z,74.60
2017-09-10T08:26:17.566Z,74.80
2017-09-10T08:28:49.408Z,76.40
2017-09-10T08:31:18.756Z,74.20
2017-09-10T08:33:47.075Z,76.10
2017-09-10T08:36:19.555Z,74.40
2017-09-10T08:38:47.851Z,75.20
2017-09-10T08:41:16.272Z,75.70
2017-09-10T08:43:45.814Z,75.80
2017-09-10T08:46:14.218Z,74.50
2017-09-10T08:48:47.352Z,74.40
2017-09-10T08:51:17.575Z,75.00
2017-09-10T08:53:46.105Z,76.50
2017-09-10T08:56:14.824Z,75.50
2017-09-10T08:58:43.191Z,77.10
2017-09-10T09:01:11.482Z,74.50
2017-09-10T09:03:40.041Z,71.60
2017-09-10T09:06:10.611Z,72.70
2017-09-10T09:21:59.213Z,68.20
2017-09-10T09:24:27.528Z,68.90
2017-09-10T09:26:55.901Z,69.70
2017-09-10T09:29:24.997Z,63.60
2017-09-10T09:31:53.321Z,64.30
2017-09-10T09:34:21.633Z,63.60
2017-09-10T09:36:49.966Z,61.00
2017-09-10T09:39:18.262Z,61.20
2017-09-10T09:44:16.231Z,99.90
2017-09-10T09:46:44.580Z,56.80
2017-09-10T09:49:12.929Z,55.50
2017-09-10T09:51:41.551Z,55.20
2017-09-10T09:54:10.686Z,57.70
2017-09-10T09:56:39.012Z,57.50
2017-09-10T09:59:07.306Z,58.20
2017-09-10T10:01:35.606Z,56.60
2017-09-10T10:04:03.921Z,56.70
2017-09-10T10:06:32.213Z,56.10
2017-09-10T10:09:00.542Z,56.80
2017-09-10T10:11:28.834Z,57.60
2017-09-10T10:13:57.124Z,58.90
2017-09-10T10:16:25.452Z,57.90
2017-09-10T10:18:53.749Z,57.30
2017-09-10T10:21:22.236Z,58.80
2017-09-10T10:23:50.548Z,59.20
2017-09-10T10:26:18.842Z,59.40
2017-09-10T10:28:47.158Z,57.70
2017-09-10T10:31:15.480Z,57.60
2017-09-10T10:33:43.839Z,59.50
2017-09-10T10:36:12.137Z,58.20
2017-09-10T10:38:40.429Z,58.80
2017-09-10T10:41:08.790Z,59.00
2017-09-10T10:43:37.453Z,58.30
2017-09-10T10:46:05.792Z,58.10
2017-09-10T10:48:34.090Z,58.00
2017-09-10T10:51:02.415Z,58.00
2017-09-10T10:53:30.728Z,57.60
2017-09-10T10:55:59.076Z,59.50
2017-09-10T10:58:27.388Z,57.80
2017-09-10T11:00:55.676Z,57.90
2017-09-10T11:03:24.043Z,59.00
2017-09-10T11:05:52.350Z,58.70
2017-09-10T11:08:20.673Z,58.90
2017-09-10T11:10:49.002Z,57.80
2017-09-10T11:13:17.306Z,57.80
2017-09-10T11:15:45.633Z,55.40
2017-09-10T11:18:13.930Z,58.50
2017-09-10T11:20:42.244Z,57.20
2017-09-10T11:23:10.569Z,57.40
2017-09-10T11:25:38.899Z,56.20
2017-09-10T11:28:07.205Z,58.30
2017-09-10T11:30:35.554Z,54.40
2017-09-10T11:33:03.848Z,52.70
2017-09-10T11:35:32.164Z,52.50
2017-09-10T11:38:00.448Z,53.60
2017-09-10T11:40:28.788Z,52.80
2017-09-10T11:45:26.745Z,49.00
2017-09-10T11:47:55.062Z,49.80
2017-09-10T11:50:23.371Z,50.90
2017-09-10T11:52:51.685Z,51.70
2017-09-10T11:55:19.979Z,51.00
2017-09-10T11:57:48.416Z,51.20
2017-09-10T12:00:16.791Z,52.40
2017-09-10T12:02:45.080Z,52.80
2017-09-10T12:05:13.403Z,52.50
2017-09-10T12:07:41.961Z,53.50
2017-09-10T12:10:10.260Z,52.40
2017-09-10T12:12:38.581Z,50.00
2017-09-10T12:15:06.865Z,52.60
2017-09-10T12:17:35.893Z,54.00
2017-09-10T12:20:04.236Z,51.50
2017-09-10T12:22:33.313Z,51.60
2017-09-10T12:25:01.635Z,51.50
2017-09-10T12:27:29.927Z,53.80
2017-09-10T12:29:58.251Z,53.90
2017-09-10T12:32:26.541Z,52.60
2017-09-10T12:34:54.879Z,48.10
2017-09-10T12:37:23.170Z,49.90
2017-09-10T12:39:51.482Z,46.50
2017-09-10T12:42:19.769Z,46.40
2017-09-10T12:44:48.097Z,45.80
2017-09-10T12:47:16.389Z,45.80
2017-09-10T12:49:44.688Z,46.40
2017-09-10T12:52:13.002Z,45.40
2017-09-10T12:54:41.348Z,45.00
2017-09-10T12:57:09.667Z,45.10
2017-09-10T12:59:37.997Z,46.60
2017-09-10T13:02:06.286Z,45.80
2017-09-10T13:04:34.578Z,47.60
2017-09-10T13:07:02.894Z,46.40
2017-09-10T13:09:31.214Z,43.80
2017-09-10T13:11:59.500Z,46.00
2017-09-10T13:14:27.793Z,45.80
2017-09-10T13:16:56.124Z,45.40
2017-09-10T13:19:24.441Z,46.00
2017-09-10T13:21:52.727Z,47.20
2017-09-10T13:24:21.046Z,47.00
2017-09-10T13:26:49.385Z,45.20
2017-09-10T13:29:17.713Z,45.60
2017-09-10T13:31:46.001Z,45.60
2017-09-10T13:34:14.326Z,45.60
2017-09-10T13:36:42.686Z,45.90
2017-09-10T13:39:10.999Z,45.30
2017-09-10T13:41:39.320Z,46.10
2017-09-10T13:44:07.652Z,47.70
2017-09-10T13:46:35.932Z,48.80
2017-09-10T13:49:04.241Z,49.10
2017-09-10T13:51:32.575Z,47.40
2017-09-10T13:54:00.882Z,47.90
2017-09-10T13:56:29.205Z,46.40
2017-09-10T13:58:57.613Z,47.10
2017-09-10T14:01:25.894Z,46.20
2017-09-10T14:03:54.205Z,45.70
2017-09-10T14:06:22.506Z,45.90
2017-09-10T14:08:50.843Z,46.40
2017-09-10T14:11:19.129Z,44.70
2017-09-10T14:13:47.414Z,45.70
2017-09-10T14:16:15.816Z,45.20
2017-09-10T14:18:44.117Z,44.60
2017-09-10T14:21:12.436Z,43.90
2017-09-10T14:23:40.756Z,43.90
2017-09-10T14:26:09.053Z,44.00
2017-09-10T14:28:37.389Z,42.80
2017-09-10T14:31:05.743Z,43.10
2017-09-10T14:33:34.809Z,44.70
2017-09-10T14:36:03.113Z,44.20
2017-09-10T14:38:31.427Z,44.40
2017-09-10T14:40:59.720Z,43.50
2017-09-10T14:43:28.045Z,42.80
2017-09-10T14:45:56.338Z,43.90
2017-09-10T14:48:24.757Z,44.50
2017-09-10T14:50:53.042Z,44.10
2017-09-10T14:53:21.369Z,43.50
2017-09-10T14:55:49.657Z,44.60
2017-09-10T14:58:17.961Z,43.00
2017-09-10T15:00:46.295Z,44.30
2017-09-10T15:03:14.665Z,44.50
2017-09-10T15:05:43.267Z,45.20
2017-09-10T15:08:11.614Z,46.20
2017-09-10T15:10:40.008Z,47.30
2017-09-10T15:13:08.336Z,47.70
2017-09-10T15:15:36.659Z,46.70
2017-09-10T15:18:04.970Z,47.00
2017-09-10T15:20:33.301Z,46.30
2017-09-10T15:23:01.588Z,45.70
2017-09-10T15:25:29.892Z,47.40
2017-09-10T15:27:58.205Z,47.00
2017-09-10T15:30:26.527Z,46.40
2017-09-10T15:32:54.858Z,45.90
2017-09-10T15:35:23.181Z,45.50
2017-09-10T15:37:51.598Z,46.40
2017-09-10T15:40:19.974Z,47.60
2017-09-10T15:42:48.280Z,48.30
2017-09-10T15:45:17.376Z,48.00
2017-09-10T15:47:45.705Z,49.80
2017-09-10T15:50:14.009Z,48.20
2017-09-10T15:52:42.329Z,49.40
2017-09-10T15:55:10.692Z,50.00
2017-09-10T15:57:38.982Z,49.60
2017-09-10T16:00:07.369Z,50.00
2017-09-10T16:02:35.674Z,47.60
2017-09-10T16:05:03.997Z,48.30
2017-09-10T16:07:32.385Z,48.60
2017-09-10T16:10:00.669Z,49.20
2017-09-10T16:12:28.993Z,48.10
2017-09-10T16:14:57.278Z,49.40
2017-09-10T16:17:25.691Z,49.80
2017-09-10T16:19:54.003Z,49.80
2017-09-10T16:22:22.290Z,50.30
2017-09-10T16:24:50.634Z,50.90
2017-09-10T16:27:18.952Z,51.30
2017-09-10T16:29:47.273Z,50.60
2017-09-10T16:32:15.605Z,50.80
2017-09-10T16:34:43.925Z,51.10
2017-09-10T16:37:12.254Z,52.40
2017-09-10T16:39:40.591Z,51.90
2017-09-10T16:42:08.882Z,51.80
2017-09-10T16:44:37.175Z,51.90
2017-09-10T16:47:05.490Z,51.90
2017-09-10T16:49:33.799Z,53.00
2017-09-10T16:52:02.115Z,51.90
2017-09-10T16:54:30.410Z,51.70
2017-09-10T16:56:58.753Z,52.00
2017-09-10T16:59:27.048Z,52.60
2017-09-10T17:01:56.110Z,53.70
2017-09-10T17:04:24.422Z,53.10
2017-09-10T17:06:52.766Z,52.50
2017-09-10T17:09:21.085Z,53.10
2017-09-10T17:11:49.382Z,52.90
2017-09-10T17:14:17.717Z,53.20
2017-09-10T17:16:46.024Z,54.00
2017-09-10T17:19:14.309Z,54.10
2017-09-10T17:21:42.628Z,53.80
2017-09-10T17:24:10.913Z,54.10
2017-09-10T17:26:39.233Z,54.20
2017-09-10T17:29:07.527Z,54.50
2017-09-10T17:31:35.853Z,54.80
2017-09-10T17:34:04.158Z,55.50
2017-09-10T17:36:32.561Z,55.00
2017-09-10T17:39:00.896Z,55.40
2017-09-10T17:41:29.185Z,55.20
2017-09-10T17:43:57.477Z,54.80
2017-09-10T17:46:25.801Z,54.90
2017-09-10T17:48:54.089Z,54.60
2017-09-10T17:51:22.381Z,55.00
2017-09-10T17:53:50.706Z,55.20
2017-09-10T17:56:18.993Z,55.30
2017-09-10T17:58:47.284Z,55.20
2017-09-10T18:03:45.619Z,55.00
2017-09-10T18:06:13.960Z,55.40
2017-09-10T18:08:42.268Z,55.90
2017-09-10T18:11:10.582Z,56.10
2017-09-10T18:13:38.874Z,56.40
2017-09-10T18:16:07.185Z,56.70
2017-09-10T18:18:35.508Z,57.00
2017-09-10T18:21:03.835Z,57.20
2017-09-10T18:23:32.156Z,57.50
2017-09-10T18:26:00.481Z,57.90
2017-09-10T18:28:28.801Z,58.80
2017-09-10T18:30:57.853Z,59.70
2017-09-10T18:33:26.172Z,59.60
2017-09-10T18:35:54.647Z,59.50
2017-09-10T18:38:22.953Z,60.70
2017-09-10T18:40:51.266Z,60.70
2017-09-10T18:43:19.580Z,60.80
2017-09-10T18:45:48.010Z,60.70
2017-09-10T18:48:16.327Z,61.20
2017-09-10T18:50:44.774Z,61.90
2017-09-10T18:53:13.098Z,61.50
2017-09-10T18:55:41.442Z,61.70
2017-09-10T18:58:09.865Z,61.90
2017-09-10T19:00:38.174Z,65.60
2017-09-10T19:03:06.483Z,64.40
2017-09-10T19:05:34.806Z,64.20
2017-09-10T19:08:03.148Z,65.10
2017-09-10T19:13:06.071Z,66.90
2017-09-10T19:15:34.420Z,67.90
2017-09-10T19:18:02.733Z,65.20
2017-09-10T19:20:31.024Z,65.20
2017-09-10T19:22:59.339Z,64.90
2017-09-10T19:25:27.626Z,64.40
2017-09-10T19:27:55.941Z,64.70
2017-09-10T19:30:24.229Z,64.70
2017-09-10T19:32:52.589Z,64.80
2017-09-10T19:35:20.895Z,64.90
2017-09-10T19:37:49.210Z,65.40
2017-09-10T19:40:17.533Z,65.10
2017-09-10T19:42:45.955Z,65.30
2017-09-10T19:45:14.294Z,64.70
2017-09-10T19:47:42.583Z,64.20
2017-09-10T19:50:10.910Z,64.00
2017-09-10T19:52:39.217Z,64.00
2017-09-10T19:55:07.517Z,63.80
2017-09-10T19:57:35.925Z,64.30
2017-09-10T20:00:04.217Z,64.50
2017-09-10T20:02:32.522Z,64.10
2017-09-10T20:05:00.868Z,65.70
2017-09-10T20:07:29.166Z,66.90
2017-09-10T20:09:57.485Z,67.00
2017-09-10T20:12:25.774Z,66.30
2017-09-10T20:14:54.070Z,67.90
2017-09-10T20:17:22.399Z,69.10
2017-09-10T20:19:50.765Z,68.80
2017-09-10T20:22:19.070Z,66.50
2017-09-10T20:24:47.398Z,68.30
2017-09-10T20:27:15.754Z,68.10
2017-09-10T20:29:44.065Z,66.40
2017-09-10T20:32:12.405Z,67.40
2017-09-10T20:34:40.725Z,65.50
2017-09-10T20:37:09.031Z,65.80
2017-09-10T20:39:37.353Z,64.30
2017-09-10T20:42:05.671Z,64.30
2017-09-10T20:44:34.008Z,63.90
2017-09-10T20:47:02.356Z,65.50
2017-09-10T20:49:30.649Z,65.10
2017-09-10T20:51:59.004Z,64.20
2017-09-10T20:54:27.362Z,65.20
2017-09-10T20:56:55.649Z,65.50
2017-09-10T20:59:23.943Z,65.60
2017-09-10T21:01:53.273Z,66.60
2017-09-10T21:04:21.561Z,66.90
2017-09-10T21:06:49.858Z,67.20
2017-09-10T21:09:18.222Z,67.60
2017-09-10T21:11:46.644Z,69.20
2017-09-10T21:14:14.974Z,68.80
2017-09-10T21:16:43.296Z,70.10
2017-09-10T21:19:11.650Z,70.00
2017-09-10T21:21:39.946Z,69.00
2017-09-10T21:24:08.269Z,69.00
2017-09-10T21:26:37.322Z,69.50
2017-09-10T21:29:05.782Z,69.50
2017-09-10T21:31:34.078Z,69.30
2017-09-10T21:34:02.444Z,70.70
2017-09-10T21:36:30.741Z,70.10
2017-09-10T21:38:59.026Z,69.30
2017-09-10T21:41:27.341Z,69.20
2017-09-10T21:43:55.650Z,69.00
2017-09-10T21:46:24.002Z,68.70
2017-09-10T21:48:52.297Z,68.90
2017-09-10T21:51:21.361Z,67.30
2017-09-10T21:53:49.690Z,68.00
2017-09-10T21:56:17.993Z,68.30
2017-09-10T21:58:46.290Z,68.60
2017-09-10T22:01:14.601Z,68.50
2017-09-10T22:03:42.891Z,68.40
2017-09-10T22:06:11.231Z,68.60
2017-09-10T22:08:39.535Z,69.70
2017-09-10T22:11:07.867Z,69.20
2017-09-10T22:13:36.190Z,69.60
2017-09-10T22:16:04.622Z,69.70
2017-09-10T22:18:32.998Z,69.90
2017-09-10T22:21:01.325Z,69.50
2017-09-10T22:23:29.633Z,70.20
2017-09-10T22:25:57.971Z,70.60
2017-09-10T22:28:26.316Z,71.10
2017-09-10T22:30:54.612Z,71.00
2017-09-10T22:33:22.901Z,71.20
2017-09-10T22:35:51.210Z,70.70
2017-09-10T22:38:19.544Z,71.10
2017-09-10T22:40:47.916Z,71.00
2017-09-10T22:43:16.229Z,70.70
2017-09-10T22:45:44.533Z,70.90
2017-09-10T22:48:12.858Z,71.20
2017-09-10T22:50:42.647Z,70.90
2017-09-10T22:53:10.986Z,71.60
2017-09-10T22:55:39.318Z,72.90
2017-09-10T22:58:07.628Z,72.00
2017-09-10T23:00:36.694Z,72.60
2017-09-10T23:03:05.034Z,72.50
2017-09-10T23:05:33.337Z,72.90
2017-09-10T23:08:01.680Z,72.40
2017-09-10T23:10:30.006Z,72.80
2017-09-10T23:12:58.325Z,74.00
2017-09-10T23:15:26.620Z,73.30
2017-09-10T23:17:54.944Z,73.50
2017-09-10T23:20:23.268Z,74.20
2017-09-10T23:22:51.586Z,74.00
2017-09-10T23:25:19.879Z,74.00
2017-09-10T23:27:48.262Z,73.90
2017-09-10T23:30:16.623Z,73.00
2017-09-10T23:32:44.949Z,72.60
2017-09-10T23:35:13.369Z,72.40
2017-09-10T23:37:41.700Z,71.30
2017-09-10T23:40:09.981Z,71.40
2017-09-10T23:42:38.297Z,71.40
2017-09-10T23:45:06.621Z,71.20
2017-09-10T23:47:34.905Z,71.10
2017-09-10T23:50:03.197Z,71.60
2017-09-10T23:52:31.549Z,71.50
2017-09-10T23:54:59.889Z,71.90
2017-09-10T23:57:28.256Z,72.60
2017-09-10T23:59:56.572Z,72.50
