createdAt,value
2019-05-02T00:00:59.729Z,99.90
2019-05-02T00:03:29.537Z,99.90
2019-05-02T00:05:56.782Z,99.90
2019-05-02T00:08:24.134Z,99.90
2019-05-02T00:10:51.572Z,99.90
2019-05-02T00:13:19.423Z,99.90
2019-05-02T00:15:48.712Z,99.90
2019-05-02T00:18:16.840Z,99.90
2019-05-02T00:20:45.329Z,99.90
2019-05-02T00:23:13.040Z,99.90
2019-05-02T00:25:40.794Z,99.90
2019-05-02T00:28:12.516Z,99.90
2019-05-02T00:30:38.031Z,99.90
2019-05-02T00:33:06.035Z,99.90
2019-05-02T00:35:33.367Z,99.90
2019-05-02T00:38:02.435Z,99.90
2019-05-02T00:40:29.788Z,99.90
2019-05-02T00:42:58.258Z,99.90
2019-05-02T00:45:26.166Z,99.90
2019-05-02T00:48:00.367Z,99.90
2019-05-02T00:50:30.587Z,99.90
2019-05-02T00:52:57.839Z,99.90
2019-05-02T00:55:29.001Z,99.90
2019-05-02T00:57:55.675Z,99.90
2019-05-02T01:00:23.403Z,99.90
2019-05-02T01:02:55.259Z,99.90
2019-05-02T01:05:22.519Z,99.90
2019-05-02T01:07:49.791Z,99.90
2019-05-02T01:10:21.112Z,99.90
2019-05-02T01:12:46.331Z,99.90
2019-05-02T01:15:13.959Z,99.90
2019-05-02T01:17:41.175Z,99.90
2019-05-02T01:20:08.631Z,99.90
2019-05-02T01:22:35.912Z,99.90
2019-05-02T01:25:03.434Z,99.90
2019-05-02T01:27:48.831Z,99.90
2019-05-02T01:30:23.089Z,99.90
2019-05-02T01:33:06.465Z,99.90
2019-05-02T01:35:40.587Z,99.90
2019-05-02T01:38:19.631Z,99.90
2019-05-02T01:40:53.082Z,99.90
2019-05-02T01:43:25.535Z,99.90
2019-05-02T01:45:53.140Z,99.90
2019-05-02T01:48:20.501Z,99.90
2019-05-02T01:50:47.836Z,99.90
2019-05-02T01:53:15.083Z,99.90
2019-05-02T01:55:42.340Z,99.90
2019-05-02T01:58:09.632Z,99.90
2019-05-02T02:00:40.848Z,99.90
2019-05-02T02:03:09.062Z,99.90
2019-05-02T02:05:35.284Z,99.90
2019-05-02T02:08:02.519Z,99.90
2019-05-02T02:10:29.772Z,99.90
2019-05-02T02:13:04.640Z,99.90
2019-05-02T02:15:29.043Z,99.90
2019-05-02T02:17:55.244Z,99.90
2019-05-02T02:20:24.888Z,99.90
2019-05-02T02:23:14.095Z,99.90
2019-05-02T02:25:46.459Z,99.90
2019-05-02T02:28:13.713Z,99.90
2019-05-02T02:30:40.932Z,99.90
2019-05-02T02:33:09.729Z,99.90
2019-05-02T02:35:37.377Z,99.90
2019-05-02T02:38:04.605Z,99.90
2019-05-02T02:40:33.727Z,99.90
2019-05-02T02:43:12.805Z,99.90
2019-05-02T02:46:02.129Z,99.90
2019-05-02T02:48:33.897Z,99.90
2019-05-02T02:50:58.971Z,99.90
2019-05-02T02:53:32.006Z,99.90
2019-05-02T02:56:02.060Z,99.90
2019-05-02T02:58:30.327Z,99.90
2019-05-02T03:00:57.589Z,99.90
2019-05-02T03:03:27.763Z,99.90
2019-05-02T03:05:58.686Z,99.90
2019-05-02T03:08:23.861Z,99.90
2019-05-02T03:10:51.105Z,99.90
2019-05-02T03:14:05.524Z,99.90
2019-05-02T03:16:27.184Z,99.90
2019-05-02T03:18:54.468Z,99.90
2019-05-02T03:21:22.514Z,99.90
2019-05-02T03:24:01.341Z,99.90
2019-05-02T03:26:19.264Z,99.90
2019-05-02T03:28:57.688Z,99.90
2019-05-02T03:31:28.276Z,99.90
2019-05-02T03:33:54.482Z,99.90
2019-05-02T03:36:35.401Z,99.90
2019-05-02T03:38:52.205Z,99.90
2019-05-02T03:41:20.913Z,99.90
2019-05-02T03:43:49.111Z,99.90
2019-05-02T03:46:20.784Z,99.90
2019-05-02T03:48:45.617Z,99.90
2019-05-02T03:51:21.586Z,99.90
2019-05-02T03:53:42.247Z,99.90
2019-05-02T03:56:12.031Z,99.90
2019-05-02T03:58:38.778Z,99.90
2019-05-02T04:01:06.111Z,99.90
2019-05-02T04:03:40.684Z,99.90
2019-05-02T04:06:03.367Z,99.90
2019-05-02T04:08:31.848Z,99.90
2019-05-02T04:11:24.596Z,99.90
2019-05-02T04:13:55.520Z,99.90
2019-05-02T04:16:27.391Z,99.90
2019-05-02T04:19:01.450Z,99.90
2019-05-02T04:21:28.873Z,99.90
2019-05-02T04:24:07.251Z,99.90
2019-05-02T04:26:27.001Z,99.90
2019-05-02T04:28:54.424Z,99.90
2019-05-02T04:31:24.777Z,99.90
2019-05-02T04:33:50.909Z,99.90
2019-05-02T04:36:18.187Z,99.90
2019-05-02T04:38:51.097Z,99.90
2019-05-02T04:41:21.415Z,99.90
2019-05-02T04:43:54.435Z,99.90
2019-05-02T04:46:22.026Z,99.90
2019-05-02T04:48:48.634Z,99.90
2019-05-02T04:51:16.310Z,99.90
2019-05-02T04:53:45.069Z,99.90
2019-05-02T04:56:10.690Z,99.90
2019-05-02T04:58:40.752Z,99.90
2019-05-02T05:01:09.928Z,99.90
2019-05-02T05:03:37.667Z,99.90
2019-05-02T05:06:07.961Z,99.90
2019-05-02T05:08:34.246Z,99.90
2019-05-02T05:11:01.616Z,99.90
2019-05-02T05:13:29.110Z,99.90
2019-05-02T05:15:57.351Z,99.90
2019-05-02T05:18:27.262Z,99.90
2019-05-02T05:20:54.322Z,99.90
2019-05-02T05:23:32.679Z,99.90
2019-05-02T05:26:03.382Z,99.90
2019-05-02T05:28:29.182Z,99.90
2019-05-02T05:30:58.223Z,99.90
2019-05-02T05:33:25.520Z,99.90
2019-05-02T05:35:52.826Z,99.90
2019-05-02T05:38:23.089Z,99.90
2019-05-02T05:40:50.312Z,99.90
2019-05-02T05:43:20.253Z,99.90
2019-05-02T05:45:53.393Z,99.90
2019-05-02T05:48:18.261Z,99.90
2019-05-02T05:50:45.111Z,99.90
2019-05-02T05:53:16.523Z,99.90
2019-05-02T05:55:41.531Z,99.90
2019-05-02T05:58:15.368Z,99.90
2019-05-02T06:00:38.139Z,99.90
2019-05-02T06:03:13.054Z,99.90
2019-05-02T06:05:40.471Z,99.90
2019-05-02T06:08:03.735Z,99.90
2019-05-02T06:10:30.946Z,99.90
2019-05-02T06:12:58.158Z,99.90
2019-05-02T06:15:25.426Z,99.90
2019-05-02T06:17:52.755Z,99.90
2019-05-02T06:20:20.011Z,99.90
2019-05-02T06:22:47.234Z,99.90
2019-05-02T06:25:14.883Z,99.90
2019-05-02T06:27:42.219Z,99.90
2019-05-02T06:30:10.421Z,99.90
2019-05-02T06:32:37.658Z,99.90
2019-05-02T06:35:05.566Z,99.90
2019-05-02T06:37:32.799Z,99.90
2019-05-02T06:40:03.045Z,99.90
2019-05-02T06:42:32.748Z,99.90
2019-05-02T06:44:59.840Z,99.90
2019-05-02T06:47:27.424Z,99.90
2019-05-02T06:49:56.061Z,99.90
2019-05-02T06:52:27.212Z,99.90
2019-05-02T06:54:54.099Z,99.90
2019-05-02T06:57:24.230Z,99.90
2019-05-02T06:59:54.685Z,99.90
2019-05-02T07:02:20.444Z,99.90
2019-05-02T07:04:47.673Z,99.90
2019-05-02T07:07:14.887Z,99.90
2019-05-02T07:09:42.253Z,99.90
2019-05-02T07:12:09.885Z,99.90
2019-05-02T07:14:38.725Z,99.90
2019-05-02T07:17:32.265Z,99.90
2019-05-02T07:19:58.903Z,99.90
2019-05-02T07:22:27.688Z,99.90
2019-05-02T07:24:54.963Z,99.90
2019-05-02T07:27:22.294Z,99.90
2019-05-02T07:29:52.129Z,99.90
2019-05-02T07:32:19.237Z,99.90
2019-05-02T07:34:48.161Z,99.90
2019-05-02T07:37:15.748Z,99.90
2019-05-02T07:39:42.998Z,99.90
2019-05-02T07:42:10.235Z,99.90
2019-05-02T07:44:37.471Z,99.90
2019-05-02T07:47:04.817Z,99.90
2019-05-02T07:49:33.928Z,99.90
2019-05-02T07:52:01.256Z,99.90
2019-05-02T07:54:28.501Z,99.90
2019-05-02T07:56:55.765Z,99.90
2019-05-02T07:59:23.626Z,99.90
2019-05-02T08:01:52.183Z,99.90
2019-05-02T08:04:19.485Z,99.90
2019-05-02T08:06:46.855Z,99.90
2019-05-02T08:09:14.124Z,99.90
2019-05-02T08:11:41.475Z,99.90
2019-05-02T08:14:08.767Z,99.90
2019-05-02T08:16:36.026Z,99.90
2019-05-02T08:19:05.534Z,99.90
2019-05-02T08:21:33.923Z,99.90
2019-05-02T08:24:02.351Z,99.90
2019-05-02T08:26:48.762Z,99.90
2019-05-02T08:29:16.003Z,99.90
2019-05-02T08:31:43.257Z,99.90
2019-05-02T08:34:14.970Z,99.90
2019-05-02T08:36:39.694Z,99.90
2019-05-02T08:39:06.926Z,99.90
2019-05-02T08:41:34.159Z,99.90
2019-05-02T08:44:01.415Z,99.90
2019-05-02T08:46:28.666Z,99.90
2019-05-02T08:48:55.908Z,99.90
2019-05-02T08:51:23.124Z,99.90
2019-05-02T08:53:52.116Z,99.90
2019-05-02T08:56:21.379Z,99.90
2019-05-02T08:58:49.807Z,99.90
2019-05-02T09:01:17.421Z,99.90
2019-05-02T09:04:00.012Z,99.90
2019-05-02T09:06:17.216Z,99.90
2019-05-02T09:08:46.124Z,99.90
2019-05-02T09:11:14.303Z,99.90
2019-05-02T09:13:42.171Z,99.90
2019-05-02T09:16:09.564Z,99.90
2019-05-02T09:18:42.412Z,99.90
2019-05-02T09:21:05.924Z,99.90
2019-05-02T09:23:36.887Z,99.90
2019-05-02T09:26:02.698Z,99.90
2019-05-02T09:28:31.964Z,99.90
2019-05-02T09:31:05.029Z,99.90
2019-05-02T09:33:28.375Z,99.90
2019-05-02T09:35:55.587Z,99.90
2019-05-02T09:38:22.828Z,99.90
2019-05-02T09:40:52.535Z,99.90
2019-05-02T09:43:19.218Z,99.90
2019-05-02T09:45:46.480Z,99.90
2019-05-02T09:48:17.244Z,99.90
2019-05-02T09:50:42.904Z,99.90
2019-05-02T09:53:13.036Z,99.90
2019-05-02T09:55:43.774Z,99.90
2019-05-02T09:58:10.510Z,99.90
2019-05-02T10:00:46.576Z,99.90
2019-05-02T10:03:14.543Z,99.90
2019-05-02T10:05:43.086Z,99.90
2019-05-02T10:08:13.481Z,99.90
2019-05-02T10:10:44.323Z,99.90
2019-05-02T10:13:08.979Z,99.90
2019-05-02T10:15:36.283Z,99.90
2019-05-02T10:18:10.611Z,99.90
2019-05-02T10:20:36.502Z,99.90
2019-05-02T10:23:04.522Z,99.90
2019-05-02T10:25:38.480Z,99.90
2019-05-02T10:28:02.129Z,99.90
2019-05-02T10:30:35.491Z,99.90
2019-05-02T10:33:02.563Z,99.90
2019-05-02T10:35:37.188Z,99.90
2019-05-02T10:38:02.537Z,99.90
2019-05-02T10:40:32.007Z,99.90
2019-05-02T10:42:59.264Z,99.90
2019-05-02T10:45:26.484Z,99.90
2019-05-02T10:47:53.798Z,99.90
2019-05-02T10:50:29.206Z,99.90
2019-05-02T10:53:05.425Z,99.90
2019-05-02T10:55:33.087Z,99.90
2019-05-02T10:58:01.887Z,99.90
2019-05-02T11:00:34.338Z,99.90
2019-05-02T11:03:13.996Z,99.90
2019-05-02T11:05:48.079Z,99.90
2019-05-02T11:08:15.440Z,99.90
2019-05-02T11:10:44.115Z,99.90
2019-05-02T11:13:17.261Z,99.90
2019-05-02T11:16:05.339Z,99.90
2019-05-02T11:18:48.689Z,99.90
2019-05-02T11:21:18.821Z,99.90
2019-05-02T11:23:46.319Z,99.90
2019-05-02T11:26:20.848Z,99.90
2019-05-02T11:28:43.762Z,99.90
2019-05-02T11:31:12.463Z,99.90
2019-05-02T11:33:41.800Z,99.90
2019-05-02T11:36:09.194Z,99.90
2019-05-02T11:38:37.095Z,99.90
2019-05-02T11:41:05.647Z,99.90
2019-05-02T11:43:37.017Z,99.90
2019-05-02T11:46:07.073Z,99.60
2019-05-02T11:48:31.980Z,99.20
2019-05-02T11:50:59.379Z,98.90
2019-05-02T11:53:29.478Z,98.10
2019-05-02T11:55:58.370Z,95.10
2019-05-02T11:58:25.165Z,94.50
2019-05-02T12:00:52.528Z,94.60
2019-05-02T12:03:35.572Z,94.50
2019-05-02T12:06:02.049Z,94.40
2019-05-02T12:08:29.389Z,94.30
2019-05-02T12:10:56.686Z,93.10
2019-05-02T12:13:26.400Z,93.00
2019-05-02T12:15:53.660Z,93.00
2019-05-02T12:18:23.195Z,93.30
2019-05-02T12:20:51.793Z,93.50
2019-05-02T12:23:19.263Z,93.70
2019-05-02T12:25:46.555Z,93.90
2019-05-02T12:28:13.859Z,93.90
2019-05-02T12:30:41.945Z,94.10
2019-05-02T12:33:12.010Z,94.20
2019-05-02T12:35:39.444Z,93.90
2019-05-02T12:38:06.666Z,93.90
2019-05-02T12:40:33.914Z,93.70
2019-05-02T12:43:02.402Z,93.30
2019-05-02T12:45:29.892Z,93.00
2019-05-02T12:47:57.123Z,92.70
2019-05-02T12:50:24.392Z,92.60
2019-05-02T12:52:55.720Z,92.70
2019-05-02T12:55:25.347Z,93.10
2019-05-02T12:57:52.615Z,93.40
2019-05-02T13:00:20.058Z,93.50
2019-05-02T13:02:53.695Z,93.50
2019-05-02T13:05:22.207Z,93.60
2019-05-02T13:07:53.544Z,93.60
2019-05-02T13:10:32.702Z,93.30
2019-05-02T13:13:00.144Z,92.90
2019-05-02T13:15:30.505Z,92.60
2019-05-02T13:17:58.539Z,92.20
2019-05-02T13:20:29.427Z,92.00
2019-05-02T13:23:14.384Z,91.80
2019-05-02T13:25:48.076Z,91.70
2019-05-02T13:28:17.166Z,91.60
2019-05-02T13:30:58.384Z,91.50
2019-05-02T13:33:35.790Z,91.60
2019-05-02T13:36:02.549Z,91.80
2019-05-02T13:38:29.935Z,91.90
2019-05-02T13:40:57.328Z,92.20
2019-05-02T13:43:28.347Z,92.50
2019-05-02T13:46:12.834Z,92.60
2019-05-02T13:48:40.076Z,92.60
2019-05-02T13:51:07.359Z,92.80
2019-05-02T13:53:36.391Z,93.10
2019-05-02T13:56:32.642Z,93.40
2019-05-02T13:59:00.028Z,93.80
2019-05-02T14:01:27.271Z,94.20
2019-05-02T14:03:55.849Z,94.50
2019-05-02T14:06:30.316Z,94.60
2019-05-02T14:09:02.914Z,94.60
2019-05-02T14:11:52.631Z,94.10
2019-05-02T14:14:20.038Z,92.10
2019-05-02T14:16:47.320Z,92.00
2019-05-02T14:19:15.807Z,92.20
2019-05-02T14:21:46.500Z,92.40
2019-05-02T14:24:13.727Z,92.60
2019-05-02T14:26:43.279Z,93.00
2019-05-02T14:29:15.022Z,93.40
2019-05-02T14:31:42.201Z,93.90
2019-05-02T14:34:29.078Z,95.40
2019-05-02T14:36:59.235Z,95.50
2019-05-02T14:39:27.565Z,95.60
2019-05-02T14:41:54.853Z,95.80
2019-05-02T14:44:30.352Z,95.90
2019-05-02T14:46:53.427Z,95.90
2019-05-02T14:49:23.966Z,95.80
2019-05-02T14:51:49.839Z,95.80
2019-05-02T14:54:17.072Z,96.00
2019-05-02T14:56:53.674Z,96.00
2019-05-02T14:59:22.742Z,95.90
2019-05-02T15:01:57.813Z,95.20
2019-05-02T15:04:22.724Z,95.30
2019-05-02T15:06:52.329Z,95.30
2019-05-02T15:09:22.639Z,95.50
2019-05-02T15:11:57.243Z,95.60
2019-05-02T15:14:27.704Z,95.70
2019-05-02T15:16:58.218Z,95.80
2019-05-02T15:19:23.767Z,95.90
2019-05-02T15:21:52.521Z,96.00
2019-05-02T15:24:20.177Z,96.00
2019-05-02T15:26:47.898Z,95.90
2019-05-02T15:29:19.650Z,95.90
2019-05-02T15:31:52.461Z,96.10
2019-05-02T15:34:28.086Z,96.30
2019-05-02T15:36:55.312Z,96.10
2019-05-02T15:41:52.483Z,96.10
2019-05-02T15:44:23.577Z,96.70
2019-05-02T15:46:52.417Z,96.80
2019-05-02T15:49:19.924Z,97.30
2019-05-02T15:51:49.912Z,97.20
2019-05-02T15:54:18.906Z,97.30
2019-05-02T15:57:00.134Z,97.30
2019-05-02T15:59:37.631Z,98.00
2019-05-02T16:02:08.439Z,98.20
2019-05-02T16:04:37.328Z,98.30
2019-05-02T16:07:08.084Z,98.40
2019-05-02T16:09:33.784Z,98.50
2019-05-02T16:12:02.936Z,98.60
2019-05-02T16:14:34.120Z,98.80
2019-05-02T16:17:03.166Z,98.90
2019-05-02T16:19:32.764Z,99.50
2019-05-02T16:22:31.289Z,99.60
2019-05-02T16:24:58.512Z,99.60
2019-05-02T16:27:45.310Z,99.60
2019-05-02T16:30:14.487Z,99.70
2019-05-02T16:33:16.731Z,99.70
2019-05-02T16:35:37.474Z,99.70
2019-05-02T16:38:04.828Z,99.70
2019-05-02T16:40:34.667Z,99.90
2019-05-02T16:43:02.845Z,99.90
2019-05-02T16:45:32.741Z,99.90
2019-05-02T16:48:01.400Z,99.60
2019-05-02T16:50:35.174Z,99.90
2019-05-02T16:53:02.276Z,99.90
2019-05-02T16:55:29.757Z,99.90
2019-05-02T16:58:05.183Z,99.90
2019-05-02T17:00:27.013Z,99.90
2019-05-02T17:02:54.373Z,99.90
2019-05-02T17:05:22.114Z,99.90
2019-05-02T17:08:18.845Z,99.90
2019-05-02T17:10:55.474Z,99.90
2019-05-02T17:13:17.184Z,99.90
2019-05-02T17:15:44.422Z,99.90
2019-05-02T17:18:13.084Z,99.90
2019-05-02T17:20:40.883Z,99.90
2019-05-02T17:23:08.143Z,99.90
2019-05-02T17:25:35.419Z,99.90
2019-05-02T17:28:08.457Z,99.90
2019-05-02T17:30:38.623Z,99.90
2019-05-02T17:33:01.861Z,99.90
2019-05-02T17:35:29.519Z,99.90
2019-05-02T17:37:56.743Z,99.90
2019-05-02T17:40:26.039Z,99.90
2019-05-02T17:42:57.281Z,99.90
2019-05-02T17:45:23.909Z,99.90
2019-05-02T17:47:51.437Z,99.90
2019-05-02T17:50:36.848Z,99.90
2019-05-02T17:53:04.798Z,99.90
2019-05-02T17:55:40.312Z,99.40
2019-05-02T17:58:04.564Z,99.20
2019-05-02T18:00:35.404Z,98.50
2019-05-02T18:03:02.793Z,98.10
2019-05-02T18:05:32.114Z,97.90
2019-05-02T18:07:59.355Z,98.20
2019-05-02T18:10:26.679Z,97.90
2019-05-02T18:12:58.788Z,97.90
2019-05-02T18:15:23.164Z,97.70
2019-05-02T18:17:52.206Z,97.70
2019-05-02T18:20:21.825Z,97.80
2019-05-02T18:22:49.187Z,97.90
2019-05-02T18:25:20.926Z,97.80
2019-05-02T18:27:45.599Z,98.30
2019-05-02T18:30:22.837Z,98.40
2019-05-02T18:32:48.440Z,98.60
2019-05-02T18:35:15.691Z,99.40
2019-05-02T18:37:46.786Z,99.80
2019-05-02T18:40:12.815Z,99.90
2019-05-02T18:42:40.059Z,99.90
2019-05-02T18:45:12.653Z,99.90
2019-05-02T18:47:41.788Z,99.60
2019-05-02T18:50:36.792Z,99.00
2019-05-02T18:53:06.681Z,99.20
2019-05-02T18:55:34.596Z,99.30
2019-05-02T18:58:05.382Z,99.20
2019-05-02T19:00:36.112Z,99.60
2019-05-02T19:03:02.611Z,99.90
2019-05-02T19:05:29.983Z,99.00
2019-05-02T19:07:57.227Z,99.20
2019-05-02T19:10:24.694Z,99.10
2019-05-02T19:12:56.223Z,99.40
2019-05-02T19:15:21.691Z,99.80
2019-05-02T19:17:49.140Z,99.70
2019-05-02T19:20:38.871Z,99.70
2019-05-02T19:23:06.119Z,99.90
2019-05-02T19:25:33.401Z,99.90
2019-05-02T19:28:12.214Z,99.90
2019-05-02T19:30:42.271Z,99.90
2019-05-02T19:33:09.262Z,99.90
2019-05-02T19:35:37.642Z,99.90
2019-05-02T19:38:05.730Z,99.90
2019-05-02T19:40:32.973Z,99.90
2019-05-02T19:43:06.120Z,99.90
2019-05-02T19:45:32.764Z,99.90
2019-05-02T19:48:00.160Z,99.90
2019-05-02T19:50:43.034Z,99.90
2019-05-02T19:53:17.122Z,99.90
2019-05-02T19:55:35.760Z,99.90
2019-05-02T19:58:06.423Z,99.90
2019-05-02T20:00:36.551Z,99.90
2019-05-02T20:03:03.047Z,99.90
2019-05-02T20:05:32.171Z,99.90
2019-05-02T20:07:59.557Z,99.90
2019-05-02T20:10:26.767Z,99.90
2019-05-02T20:12:54.115Z,99.90
2019-05-02T20:15:26.829Z,99.90
2019-05-02T20:17:55.311Z,99.90
2019-05-02T20:20:56.669Z,99.90
2019-05-02T20:23:31.828Z,99.90
2019-05-02T20:25:53.155Z,99.90
2019-05-02T20:28:21.857Z,99.90
2019-05-02T20:30:49.321Z,99.90
2019-05-02T20:33:16.561Z,99.90
2019-05-02T20:35:43.796Z,99.90
2019-05-02T20:38:11.832Z,99.90
2019-05-02T20:40:40.279Z,99.90
2019-05-02T20:43:07.548Z,99.90
2019-05-02T20:45:34.842Z,99.90
2019-05-02T20:48:02.306Z,99.90
2019-05-02T20:50:31.689Z,99.90
2019-05-02T20:52:58.841Z,99.90
2019-05-02T20:55:26.217Z,99.90
2019-05-02T20:57:53.655Z,99.90
2019-05-02T21:00:23.792Z,99.90
2019-05-02T21:02:51.901Z,99.90
2019-05-02T21:05:24.284Z,99.90
2019-05-02T21:08:10.327Z,99.90
2019-05-02T21:10:41.634Z,99.90
2019-05-02T21:13:09.320Z,99.90
2019-05-02T21:15:36.669Z,99.90
2019-05-02T21:18:03.903Z,99.90
2019-05-02T21:20:32.543Z,99.90
2019-05-02T21:23:01.848Z,99.90
2019-05-02T21:25:29.027Z,99.90
2019-05-02T21:27:56.272Z,99.90
2019-05-02T21:30:25.546Z,99.90
2019-05-02T21:32:52.787Z,99.90
2019-05-02T21:35:20.027Z,99.90
2019-05-02T21:37:47.274Z,99.90
2019-05-02T21:40:14.722Z,99.90
2019-05-02T21:42:42.567Z,99.90
2019-05-02T21:45:10.116Z,99.90
2019-05-02T21:47:37.359Z,99.90
2019-05-02T21:50:21.782Z,99.90
2019-05-02T21:53:17.452Z,99.90
2019-05-02T21:55:56.991Z,99.90
2019-05-02T21:58:24.231Z,99.90
2019-05-02T22:01:05.423Z,99.90
2019-05-02T22:03:32.656Z,99.90
2019-05-02T22:05:59.904Z,99.90
2019-05-02T22:08:27.739Z,99.90
2019-05-02T22:10:54.982Z,99.90
2019-05-02T22:13:22.332Z,99.90
2019-05-02T22:15:51.530Z,99.90
2019-05-02T22:18:18.792Z,99.90
2019-05-02T22:20:46.052Z,99.90
2019-05-02T22:23:13.294Z,99.90
2019-05-02T22:25:41.964Z,99.90
2019-05-02T22:28:09.321Z,99.90
2019-05-02T22:30:36.545Z,99.90
2019-05-02T22:33:03.878Z,99.90
2019-05-02T22:35:31.129Z,99.90
2019-05-02T22:38:04.072Z,99.90
2019-05-02T22:40:32.375Z,99.90
2019-05-02T22:43:01.944Z,99.90
2019-05-02T22:45:29.079Z,99.90
2019-05-02T22:47:56.309Z,99.90
2019-05-02T22:50:23.573Z,99.90
2019-05-02T22:52:52.205Z,99.90
2019-05-02T22:55:19.648Z,99.90
2019-05-02T22:57:46.899Z,99.90
2019-05-02T23:00:14.129Z,99.90
2019-05-02T23:02:41.889Z,99.90
2019-05-02T23:05:09.849Z,99.90
2019-05-02T23:07:41.808Z,99.90
2019-05-02T23:10:09.203Z,99.90
2019-05-02T23:12:36.490Z,99.90
2019-05-02T23:15:03.978Z,99.90
2019-05-02T23:17:32.135Z,99.90
2019-05-02T23:19:59.531Z,99.90
2019-05-02T23:22:26.752Z,99.90
2019-05-02T23:25:19.125Z,99.90
2019-05-02T23:27:52.710Z,99.90
2019-05-02T23:30:22.531Z,99.90
2019-05-02T23:32:51.658Z,99.90
2019-05-02T23:35:19.151Z,99.90
2019-05-02T23:37:46.375Z,99.90
2019-05-02T23:40:14.351Z,99.90
2019-05-02T23:42:41.766Z,99.90
2019-05-02T23:45:09.286Z,99.90
2019-05-02T23:47:36.519Z,99.90
2019-05-02T23:50:04.338Z,99.90
2019-05-02T23:52:31.696Z,99.90
2019-05-02T23:54:58.996Z,99.90
2019-05-02T23:57:26.231Z,99.90
2019-05-02T23:59:53.502Z,99.90
