createdAt,value
2023-04-15T00:00:58.254Z,8.83
2023-04-15T00:03:25.883Z,6.53
2023-04-15T00:05:53.242Z,7.53
2023-04-15T00:08:20.627Z,6.60
2023-04-15T00:10:47.832Z,6.38
2023-04-15T00:13:15.389Z,8.37
2023-04-15T00:15:43.299Z,9.05
2023-04-15T00:18:10.553Z,8.75
2023-04-15T00:20:37.886Z,7.82
2023-04-15T00:23:05.572Z,6.88
2023-04-15T00:25:33.027Z,6.37
2023-04-15T00:28:00.162Z,7.70
2023-04-15T00:30:27.286Z,6.60
2023-04-15T00:32:54.384Z,7.05
2023-04-15T00:35:21.786Z,6.18
2023-04-15T00:37:48.846Z,7.70
2023-04-15T00:40:17.809Z,6.65
2023-04-15T00:42:45.433Z,8.57
2023-04-15T00:45:12.939Z,9.13
2023-04-15T00:47:42.116Z,7.32
2023-04-15T00:50:09.959Z,5.90
2023-04-15T00:52:37.189Z,6.85
2023-04-15T00:55:05.353Z,7.78
2023-04-15T00:57:33.250Z,8.32
2023-04-15T01:00:01.068Z,6.65
2023-04-15T01:02:28.899Z,6.70
2023-04-15T01:04:57.087Z,7.00
2023-04-15T01:07:25.151Z,6.30
2023-04-15T01:09:56.736Z,6.45
2023-04-15T01:12:24.990Z,6.22
2023-04-15T01:14:54.400Z,5.33
2023-04-15T01:17:23.018Z,7.82
2023-04-15T01:19:50.650Z,4.85
2023-04-15T01:22:20.428Z,6.85
2023-04-15T01:25:02.362Z,5.15
2023-04-15T01:27:30.326Z,6.67
2023-04-15T01:29:57.628Z,5.22
2023-04-15T01:32:25.542Z,6.18
2023-04-15T01:34:54.034Z,5.25
2023-04-15T01:37:22.048Z,5.22
2023-04-15T01:39:50.070Z,6.23
2023-04-15T01:42:18.131Z,5.45
2023-04-15T01:44:45.503Z,4.43
2023-04-15T01:47:12.785Z,5.90
2023-04-15T01:49:39.827Z,5.10
2023-04-15T01:52:07.008Z,8.47
2023-04-15T01:54:34.421Z,5.50
2023-04-15T01:57:02.280Z,6.10
2023-04-15T01:59:31.322Z,5.63
2023-04-15T02:01:58.852Z,4.72
2023-04-15T02:04:27.091Z,5.27
2023-04-15T02:06:55.536Z,4.53
2023-04-15T02:09:23.406Z,5.22
2023-04-15T02:11:53.457Z,4.53
2023-04-15T02:14:21.931Z,4.50
2023-04-15T02:16:50.285Z,27.67
2023-04-15T02:19:18.950Z,4.72
2023-04-15T02:21:46.744Z,5.80
2023-04-15T02:24:16.823Z,5.38
2023-04-15T02:26:44.926Z,5.30
2023-04-15T02:29:13.210Z,4.77
2023-04-15T02:31:42.138Z,5.80
2023-04-15T02:34:10.952Z,8.05
2023-04-15T02:36:40.285Z,7.40
2023-04-15T02:39:08.375Z,6.72
2023-04-15T02:41:37.245Z,5.87
2023-04-15T02:44:04.976Z,5.47
2023-04-15T02:46:33.209Z,7.05
2023-04-15T02:49:01.232Z,7.15
2023-04-15T02:51:33.254Z,6.47
2023-04-15T02:54:01.805Z,6.80
2023-04-15T02:56:30.793Z,6.55
2023-04-15T02:59:00.015Z,8.13
2023-04-15T03:01:27.438Z,7.55
2023-04-15T03:03:56.225Z,9.73
2023-04-15T03:06:24.727Z,8.37
2023-04-15T03:08:52.529Z,6.47
2023-04-15T03:11:20.165Z,8.13
2023-04-15T03:13:47.261Z,7.53
2023-04-15T03:16:14.457Z,7.32
2023-04-15T03:18:41.769Z,7.10
2023-04-15T03:21:08.935Z,6.95
2023-04-15T03:23:36.164Z,8.60
2023-04-15T03:26:03.694Z,8.10
2023-04-15T03:28:31.024Z,7.80
2023-04-15T03:30:58.677Z,7.43
2023-04-15T03:33:25.928Z,7.00
2023-04-15T03:35:53.317Z,7.63
2023-04-15T03:38:20.586Z,7.32
2023-04-15T03:40:47.640Z,7.75
2023-04-15T03:43:14.780Z,7.20
2023-04-15T03:45:41.988Z,5.72
2023-04-15T03:48:17.253Z,7.25
2023-04-15T03:50:45.458Z,7.32
2023-04-15T03:53:12.574Z,6.72
2023-04-15T03:55:39.830Z,5.97
2023-04-15T03:58:06.882Z,5.88
2023-04-15T04:00:33.957Z,5.75
2023-04-15T04:03:01.122Z,7.00
2023-04-15T04:05:28.278Z,6.82
2023-04-15T04:07:55.356Z,7.80
2023-04-15T04:10:22.384Z,6.95
2023-04-15T04:12:49.398Z,7.25
2023-04-15T04:15:16.565Z,5.93
2023-04-15T04:17:43.676Z,6.25
2023-04-15T04:20:11.516Z,8.33
2023-04-15T04:22:42.388Z,6.88
2023-04-15T04:25:10.376Z,6.00
2023-04-15T04:27:37.884Z,5.63
2023-04-15T04:30:06.515Z,7.40
2023-04-15T04:32:33.611Z,6.03
2023-04-15T04:35:01.087Z,6.55
2023-04-15T04:37:28.134Z,7.28
2023-04-15T04:39:55.484Z,6.72
2023-04-15T04:42:22.886Z,7.65
2023-04-15T04:44:50.006Z,8.30
2023-04-15T04:47:17.064Z,5.90
2023-04-15T04:49:44.123Z,6.07
2023-04-15T04:52:11.724Z,5.78
2023-04-15T04:54:38.776Z,7.05
2023-04-15T04:57:07.894Z,6.13
2023-04-15T04:59:34.943Z,7.28
2023-04-15T05:02:02.118Z,6.25
2023-04-15T05:04:29.207Z,9.20
2023-04-15T05:06:56.795Z,8.93
2023-04-15T05:09:23.837Z,8.93
2023-04-15T05:11:51.024Z,9.30
2023-04-15T05:14:18.166Z,8.55
2023-04-15T05:16:45.323Z,10.27
2023-04-15T05:19:12.521Z,11.80
2023-04-15T05:21:39.729Z,13.37
2023-04-15T05:24:06.987Z,11.05
2023-04-15T05:26:34.054Z,11.18
2023-04-15T05:29:01.642Z,8.15
2023-04-15T05:31:29.218Z,6.68
2023-04-15T05:33:56.378Z,8.27
2023-04-15T05:36:23.436Z,7.45
2023-04-15T05:38:51.060Z,8.05
2023-04-15T05:41:19.862Z,8.30
2023-04-15T05:43:47.152Z,6.95
2023-04-15T05:46:14.287Z,7.97
2023-04-15T05:48:41.690Z,8.27
2023-04-15T05:51:09.180Z,7.18
2023-04-15T05:53:36.405Z,7.78
2023-04-15T05:56:04.256Z,8.93
2023-04-15T05:58:31.601Z,5.70
2023-04-15T06:00:58.869Z,4.40
2023-04-15T06:03:26.520Z,5.72
2023-04-15T06:05:54.943Z,7.03
2023-04-15T06:08:22.181Z,5.45
2023-04-15T06:10:49.223Z,8.40
2023-04-15T06:13:17.066Z,6.03
2023-04-15T06:15:44.177Z,7.15
2023-04-15T06:18:11.729Z,8.77
2023-04-15T06:20:38.805Z,7.32
2023-04-15T06:23:06.207Z,5.47
2023-04-15T06:25:33.622Z,8.32
2023-04-15T06:28:00.816Z,9.27
2023-04-15T06:30:28.058Z,4.75
2023-04-15T06:32:55.893Z,4.93
2023-04-15T06:35:23.148Z,6.23
2023-04-15T06:37:51.633Z,5.85
2023-04-15T06:40:19.117Z,5.93
2023-04-15T06:42:46.444Z,7.90
2023-04-15T06:45:14.264Z,5.35
2023-04-15T06:47:42.093Z,6.53
2023-04-15T06:50:09.764Z,5.65
2023-04-15T06:52:37.478Z,4.93
2023-04-15T06:55:05.321Z,2.97
2023-04-15T06:57:34.904Z,4.25
2023-04-15T07:00:02.576Z,5.07
2023-04-15T07:02:29.810Z,3.67
2023-04-15T07:04:57.040Z,4.57
2023-04-15T07:07:24.083Z,3.85
2023-04-15T07:09:53.691Z,4.95
2023-04-15T07:12:21.372Z,3.27
2023-04-15T07:14:49.583Z,3.42
2023-04-15T07:17:16.964Z,4.22
2023-04-15T07:19:44.013Z,4.75
2023-04-15T07:22:11.112Z,4.20
2023-04-15T07:24:38.174Z,3.50
2023-04-15T07:27:05.185Z,3.28
2023-04-15T07:29:32.475Z,4.75
2023-04-15T07:31:59.591Z,4.28
2023-04-15T07:34:26.698Z,4.22
2023-04-15T07:36:53.719Z,3.60
2023-04-15T07:39:20.963Z,3.05
2023-04-15T07:41:49.007Z,4.00
2023-04-15T07:44:16.142Z,3.90
2023-04-15T07:46:43.350Z,3.33
2023-04-15T07:49:10.424Z,3.70
2023-04-15T07:51:37.472Z,2.78
2023-04-15T07:54:04.653Z,3.05
2023-04-15T07:56:32.625Z,3.80
2023-04-15T07:59:02.260Z,3.20
2023-04-15T08:01:29.751Z,3.40
2023-04-15T08:03:57.277Z,2.42
2023-04-15T08:06:24.426Z,4.10
2023-04-15T08:08:51.999Z,4.25
2023-04-15T08:11:19.077Z,2.85
2023-04-15T08:13:46.896Z,2.97
2023-04-15T08:16:22.765Z,3.95
2023-04-15T08:18:51.438Z,2.38
2023-04-15T08:21:19.286Z,4.13
2023-04-15T08:23:47.772Z,3.13
2023-04-15T08:26:14.883Z,2.90
2023-04-15T08:28:42.402Z,4.90
2023-04-15T08:31:09.694Z,2.50
2023-04-15T08:33:36.970Z,2.92
2023-04-15T08:36:04.592Z,2.53
2023-04-15T08:38:31.793Z,3.53
2023-04-15T08:41:00.724Z,2.95
2023-04-15T08:43:28.834Z,2.42
2023-04-15T08:45:58.927Z,1.85
2023-04-15T08:48:29.223Z,3.05
2023-04-15T08:50:56.766Z,2.03
2023-04-15T08:53:24.371Z,2.17
2023-04-15T08:55:52.869Z,2.30
2023-04-15T08:58:19.941Z,2.67
2023-04-15T09:00:48.733Z,1.85
2023-04-15T09:03:17.756Z,3.07
2023-04-15T09:05:45.041Z,3.17
2023-04-15T09:08:12.687Z,2.05
2023-04-15T09:10:39.786Z,2.50
2023-04-15T09:13:07.020Z,2.70
2023-04-15T09:15:38.594Z,2.90
2023-04-15T09:18:06.794Z,2.90
2023-04-15T09:20:41.945Z,2.75
2023-04-15T09:23:14.143Z,4.10
2023-04-15T09:25:44.720Z,2.70
2023-04-15T09:28:11.863Z,2.70
2023-04-15T09:30:39.257Z,2.45
2023-04-15T09:33:10.902Z,3.03
2023-04-15T09:35:38.012Z,2.72
2023-04-15T09:38:09.756Z,2.17
2023-04-15T09:40:38.926Z,2.93
2023-04-15T09:43:07.589Z,2.65
2023-04-15T09:45:35.833Z,3.65
2023-04-15T09:48:21.531Z,2.85
2023-04-15T09:50:49.557Z,2.70
2023-04-15T09:53:21.407Z,2.97
2023-04-15T09:55:52.675Z,3.55
2023-04-15T09:58:27.810Z,2.85
2023-04-15T10:00:59.002Z,3.47
2023-04-15T10:03:31.902Z,3.47
2023-04-15T10:06:00.012Z,3.03
2023-04-15T10:08:29.558Z,2.70
2023-04-15T10:10:56.862Z,3.28
2023-04-15T10:13:25.846Z,3.08
2023-04-15T10:16:02.662Z,3.60
2023-04-15T10:18:31.422Z,3.50
2023-04-15T10:21:00.665Z,2.70
2023-04-15T10:23:28.196Z,3.30
2023-04-15T10:25:55.434Z,2.92
2023-04-15T10:28:25.581Z,3.50
2023-04-15T10:30:53.562Z,3.57
2023-04-15T10:33:22.650Z,3.78
2023-04-15T10:35:51.728Z,3.80
2023-04-15T10:38:34.934Z,3.45
2023-04-15T10:41:22.116Z,3.30
2023-04-15T10:43:56.164Z,3.73
2023-04-15T10:46:37.367Z,3.75
2023-04-15T10:49:10.952Z,3.70
2023-04-15T10:51:43.972Z,4.57
2023-04-15T10:54:18.176Z,4.15
2023-04-15T10:56:45.723Z,4.77
2023-04-15T10:59:13.151Z,4.20
2023-04-15T11:02:01.452Z,4.65
2023-04-15T11:04:53.347Z,3.83
2023-04-15T11:07:39.349Z,4.18
2023-04-15T11:10:18.581Z,4.70
2023-04-15T11:12:46.008Z,4.07
2023-04-15T11:15:32.071Z,4.65
2023-04-15T11:18:00.867Z,4.03
2023-04-15T11:20:28.890Z,4.10
2023-04-15T11:23:14.166Z,4.40
2023-04-15T11:25:43.617Z,4.30
2023-04-15T11:28:12.179Z,5.10
2023-04-15T11:30:40.047Z,5.28
2023-04-15T11:33:09.177Z,4.50
2023-04-15T11:35:36.686Z,5.40
2023-04-15T11:38:10.303Z,5.25
2023-04-15T11:40:37.881Z,5.63
2023-04-15T11:43:08.661Z,5.40
2023-04-15T11:45:48.691Z,5.70
2023-04-15T11:48:15.925Z,4.60
2023-04-15T11:50:42.991Z,4.50
2023-04-15T11:53:12.706Z,5.40
2023-04-15T11:55:47.812Z,4.50
2023-04-15T11:58:25.475Z,5.65
2023-04-15T12:01:00.140Z,5.93
2023-04-15T12:03:46.859Z,6.20
2023-04-15T12:06:21.044Z,5.95
2023-04-15T12:08:59.288Z,5.88
2023-04-15T12:11:26.211Z,5.65
2023-04-15T12:13:57.560Z,6.27
2023-04-15T12:16:25.138Z,6.20
2023-04-15T12:18:53.434Z,6.47
2023-04-15T12:21:21.041Z,7.22
2023-04-15T12:24:10.748Z,6.38
2023-04-15T12:26:53.373Z,6.90
2023-04-15T12:29:22.109Z,5.57
2023-04-15T12:31:53.473Z,5.70
2023-04-15T12:34:29.563Z,5.80
2023-04-15T12:36:58.643Z,7.50
2023-04-15T12:39:30.452Z,7.47
2023-04-15T12:41:59.195Z,7.80
2023-04-15T12:44:26.331Z,6.43
2023-04-15T12:46:53.700Z,7.25
2023-04-15T12:49:24.358Z,7.97
2023-04-15T12:51:53.542Z,5.63
2023-04-15T12:54:21.567Z,6.47
2023-04-15T12:56:55.445Z,6.43
2023-04-15T12:59:23.959Z,6.57
2023-04-15T13:01:52.154Z,6.32
2023-04-15T13:04:20.030Z,7.10
2023-04-15T13:06:47.586Z,8.15
2023-04-15T13:09:15.753Z,8.52
2023-04-15T13:11:43.323Z,9.45
2023-04-15T13:14:13.835Z,9.35
2023-04-15T13:16:41.447Z,9.50
2023-04-15T13:19:08.598Z,8.07
2023-04-15T13:21:36.418Z,9.05
2023-04-15T13:24:04.719Z,7.57
2023-04-15T13:26:32.825Z,9.38
2023-04-15T13:29:01.327Z,9.47
2023-04-15T13:31:28.487Z,9.13
2023-04-15T13:33:57.634Z,9.27
2023-04-15T13:36:24.785Z,9.60
2023-04-15T13:38:52.140Z,9.02
2023-04-15T13:41:20.089Z,8.47
2023-04-15T13:43:47.190Z,7.93
2023-04-15T13:46:14.727Z,11.23
2023-04-15T13:48:42.130Z,10.10
2023-04-15T13:51:09.277Z,9.10
2023-04-15T13:53:38.220Z,9.20
2023-04-15T13:56:07.866Z,9.13
2023-04-15T13:58:35.975Z,10.63
2023-04-15T14:01:05.529Z,8.93
2023-04-15T14:03:37.230Z,10.20
2023-04-15T14:06:05.632Z,9.47
2023-04-15T14:08:32.992Z,8.98
2023-04-15T14:11:00.113Z,11.13
2023-04-15T14:13:27.319Z,8.68
2023-04-15T14:15:54.395Z,8.88
2023-04-15T14:18:21.498Z,7.70
2023-04-15T14:20:48.579Z,8.82
2023-04-15T14:23:15.647Z,8.57
2023-04-15T14:25:42.956Z,7.18
2023-04-15T14:28:10.106Z,8.35
2023-04-15T14:30:37.331Z,8.17
2023-04-15T14:33:04.898Z,10.80
2023-04-15T14:35:32.512Z,9.15
2023-04-15T14:37:59.562Z,9.43
2023-04-15T14:40:26.680Z,9.30
2023-04-15T14:42:53.750Z,8.97
2023-04-15T14:45:20.877Z,8.25
2023-04-15T14:47:47.996Z,8.45
2023-04-15T14:50:15.057Z,7.90
2023-04-15T14:52:42.195Z,8.15
2023-04-15T14:55:10.419Z,8.77
2023-04-15T14:57:38.309Z,8.30
2023-04-15T15:00:07.303Z,7.15
2023-04-15T15:02:39.821Z,9.27
2023-04-15T15:05:08.744Z,7.68
2023-04-15T15:07:37.722Z,6.33
2023-04-15T15:10:06.043Z,6.50
2023-04-15T15:12:33.453Z,8.00
2023-04-15T15:15:02.928Z,7.72
2023-04-15T15:17:32.234Z,7.95
2023-04-15T15:19:59.806Z,8.43
2023-04-15T15:22:27.279Z,8.20
2023-04-15T15:24:54.413Z,11.32
2023-04-15T15:27:21.531Z,7.53
2023-04-15T15:29:49.035Z,8.32
2023-04-15T15:32:16.221Z,8.83
2023-04-15T15:34:43.239Z,7.85
2023-04-15T15:37:10.334Z,7.60
2023-04-15T15:39:37.409Z,8.90
2023-04-15T15:42:04.481Z,9.18
2023-04-15T15:44:34.387Z,7.73
2023-04-15T15:47:02.013Z,11.05
2023-04-15T15:49:29.211Z,8.23
2023-04-15T15:51:56.958Z,8.43
2023-04-15T15:54:24.756Z,7.72
2023-04-15T15:56:51.847Z,14.63
2023-04-15T15:59:19.242Z,9.68
2023-04-15T16:01:46.387Z,6.80
2023-04-15T16:04:13.828Z,6.80
2023-04-15T16:06:41.248Z,6.75
2023-04-15T16:09:08.286Z,7.40
2023-04-15T16:11:35.370Z,8.13
2023-04-15T16:14:02.492Z,8.55
2023-04-15T16:16:30.012Z,7.70
2023-04-15T16:18:57.830Z,8.27
2023-04-15T16:21:26.130Z,7.73
2023-04-15T16:23:53.570Z,8.18
2023-04-15T16:26:20.646Z,7.05
2023-04-15T16:28:47.731Z,7.80
2023-04-15T16:31:14.843Z,8.40
2023-04-15T16:33:41.928Z,8.23
2023-04-15T16:36:08.978Z,8.70
2023-04-15T16:38:36.022Z,9.02
2023-04-15T16:41:03.172Z,8.38
2023-04-15T16:43:30.240Z,8.25
2023-04-15T16:45:57.301Z,7.80
2023-04-15T16:48:24.397Z,7.15
2023-04-15T16:50:52.452Z,6.78
2023-04-15T16:53:19.516Z,6.82
2023-04-15T16:55:46.550Z,8.40
2023-04-15T16:58:13.625Z,7.77
2023-04-15T17:00:40.745Z,7.97
2023-04-15T17:03:07.992Z,13.75
2023-04-15T17:05:35.335Z,7.43
2023-04-15T17:08:02.517Z,7.10
2023-04-15T17:10:30.550Z,7.47
2023-04-15T17:12:58.500Z,7.85
2023-04-15T17:15:26.347Z,10.52
2023-04-15T17:17:54.154Z,9.80
2023-04-15T17:20:21.423Z,10.13
2023-04-15T17:22:48.929Z,8.63
2023-04-15T17:25:16.066Z,9.63
2023-04-15T17:27:43.250Z,12.20
2023-04-15T17:30:10.656Z,10.57
2023-04-15T17:32:39.342Z,9.30
2023-04-15T17:35:07.027Z,9.67
2023-04-15T17:37:34.745Z,11.05
2023-04-15T17:40:02.048Z,12.15
2023-04-15T17:42:29.173Z,11.05
2023-04-15T17:44:56.250Z,12.30
2023-04-15T17:47:23.308Z,15.37
2023-04-15T17:49:50.426Z,14.02
2023-04-15T17:52:17.711Z,14.77
2023-04-15T17:54:45.931Z,14.27
2023-04-15T17:57:12.992Z,15.23
2023-04-15T17:59:44.038Z,15.63
2023-04-15T18:02:11.729Z,16.25
2023-04-15T18:04:40.236Z,17.63
2023-04-15T18:07:07.669Z,17.15
2023-04-15T18:09:35.054Z,15.77
2023-04-15T18:12:04.549Z,16.70
2023-04-15T18:14:34.541Z,17.98
2023-04-15T18:17:02.494Z,14.95
2023-04-15T18:19:30.652Z,16.35
2023-04-15T18:21:59.864Z,13.90
2023-04-15T18:24:27.070Z,16.13
2023-04-15T18:26:54.200Z,17.58
2023-04-15T18:29:21.334Z,16.13
2023-04-15T18:31:48.507Z,17.10
2023-04-15T18:34:15.650Z,17.15
2023-04-15T18:36:42.933Z,15.50
2023-04-15T18:39:10.416Z,18.13
2023-04-15T18:41:37.550Z,16.27
2023-04-15T18:44:04.620Z,15.27
2023-04-15T18:46:31.656Z,15.50
2023-04-15T18:48:58.717Z,17.57
2023-04-15T18:51:25.945Z,15.45
2023-04-15T18:53:53.066Z,14.77
2023-04-15T18:56:20.312Z,18.55
2023-04-15T18:59:08.620Z,17.27
2023-04-15T19:01:34.816Z,18.03
2023-04-15T19:04:02.418Z,17.80
2023-04-15T19:06:29.526Z,16.80
2023-04-15T19:08:58.494Z,16.63
2023-04-15T19:11:26.137Z,14.57
2023-04-15T19:13:53.322Z,15.10
2023-04-15T19:16:20.944Z,15.75
2023-04-15T19:18:48.131Z,15.90
2023-04-15T19:21:15.478Z,17.15
2023-04-15T19:23:43.451Z,15.43
2023-04-15T19:26:11.746Z,16.23
2023-04-15T19:28:38.843Z,18.50
2023-04-15T19:31:06.023Z,17.13
2023-04-15T19:33:33.538Z,16.85
2023-04-15T19:36:06.194Z,20.27
2023-04-15T19:38:35.830Z,19.03
2023-04-15T19:41:02.903Z,17.50
2023-04-15T19:43:31.855Z,19.98
2023-04-15T19:45:58.945Z,17.83
2023-04-15T19:48:26.002Z,19.52
2023-04-15T19:50:53.166Z,18.37
2023-04-15T19:53:20.194Z,17.15
2023-04-15T19:55:48.385Z,20.45
2023-04-15T19:58:15.515Z,19.92
2023-04-15T20:00:42.727Z,17.35
2023-04-15T20:03:10.595Z,20.57
2023-04-15T20:05:37.761Z,18.83
2023-04-15T20:08:04.877Z,19.23
2023-04-15T20:10:31.988Z,21.10
2023-04-15T20:12:59.287Z,17.00
2023-04-15T20:15:26.379Z,19.63
2023-04-15T20:17:53.534Z,18.40
2023-04-15T20:20:20.966Z,21.05
2023-04-15T20:22:48.216Z,22.17
2023-04-15T20:25:15.357Z,19.42
2023-04-15T20:27:42.515Z,19.50
2023-04-15T20:30:09.971Z,21.08
2023-04-15T20:32:38.625Z,19.58
2023-04-15T20:35:06.861Z,19.63
2023-04-15T20:37:34.240Z,19.70
2023-04-15T20:40:01.655Z,20.90
2023-04-15T20:42:32.607Z,19.60
2023-04-15T20:44:59.726Z,18.15
2023-04-15T20:47:26.926Z,17.48
2023-04-15T20:49:54.224Z,19.92
2023-04-15T20:52:21.794Z,20.83
2023-04-15T20:54:48.844Z,20.40
2023-04-15T20:57:16.772Z,22.08
2023-04-15T20:59:43.872Z,23.48
2023-04-15T21:02:11.147Z,22.35
2023-04-15T21:04:38.911Z,23.13
2023-04-15T21:07:06.132Z,24.10
2023-04-15T21:09:33.308Z,22.48
2023-04-15T21:12:02.359Z,22.30
2023-04-15T21:14:29.652Z,24.05
2023-04-15T21:16:58.181Z,22.00
2023-04-15T21:19:25.365Z,25.08
2023-04-15T21:21:52.517Z,23.55
2023-04-15T21:24:19.584Z,23.95
2023-04-15T21:26:46.717Z,23.75
2023-04-15T21:29:14.264Z,21.60
2023-04-15T21:31:41.740Z,25.15
2023-04-15T21:34:09.866Z,23.00
2023-04-15T21:36:37.514Z,21.58
2023-04-15T21:39:05.658Z,21.20
2023-04-15T21:41:32.970Z,25.97
2023-04-15T21:44:00.271Z,22.13
2023-04-15T21:46:33.185Z,20.08
2023-04-15T21:49:02.584Z,24.80
2023-04-15T21:51:29.789Z,21.83
2023-04-15T21:53:57.113Z,24.30
2023-04-15T21:56:25.707Z,23.15
2023-04-15T21:58:57.009Z,22.13
2023-04-15T22:01:25.067Z,23.15
2023-04-15T22:03:52.551Z,23.20
2023-04-15T22:06:20.185Z,23.70
2023-04-15T22:08:55.971Z,22.65
2023-04-15T22:11:30.677Z,22.75
2023-04-15T22:13:58.534Z,20.92
2023-04-15T22:16:26.463Z,21.25
2023-04-15T22:18:54.769Z,23.20
2023-04-15T22:21:22.079Z,25.90
2023-04-15T22:23:49.277Z,22.02
2023-04-15T22:26:16.751Z,24.63
2023-04-15T22:28:43.854Z,21.00
2023-04-15T22:31:12.438Z,22.17
2023-04-15T22:33:39.620Z,23.20
2023-04-15T22:36:07.242Z,24.58
2023-04-15T22:38:34.305Z,22.98
2023-04-15T22:41:01.847Z,25.20
2023-04-15T22:43:28.951Z,22.53
2023-04-15T22:45:56.938Z,23.02
2023-04-15T22:48:24.255Z,21.15
2023-04-15T22:50:51.740Z,21.60
2023-04-15T22:53:18.982Z,19.92
2023-04-15T22:55:47.284Z,21.60
2023-04-15T22:58:15.558Z,25.63
2023-04-15T23:00:43.082Z,21.83
2023-04-15T23:03:10.880Z,23.45
2023-04-15T23:05:39.957Z,21.05
2023-04-15T23:08:07.674Z,22.17
2023-04-15T23:10:34.774Z,21.85
2023-04-15T23:13:01.930Z,21.25
2023-04-15T23:15:29.024Z,22.90
2023-04-15T23:17:56.154Z,24.08
2023-04-15T23:20:23.316Z,23.27
2023-04-15T23:22:50.440Z,17.90
2023-04-15T23:25:17.603Z,22.35
2023-04-15T23:27:44.705Z,22.77
2023-04-15T23:30:11.820Z,21.20
2023-04-15T23:32:39.073Z,22.23
2023-04-15T23:35:06.539Z,21.60
2023-04-15T23:37:33.633Z,23.23
2023-04-15T23:40:01.034Z,21.45
2023-04-15T23:42:28.145Z,21.55
2023-04-15T23:44:55.351Z,21.27
2023-04-15T23:47:22.642Z,23.58
2023-04-15T23:49:49.686Z,23.17
2023-04-15T23:52:16.718Z,25.55
2023-04-15T23:54:43.780Z,22.90
2023-04-15T23:57:10.810Z,23.07
2023-04-15T23:59:38.182Z,23.08
