createdAt,value
2019-01-08T20:02:56.471Z,10.25
2019-01-08T20:05:25.243Z,4.62
2019-01-08T20:07:54.112Z,10.60
2019-01-08T20:10:23.123Z,13.95
2019-01-08T20:12:51.918Z,13.80
2019-01-08T20:15:20.696Z,10.03
2019-01-08T20:17:49.547Z,11.15
2019-01-08T20:20:18.276Z,12.88
2019-01-08T20:22:47.062Z,12.23
2019-01-08T20:25:16.043Z,11.20
2019-01-08T20:27:44.951Z,10.70
2019-01-08T20:30:13.722Z,9.80
2019-01-08T20:32:42.722Z,12.70
2019-01-08T20:35:11.612Z,14.38
2019-01-08T20:37:40.491Z,16.97
2019-01-08T20:40:10.085Z,13.05
2019-01-08T20:42:39.348Z,9.18
2019-01-08T20:45:08.419Z,13.45
2019-01-08T20:47:37.195Z,7.17
2019-01-08T20:50:06.513Z,13.10
2019-01-08T20:52:35.275Z,8.55
2019-01-08T20:55:04.391Z,9.13
2019-01-08T20:57:33.273Z,6.92
2019-01-08T21:00:02.067Z,7.50
2019-01-08T21:02:31.033Z,6.53
2019-01-08T21:05:00.159Z,6.25
2019-01-08T21:07:29.075Z,13.15
2019-01-08T21:09:58.313Z,6.67
2019-01-08T21:12:27.112Z,6.35
2019-01-08T21:14:55.935Z,7.10
2019-01-08T21:17:24.900Z,10.88
2019-01-08T21:19:53.785Z,7.75
2019-01-08T21:22:22.708Z,8.18
2019-01-08T21:24:51.782Z,9.43
2019-01-08T21:27:20.678Z,14.25
2019-01-08T21:29:49.447Z,14.98
2019-01-08T21:32:18.472Z,11.03
2019-01-08T21:34:47.402Z,11.30
2019-01-08T21:37:16.243Z,15.08
2019-01-08T21:39:45.312Z,10.05
2019-01-08T21:42:14.202Z,8.70
2019-01-08T21:44:43.102Z,4.40
2019-01-08T21:47:12.290Z,8.78
2019-01-08T21:49:42.143Z,11.90
2019-01-08T21:52:11.222Z,7.58
2019-01-08T21:54:40.105Z,3.17
2019-01-08T21:57:08.911Z,5.40
2019-01-08T21:59:37.900Z,5.53
2019-01-08T22:02:06.962Z,3.08
2019-01-08T22:04:35.882Z,4.67
2019-01-08T22:07:04.753Z,6.10
2019-01-08T22:09:33.561Z,6.30
2019-01-08T22:12:02.550Z,3.60
2019-01-08T22:14:31.421Z,5.30
2019-01-08T22:17:00.321Z,4.25
2019-01-08T22:19:29.457Z,5.58
2019-01-08T22:21:58.401Z,9.73
2019-01-08T22:24:27.518Z,7.12
2019-01-08T22:26:56.751Z,3.98
2019-01-08T22:29:25.719Z,9.15
2019-01-08T22:31:55.111Z,9.78
2019-01-08T22:34:24.001Z,8.05
2019-01-08T22:36:52.882Z,9.23
2019-01-08T22:39:21.919Z,13.50
2019-01-08T22:41:50.761Z,11.65
2019-01-08T22:44:19.669Z,9.83
2019-01-08T22:46:49.061Z,12.98
2019-01-08T22:49:17.941Z,10.72
2019-01-08T22:51:46.742Z,8.30
2019-01-08T22:54:15.621Z,7.83
2019-01-08T22:56:44.392Z,11.10
2019-01-08T22:59:13.319Z,12.03
2019-01-08T23:01:42.801Z,15.08
2019-01-08T23:04:11.974Z,9.35
2019-01-08T23:06:40.781Z,10.00
2019-01-08T23:09:09.973Z,6.28
2019-01-08T23:11:38.675Z,7.72
2019-01-08T23:14:07.569Z,9.80
2019-01-08T23:16:36.561Z,8.50
2019-01-08T23:19:05.458Z,8.25
2019-01-08T23:21:34.268Z,7.60
2019-01-08T23:24:03.557Z,11.28
2019-01-08T23:26:32.419Z,12.10
2019-01-08T23:29:01.207Z,10.98
2019-01-08T23:31:30.216Z,7.50
2019-01-08T23:33:59.109Z,4.20
2019-01-08T23:36:28.009Z,5.25
2019-01-08T23:38:57.080Z,8.38
2019-01-08T23:41:26.187Z,10.82
2019-01-08T23:43:54.872Z,6.83
2019-01-08T23:46:23.861Z,1.67
2019-01-08T23:48:52.633Z,4.10
2019-01-08T23:51:21.441Z,2.08
2019-01-08T23:53:50.641Z,2.77
2019-01-08T23:56:19.513Z,2.98
2019-01-08T23:58:48.424Z,2.05
