createdAt,value
2023-01-23T00:08:30.827Z,16.35
2023-01-23T00:14:32.656Z,23.08
2023-01-23T00:20:36.953Z,24.10
2023-01-23T00:26:39.223Z,19.98
2023-01-23T00:32:41.135Z,18.80
2023-01-23T00:38:43.154Z,19.83
2023-01-23T00:44:45.064Z,30.45
2023-01-23T00:50:47.143Z,23.00
2023-01-23T00:56:49.058Z,24.25
2023-01-23T01:02:50.959Z,23.48
2023-01-23T01:08:52.898Z,24.45
2023-01-23T01:14:54.739Z,27.30
2023-01-23T01:20:57.425Z,25.13
2023-01-23T01:26:59.358Z,23.70
2023-01-23T01:33:01.129Z,26.08
2023-01-23T01:39:03.152Z,31.95
2023-01-23T01:45:05.419Z,18.45
2023-01-23T01:51:37.485Z,19.15
2023-01-23T01:57:44.234Z,22.35
2023-01-23T02:03:47.117Z,18.20
2023-01-23T02:09:50.214Z,18.27
2023-01-23T02:15:53.125Z,19.42
2023-01-23T02:22:06.333Z,20.95
2023-01-23T02:28:10.199Z,17.38
2023-01-23T02:34:13.533Z,19.93
2023-01-23T02:40:15.648Z,16.15
2023-01-23T02:46:20.613Z,19.52
2023-01-23T02:52:23.295Z,16.25
2023-01-23T02:58:44.201Z,16.13
2023-01-23T03:04:46.123Z,16.45
2023-01-23T03:10:47.858Z,16.52
2023-01-23T03:16:53.950Z,15.68
2023-01-23T03:22:56.195Z,15.48
2023-01-23T03:29:16.402Z,13.68
2023-01-23T03:35:22.432Z,13.80
2023-01-23T03:41:27.331Z,13.30
2023-01-23T03:47:29.123Z,14.23
2023-01-23T03:53:31.206Z,13.00
2023-01-23T03:59:33.258Z,14.15
2023-01-23T04:05:35.568Z,15.55
2023-01-23T04:11:37.386Z,14.68
2023-01-23T04:17:42.109Z,14.45
2023-01-23T04:23:44.217Z,14.75
2023-01-23T04:29:47.954Z,13.55
2023-01-23T04:35:58.426Z,17.00
2023-01-23T04:42:00.434Z,15.50
2023-01-23T04:48:02.304Z,16.17
2023-01-23T04:54:04.379Z,16.75
2023-01-23T05:00:06.992Z,15.95
2023-01-23T05:06:08.974Z,15.05
2023-01-23T05:12:10.953Z,16.55
2023-01-23T05:18:12.900Z,15.77
2023-01-23T05:24:14.798Z,14.98
2023-01-23T05:30:17.540Z,16.65
2023-01-23T05:36:19.569Z,16.80
2023-01-23T05:42:21.541Z,17.33
2023-01-23T05:48:23.449Z,16.17
2023-01-23T05:54:25.346Z,19.02
2023-01-23T06:00:27.357Z,19.70
2023-01-23T06:06:29.327Z,14.50
2023-01-23T06:12:31.322Z,21.30
2023-01-23T06:18:33.234Z,20.27
2023-01-23T06:24:35.263Z,15.25
2023-01-23T06:30:37.811Z,26.55
2023-01-23T06:36:40.455Z,17.50
2023-01-23T06:42:42.926Z,19.95
2023-01-23T06:48:44.797Z,24.25
2023-01-23T06:54:46.743Z,20.83
2023-01-23T07:00:48.776Z,17.13
2023-01-23T07:06:50.735Z,19.58
2023-01-23T07:12:52.553Z,20.13
2023-01-23T07:18:54.727Z,19.65
2023-01-23T07:24:56.712Z,20.13
2023-01-23T07:30:59.900Z,17.27
2023-01-23T07:37:01.969Z,20.13
2023-01-23T07:43:03.936Z,17.30
2023-01-23T07:49:05.753Z,17.02
2023-01-23T07:55:08.256Z,17.30
2023-01-23T08:01:11.277Z,17.92
2023-01-23T08:07:13.223Z,18.13
2023-01-23T08:13:15.064Z,18.27
2023-01-23T08:19:17.888Z,19.15
2023-01-23T08:25:19.793Z,17.70
2023-01-23T08:31:21.709Z,16.08
2023-01-23T08:37:23.577Z,18.50
2023-01-23T08:43:25.474Z,16.95
2023-01-23T08:49:27.550Z,17.00
2023-01-23T08:55:29.791Z,17.38
2023-01-23T09:01:31.720Z,16.95
2023-01-23T09:07:36.691Z,17.25
2023-01-23T09:13:38.873Z,17.13
2023-01-23T09:19:40.840Z,14.75
2023-01-23T09:25:43.253Z,14.82
2023-01-23T09:31:45.370Z,15.48
2023-01-23T09:38:04.454Z,14.25
2023-01-23T09:44:22.832Z,13.30
2023-01-23T09:50:29.561Z,12.60
2023-01-23T09:56:33.954Z,13.73
2023-01-23T10:02:35.820Z,13.32
2023-01-23T10:08:49.753Z,11.98
2023-01-23T10:15:33.533Z,11.70
2023-01-23T10:22:01.788Z,11.98
2023-01-23T10:28:16.842Z,12.02
2023-01-23T10:34:56.177Z,12.40
2023-01-23T10:41:13.702Z,12.15
2023-01-23T10:47:27.972Z,11.80
2023-01-23T10:53:31.713Z,12.00
2023-01-23T10:59:38.611Z,13.48
2023-01-23T11:05:53.038Z,13.63
2023-01-23T11:12:05.848Z,15.23
2023-01-23T11:18:28.486Z,14.10
2023-01-23T11:24:40.272Z,15.13
2023-01-23T11:30:51.351Z,14.85
2023-01-23T11:37:33.059Z,13.68
2023-01-23T11:43:34.883Z,12.90
2023-01-23T11:50:01.412Z,14.35
2023-01-23T11:56:31.330Z,14.00
2023-01-23T12:02:45.785Z,15.48
2023-01-23T12:09:16.762Z,16.83
2023-01-23T12:15:23.291Z,15.63
2023-01-23T12:21:57.323Z,17.50
2023-01-23T12:28:17.908Z,16.73
2023-01-23T12:34:31.790Z,15.65
2023-01-23T12:40:56.225Z,15.32
2023-01-23T12:47:00.778Z,16.65
2023-01-23T12:53:12.263Z,16.25
2023-01-23T12:59:49.868Z,17.67
2023-01-23T13:06:00.612Z,17.55
2023-01-23T13:12:11.574Z,16.13
2023-01-23T13:18:24.937Z,16.48
2023-01-23T13:25:17.215Z,18.40
2023-01-23T13:31:46.475Z,16.65
2023-01-23T13:37:51.418Z,17.02
2023-01-23T13:44:00.900Z,17.52
2023-01-23T14:22:38.800Z,17.40
2023-01-23T14:28:40.637Z,17.52
2023-01-23T14:34:42.483Z,15.38
2023-01-23T14:40:50.782Z,15.80
2023-01-23T14:46:55.503Z,17.17
2023-01-23T14:53:11.842Z,16.02
2023-01-23T14:59:30.877Z,16.05
2023-01-23T15:05:33.614Z,16.67
2023-01-23T15:11:35.927Z,16.42
2023-01-23T15:17:37.947Z,16.58
2023-01-23T15:23:41.415Z,16.35
2023-01-23T15:29:44.843Z,15.50
2023-01-23T15:35:47.232Z,16.50
2023-01-23T15:41:54.940Z,14.50
2023-01-23T15:47:56.941Z,14.80
2023-01-23T15:53:58.935Z,16.60
2023-01-23T16:00:01.316Z,16.48
2023-01-23T16:06:04.982Z,15.68
2023-01-23T16:24:23.922Z,14.68
2023-01-23T16:30:27.474Z,16.05
2023-01-23T16:36:30.210Z,17.25
2023-01-23T16:42:32.784Z,16.35
2023-01-23T16:48:34.637Z,17.45
2023-01-23T16:54:36.564Z,18.35
2023-01-23T17:00:38.691Z,17.92
2023-01-23T17:06:40.661Z,18.45
2023-01-23T17:12:44.383Z,18.33
2023-01-23T17:18:46.201Z,17.00
2023-01-23T17:24:48.559Z,17.38
2023-01-23T17:30:52.885Z,17.42
2023-01-23T17:36:56.700Z,17.65
2023-01-23T17:42:58.715Z,18.10
2023-01-23T17:49:01.067Z,14.90
2023-01-23T17:55:03.067Z,14.75
2023-01-23T18:01:06.587Z,14.38
2023-01-23T18:07:11.203Z,14.10
2023-01-23T18:13:53.293Z,13.27
2023-01-23T18:19:55.516Z,14.15
2023-01-23T18:26:29.078Z,14.63
2023-01-23T18:32:48.667Z,13.60
2023-01-23T18:39:21.087Z,14.10
2023-01-23T18:45:27.276Z,14.73
2023-01-23T18:51:32.840Z,15.48
2023-01-23T18:57:47.545Z,14.20
2023-01-23T19:03:50.378Z,13.63
2023-01-23T19:09:52.771Z,15.10
2023-01-23T19:16:16.027Z,16.10
2023-01-23T19:22:19.768Z,15.32
2023-01-23T19:28:21.861Z,15.10
2023-01-23T19:34:24.538Z,15.70
2023-01-23T19:40:26.345Z,16.42
2023-01-23T19:46:31.189Z,16.83
2023-01-23T19:52:33.075Z,16.55
2023-01-23T19:58:34.942Z,17.38
2023-01-23T20:04:36.729Z,18.05
2023-01-23T20:10:38.564Z,18.05
2023-01-23T20:16:43.590Z,18.85
2023-01-23T20:22:45.615Z,18.65
2023-01-23T20:28:49.222Z,18.80
2023-01-23T20:34:53.760Z,17.83
2023-01-23T20:41:01.620Z,17.85
2023-01-23T20:47:03.419Z,17.08
2023-01-23T20:53:23.840Z,17.10
2023-01-23T20:59:26.294Z,17.45
2023-01-23T21:05:28.248Z,17.52
2023-01-23T21:11:29.983Z,17.38
2023-01-23T21:17:31.802Z,16.75
2023-01-23T21:23:34.454Z,16.27
2023-01-23T21:29:38.497Z,18.30
2023-01-23T21:35:40.436Z,15.27
2023-01-23T21:41:42.559Z,15.85
2023-01-23T21:47:44.335Z,17.10
2023-01-23T21:53:48.599Z,15.13
2023-01-23T22:00:08.845Z,15.50
2023-01-23T22:06:10.841Z,16.80
2023-01-23T22:12:12.603Z,15.23
2023-01-23T22:18:14.567Z,16.50
2023-01-23T22:24:16.495Z,16.20
2023-01-23T22:30:18.415Z,16.35
2023-01-23T22:36:20.521Z,16.83
2023-01-23T22:42:22.366Z,14.05
2023-01-23T22:48:24.183Z,15.88
2023-01-23T22:54:26.113Z,16.77
2023-01-23T23:00:28.012Z,16.40
2023-01-23T23:06:30.119Z,16.80
2023-01-23T23:12:32.185Z,17.88
2023-01-23T23:18:34.127Z,16.40
2023-01-23T23:24:36.155Z,17.00
2023-01-23T23:30:38.091Z,17.15
2023-01-23T23:36:39.920Z,18.83
2023-01-23T23:42:41.811Z,18.52
2023-01-23T23:48:44.696Z,19.38
2023-01-23T23:54:46.526Z,19.67
