createdAt,value
2023-06-07T00:09:23.493Z,951.17
2023-06-07T00:19:26.673Z,959.55
2023-06-07T00:29:28.217Z,950.70
2023-06-07T00:39:29.840Z,984.03
2023-06-07T00:49:31.273Z,955.20
2023-06-07T00:59:32.700Z,971.28
2023-06-07T01:09:34.128Z,944.55
2023-06-07T01:19:37.075Z,964.45
2023-06-07T01:29:38.547Z,952.17
2023-06-07T01:39:41.224Z,941.80
2023-06-07T01:49:43.080Z,935.67
2023-06-07T02:00:23.001Z,931.95
2023-06-07T02:20:30.196Z,957.70
2023-06-07T02:30:32.092Z,953.85
2023-06-07T02:40:34.121Z,947.88
2023-06-07T02:50:35.785Z,962.30
2023-06-07T03:00:37.395Z,943.80
2023-06-07T03:10:39.059Z,928.55
2023-06-07T03:20:40.634Z,935.90
2023-06-07T03:30:42.632Z,937.40
2023-06-07T03:40:44.228Z,932.13
2023-06-07T03:50:45.843Z,934.40
2023-06-07T04:00:50.187Z,922.58
2023-06-07T04:10:51.951Z,927.92
2023-06-07T04:20:53.404Z,932.30
2023-06-07T04:30:58.038Z,935.13
2023-06-07T04:41:02.122Z,944.05
2023-06-07T04:51:06.626Z,920.00
2023-06-07T05:01:11.742Z,943.65
2023-06-07T05:11:13.360Z,971.38
2023-06-07T05:21:16.129Z,954.80
2023-06-07T05:31:20.084Z,952.55
2023-06-07T05:41:21.575Z,925.55
2023-06-07T05:51:23.879Z,939.70
2023-06-07T06:01:25.331Z,910.10
2023-06-07T06:11:26.904Z,940.45
2023-06-07T06:21:28.320Z,958.63
2023-06-07T06:31:29.820Z,933.88
2023-06-07T06:41:31.443Z,932.63
2023-06-07T06:51:32.937Z,959.63
2023-06-07T07:01:44.448Z,951.90
2023-06-07T07:11:45.962Z,949.33
2023-06-07T07:21:47.434Z,975.10
2023-06-07T07:31:49.012Z,942.60
2023-06-07T07:41:50.460Z,921.17
2023-06-07T07:51:51.975Z,922.50
2023-06-07T08:01:53.763Z,907.25
2023-06-07T08:11:55.260Z,924.10
2023-06-07T08:21:56.724Z,945.72
2023-06-07T08:31:58.545Z,951.35
2023-06-07T08:41:59.969Z,957.67
2023-06-07T08:52:14.775Z,952.85
2023-06-07T09:02:17.607Z,945.45
2023-06-07T09:12:19.020Z,939.05
2023-06-07T09:22:24.226Z,930.03
2023-06-07T09:32:25.959Z,930.92
2023-06-07T09:42:27.481Z,938.72
2023-06-07T09:52:30.627Z,950.65
2023-06-07T10:02:32.679Z,935.00
2023-06-07T10:12:36.344Z,921.83
2023-06-07T10:22:39.141Z,926.33
2023-06-07T10:32:41.004Z,902.97
2023-06-07T10:42:44.689Z,902.72
2023-06-07T10:52:56.338Z,891.38
2023-06-07T11:03:07.871Z,905.88
2023-06-07T11:13:09.495Z,898.78
2023-06-07T11:23:30.014Z,883.42
2023-06-07T11:33:32.088Z,878.63
2023-06-07T11:43:33.774Z,899.28
2023-06-07T11:53:35.295Z,888.97
2023-06-07T12:03:37.316Z,884.40
2023-06-07T12:13:40.455Z,879.13
2023-06-07T12:23:52.199Z,899.50
2023-06-07T12:34:03.000Z,876.40
2023-06-07T12:44:05.723Z,887.20
2023-06-07T12:54:07.174Z,897.00
2023-06-07T13:04:08.952Z,889.20
2023-06-07T13:14:10.761Z,885.45
2023-06-07T13:24:12.571Z,902.58
2023-06-07T13:34:14.169Z,892.15
2023-06-07T13:44:18.756Z,884.25
2023-06-07T13:54:20.821Z,911.67
2023-06-07T14:04:22.715Z,904.03
2023-06-07T14:14:24.451Z,893.75
2023-06-07T14:24:25.966Z,896.08
2023-06-07T14:34:27.446Z,905.38
2023-06-07T14:44:29.001Z,928.17
2023-06-07T14:54:30.502Z,907.05
2023-06-07T15:04:32.013Z,923.78
2023-06-07T15:14:33.892Z,904.92
2023-06-07T15:24:35.347Z,896.03
2023-06-07T15:34:36.766Z,906.20
2023-06-07T15:44:38.735Z,898.17
2023-06-07T15:54:40.184Z,904.03
2023-06-07T16:04:41.724Z,897.20
2023-06-07T16:14:44.287Z,890.35
2023-06-07T16:24:46.334Z,889.47
2023-06-07T16:34:48.569Z,895.85
2023-06-07T16:44:50.007Z,892.05
2023-06-07T16:54:51.444Z,881.22
2023-06-07T17:04:52.884Z,895.10
2023-06-07T17:14:55.259Z,885.88
2023-06-07T17:24:56.866Z,887.67
2023-06-07T17:34:58.318Z,876.67
2023-06-07T17:45:00.863Z,897.00
2023-06-07T17:55:02.278Z,899.17
2023-06-07T18:05:04.675Z,878.08
2023-06-07T18:15:08.243Z,880.20
2023-06-07T18:25:13.166Z,896.67
2023-06-07T18:35:15.640Z,892.63
2023-06-07T18:45:17.082Z,919.70
2023-06-07T18:55:18.523Z,923.05
2023-06-07T19:05:20.186Z,899.22
2023-06-07T19:15:21.652Z,904.65
2023-06-07T19:25:23.080Z,908.28
2023-06-07T19:35:25.609Z,923.97
2023-06-07T19:45:27.310Z,935.15
2023-06-07T19:55:28.916Z,950.72
2023-06-07T20:05:30.527Z,940.80
2023-06-07T20:15:32.111Z,931.97
2023-06-07T20:25:33.695Z,934.15
2023-06-07T20:35:35.293Z,936.28
2023-06-07T20:45:36.884Z,946.75
2023-06-07T20:55:38.530Z,929.65
2023-06-07T21:05:40.025Z,961.88
2023-06-07T21:15:41.796Z,975.00
2023-06-07T21:25:43.762Z,960.03
2023-06-07T21:35:45.371Z,973.38
2023-06-07T21:45:46.883Z,951.65
2023-06-07T21:55:48.493Z,975.10
2023-06-07T22:05:49.990Z,942.35
2023-06-07T22:15:51.754Z,941.33
2023-06-07T22:25:53.862Z,963.60
2023-06-07T22:35:58.630Z,942.85
2023-06-07T22:46:00.104Z,954.42
2023-06-07T22:56:01.542Z,964.08
2023-06-07T23:06:03.121Z,968.35
2023-06-07T23:16:06.777Z,938.03
2023-06-07T23:26:09.453Z,950.70
2023-06-07T23:36:10.905Z,946.10
2023-06-07T23:46:12.815Z,974.78
2023-06-07T23:56:14.471Z,949.63
