createdAt,value
2018-07-07T00:01:01.163Z,7.8
2018-07-07T00:06:01.079Z,7.5
2018-07-07T00:11:01.157Z,7.6
2018-07-07T00:16:01.112Z,7.5
2018-07-07T00:21:01.230Z,7.7
2018-07-07T00:26:01.073Z,7.6
2018-07-07T00:31:01.170Z,7.2
2018-07-07T00:36:01.098Z,7.0
2018-07-07T00:41:01.170Z,8.0
2018-07-07T00:46:01.094Z,7.1
2018-07-07T00:51:01.215Z,8.0
2018-07-07T00:56:01.093Z,8.2
2018-07-07T01:01:01.101Z,8.0
2018-07-07T01:06:01.099Z,8.4
2018-07-07T01:11:01.164Z,9.4
2018-07-07T01:16:01.099Z,8.0
2018-07-07T01:21:01.171Z,8.2
2018-07-07T01:26:01.088Z,8.8
2018-07-07T01:31:01.152Z,8.0
2018-07-07T01:36:01.059Z,7.5
2018-07-07T01:41:01.155Z,8.4
2018-07-07T01:46:01.095Z,7.6
2018-07-07T01:51:01.165Z,8.2
2018-07-07T01:56:01.069Z,8.4
2018-07-07T02:06:06.171Z,8.6
2018-07-07T02:11:01.191Z,9.0
2018-07-07T02:16:06.095Z,8.2
2018-07-07T02:21:06.183Z,8.0
2018-07-07T02:26:01.107Z,7.8
2018-07-07T02:31:01.163Z,7.3
2018-07-07T02:36:01.106Z,7.7
2018-07-07T02:41:01.237Z,7.9
2018-07-07T02:46:01.106Z,7.6
2018-07-07T02:51:01.167Z,7.9
2018-07-07T02:56:01.091Z,7.7
2018-07-07T03:01:01.178Z,7.6
2018-07-07T03:06:01.098Z,8.0
2018-07-07T03:11:01.226Z,7.7
2018-07-07T03:16:06.110Z,7.6
2018-07-07T03:31:01.195Z,7.2
2018-07-07T03:36:01.139Z,7.1
2018-07-07T03:41:01.263Z,7.0
2018-07-07T03:51:01.223Z,6.8
2018-07-07T03:56:01.094Z,6.5
2018-07-07T04:01:01.165Z,7.3
2018-07-07T04:06:01.101Z,7.8
2018-07-07T04:11:01.170Z,8.1
2018-07-07T04:16:01.099Z,7.7
2018-07-07T04:21:01.129Z,7.5
2018-07-07T04:26:01.132Z,7.6
2018-07-07T04:31:01.222Z,7.1
2018-07-07T04:36:01.098Z,6.5
2018-07-07T04:41:01.201Z,7.2
2018-07-07T04:46:01.327Z,7.9
2018-07-07T04:51:01.142Z,7.4
2018-07-07T04:56:01.132Z,7.3
2018-07-07T05:01:01.235Z,8.2
2018-07-07T05:06:01.104Z,7.3
2018-07-07T05:11:01.171Z,7.1
2018-07-07T05:17:01.092Z,6.8
2018-07-07T05:22:01.163Z,6.9
2018-07-07T05:27:01.096Z,6.0
2018-07-07T05:32:01.184Z,6.9
2018-07-07T05:37:06.103Z,6.8
2018-07-07T05:42:06.100Z,7.6
2018-07-07T05:47:06.104Z,8.3
2018-07-07T05:52:06.177Z,8.6
2018-07-07T05:58:01.120Z,7.8
2018-07-07T06:03:06.185Z,7.6
2018-07-07T06:08:06.104Z,6.8
2018-07-07T06:13:06.165Z,6.4
2018-07-07T06:18:01.111Z,5.7
2018-07-07T06:23:01.104Z,5.8
2018-07-07T06:28:01.089Z,5.5
2018-07-07T06:38:01.222Z,5.2
2018-07-07T06:43:01.164Z,5.6
2018-07-07T06:53:01.103Z,5.9
2018-07-07T07:03:01.105Z,5.7
2018-07-07T07:08:01.108Z,6.1
2018-07-07T07:13:01.158Z,6.3
2018-07-07T07:18:01.097Z,6.2
2018-07-07T07:23:01.167Z,6.1
2018-07-07T07:28:01.103Z,6.4
2018-07-07T07:33:01.289Z,6.0
2018-07-07T07:38:01.104Z,5.8
2018-07-07T07:43:01.168Z,5.9
2018-07-07T07:53:01.154Z,5.6
2018-07-07T07:58:01.089Z,5.3
2018-07-07T08:03:06.172Z,5.5
2018-07-07T08:08:01.128Z,6.0
2018-07-07T08:13:01.231Z,5.9
2018-07-07T08:18:01.101Z,6.3
2018-07-07T08:23:01.191Z,6.5
2018-07-07T08:29:01.222Z,7.5
2018-07-07T08:34:01.094Z,7.2
2018-07-07T08:39:01.093Z,7.6
2018-07-07T08:44:01.107Z,7.4
2018-07-07T08:49:01.167Z,7.1
2018-07-07T08:54:01.099Z,5.8
2018-07-07T08:59:01.232Z,5.6
2018-07-07T09:04:01.103Z,5.8
2018-07-07T09:19:01.156Z,5.9
2018-07-07T09:24:01.103Z,5.8
2018-07-07T09:29:01.166Z,5.4
2018-07-07T09:34:06.098Z,5.7
2018-07-07T09:39:01.197Z,6.2
2018-07-07T09:44:01.177Z,6.5
2018-07-07T09:54:01.234Z,6.7
2018-07-07T09:59:01.157Z,6.4
2018-07-07T10:04:01.093Z,6.0
2018-07-07T10:09:01.097Z,5.3
2018-07-07T10:14:06.096Z,5.8
2018-07-07T10:19:06.229Z,5.5
2018-07-07T10:24:06.117Z,6.2
2018-07-07T10:29:01.198Z,7.3
2018-07-07T10:34:06.107Z,7.5
2018-07-07T10:39:01.086Z,7.0
2018-07-07T10:44:01.092Z,6.7
2018-07-07T10:49:01.286Z,6.1
2018-07-07T10:54:01.134Z,5.5
2018-07-07T10:59:01.130Z,5.7
2018-07-07T11:04:01.133Z,7.0
2018-07-07T11:09:06.178Z,7.2
2018-07-07T11:14:01.089Z,6.7
2018-07-07T11:24:06.160Z,6.2
2018-07-07T11:29:01.101Z,4.8
2018-07-07T11:34:01.105Z,4.6
2018-07-07T11:44:01.232Z,4.2
2018-07-07T11:49:01.179Z,4.6
2018-07-07T11:55:06.093Z,5.0
2018-07-07T12:00:01.243Z,4.9
2018-07-07T12:05:01.098Z,5.0
2018-07-07T12:10:01.231Z,4.9
2018-07-07T12:15:01.107Z,4.3
2018-07-07T12:20:01.168Z,3.9
2018-07-07T12:25:01.094Z,4.1
2018-07-07T12:30:01.090Z,4.6
2018-07-07T12:40:01.161Z,4.9
2018-07-07T12:45:01.099Z,5.0
2018-07-07T12:50:01.229Z,4.8
2018-07-07T12:55:01.097Z,4.4
2018-07-07T13:00:06.176Z,4.5
2018-07-07T13:05:01.106Z,4.4
2018-07-07T13:15:01.194Z,4.5
2018-07-07T13:20:01.223Z,4.4
2018-07-07T13:25:01.119Z,4.2
2018-07-07T13:30:01.167Z,4.4
2018-07-07T13:35:01.103Z,4.2
2018-07-07T13:40:01.166Z,4.4
2018-07-07T13:45:01.100Z,4.4
2018-07-07T13:50:01.200Z,4.6
2018-07-07T13:55:01.129Z,4.4
2018-07-07T14:00:01.221Z,4.3
2018-07-07T14:05:01.091Z,3.9
2018-07-07T14:10:01.160Z,4.0
2018-07-07T14:15:01.103Z,4.2
2018-07-07T14:20:01.165Z,4.4
2018-07-07T14:30:01.242Z,5.0
2018-07-07T14:35:01.108Z,5.1
2018-07-07T14:40:01.121Z,4.7
2018-07-07T14:45:01.087Z,4.9
2018-07-07T14:55:01.220Z,4.6
2018-07-07T15:00:01.221Z,4.4
2018-07-07T15:05:01.099Z,4.5
2018-07-07T15:10:01.365Z,4.3
2018-07-07T15:15:01.106Z,4.5
2018-07-07T15:20:01.166Z,4.6
2018-07-07T15:25:01.109Z,5.0
2018-07-07T15:30:01.153Z,5.0
2018-07-07T15:45:01.118Z,4.7
2018-07-07T16:00:01.163Z,4.8
2018-07-07T16:05:01.100Z,5.6
2018-07-07T16:15:01.110Z,5.7
2018-07-07T16:21:01.226Z,6.3
2018-07-07T16:26:01.098Z,6.7
2018-07-07T16:31:01.169Z,6.1
2018-07-07T16:36:01.099Z,6.5
2018-07-07T16:41:01.164Z,7.1
2018-07-07T16:46:01.156Z,6.8
2018-07-07T16:51:01.230Z,6.6
2018-07-07T16:56:01.104Z,6.8
2018-07-07T17:06:01.156Z,6.3
2018-07-07T17:11:01.166Z,6.5
2018-07-07T17:16:01.095Z,6.4
2018-07-07T17:26:01.160Z,6.5
2018-07-07T17:31:01.231Z,7.0
2018-07-07T17:36:01.100Z,6.6
2018-07-07T17:51:01.163Z,6.7
2018-07-07T17:56:01.097Z,7.1
2018-07-07T18:01:06.251Z,7.7
2018-07-07T18:06:06.112Z,7.8
2018-07-07T18:11:01.222Z,7.6
2018-07-07T18:16:06.090Z,7.9
2018-07-07T18:21:01.169Z,7.6
2018-07-07T18:26:01.105Z,7.3
2018-07-07T18:31:01.286Z,7.9
2018-07-07T18:36:01.100Z,7.7
2018-07-07T18:41:01.163Z,7.6
2018-07-07T18:46:01.110Z,7.1
2018-07-07T18:51:01.169Z,7.3
2018-07-07T18:56:01.120Z,7.0
2018-07-07T19:01:01.166Z,7.4
2018-07-07T19:06:01.097Z,7.3
2018-07-07T19:11:01.163Z,7.9
2018-07-07T19:16:06.108Z,8.0
2018-07-07T19:21:06.232Z,7.9
2018-07-07T19:26:06.102Z,8.0
2018-07-07T19:31:01.165Z,8.2
2018-07-07T19:42:01.155Z,8.0
2018-07-07T19:47:01.090Z,8.6
2018-07-07T19:57:01.185Z,8.2
2018-07-07T20:02:01.096Z,8.1
2018-07-07T20:07:01.098Z,8.3
2018-07-07T20:12:01.170Z,7.4
2018-07-07T20:22:01.193Z,7.6
2018-07-07T20:27:01.095Z,7.0
2018-07-07T20:32:01.221Z,6.8
2018-07-07T20:37:01.097Z,7.0
2018-07-07T20:42:01.167Z,6.9
2018-07-07T20:47:01.099Z,6.7
2018-07-07T20:52:01.169Z,6.9
2018-07-07T20:57:01.110Z,6.6
2018-07-07T21:02:06.230Z,6.3
2018-07-07T21:07:06.123Z,6.2
2018-07-07T21:12:01.184Z,6.5
2018-07-07T21:17:06.123Z,6.2
2018-07-07T21:27:06.233Z,6.8
2018-07-07T21:32:01.269Z,6.7
2018-07-07T21:37:01.148Z,6.4
2018-07-07T21:42:01.158Z,6.6
2018-07-07T21:47:01.091Z,7.2
2018-07-07T21:52:01.236Z,6.2
2018-07-07T22:07:06.236Z,6.2
2018-07-07T22:12:06.173Z,5.6
2018-07-07T22:17:01.091Z,5.8
2018-07-07T22:22:01.222Z,5.7
2018-07-07T22:27:06.098Z,6.0
2018-07-07T22:32:06.227Z,5.9
2018-07-07T22:37:01.129Z,6.6
2018-07-07T22:42:06.171Z,7.4
2018-07-07T22:47:01.128Z,8.3
2018-07-07T22:58:01.090Z,8.4
2018-07-07T23:03:01.221Z,8.0
2018-07-07T23:08:01.099Z,7.9
2018-07-07T23:13:01.164Z,7.8
2018-07-07T23:23:01.167Z,8.1
2018-07-07T23:28:01.100Z,8.0
2018-07-07T23:33:01.235Z,8.6
2018-07-07T23:39:01.184Z,7.7
2018-07-07T23:44:01.137Z,7.4
2018-07-07T23:49:01.138Z,6.7
2018-07-07T23:54:01.139Z,7.2
2018-07-07T23:59:01.210Z,6.5
