createdAt,value
2023-04-27T03:35:25.561Z,53.00
2023-04-27T03:46:01.401Z,52.80
2023-04-27T03:56:37.898Z,48.50
2023-04-27T04:07:13.821Z,43.70
2023-04-27T04:17:49.766Z,48.30
2023-04-27T04:28:27.484Z,57.20
2023-04-27T04:39:05.543Z,58.50
2023-04-27T04:49:41.592Z,54.00
2023-04-27T05:00:18.000Z,54.50
2023-04-27T05:10:54.587Z,53.30
2023-04-27T05:21:30.002Z,57.10
2023-04-27T05:32:06.374Z,52.90
2023-04-27T05:42:42.154Z,52.50
2023-04-27T05:53:17.755Z,38.80
2023-04-27T06:03:53.620Z,27.60
2023-04-27T06:14:29.577Z,18.10
2023-04-27T06:25:06.171Z,1.00
2023-04-27T06:35:41.812Z,1.00
2023-04-27T06:46:17.950Z,1.00
2023-04-27T06:56:54.595Z,1.00
2023-04-27T07:07:30.769Z,1.00
2023-04-27T07:18:06.500Z,1.00
2023-04-27T07:28:42.233Z,1.00
2023-04-27T07:39:18.429Z,1.00
2023-04-27T07:49:54.183Z,1.00
2023-04-27T08:00:29.709Z,1.00
2023-04-27T08:11:08.776Z,1.00
2023-04-27T08:21:44.424Z,1.00
2023-04-27T08:32:19.928Z,1.00
2023-04-27T08:42:57.629Z,1.00
2023-04-27T08:53:33.236Z,1.00
2023-04-27T09:04:08.858Z,1.00
2023-04-27T09:14:56.764Z,1.00
2023-04-27T09:25:33.463Z,1.00
2023-04-27T09:36:09.093Z,1.00
2023-04-27T09:46:45.537Z,1.00
2023-04-27T09:57:41.558Z,1.00
2023-04-27T10:08:17.707Z,1.00
2023-04-27T10:18:56.545Z,1.00
2023-04-27T10:29:36.989Z,1.00
2023-04-27T10:40:14.855Z,1.00
2023-04-27T10:50:51.677Z,1.00
2023-04-27T11:01:29.202Z,1.00
2023-04-27T11:12:11.766Z,1.00
2023-04-27T11:22:47.939Z,1.00
2023-04-27T11:33:23.619Z,1.00
2023-04-27T11:44:07.607Z,1.00
2023-04-27T11:54:50.659Z,1.00
2023-04-27T12:05:27.267Z,1.00
2023-04-27T12:16:02.628Z,1.00
2023-04-27T12:26:38.554Z,1.00
2023-04-27T12:37:14.404Z,1.00
2023-04-27T12:48:01.716Z,1.00
2023-04-27T12:58:39.457Z,1.00
2023-04-27T13:09:15.508Z,1.00
2023-04-27T13:19:51.123Z,1.00
2023-04-27T13:30:27.055Z,1.00
2023-04-27T13:41:02.824Z,1.00
2023-04-27T13:51:40.276Z,1.00
2023-04-27T14:02:16.147Z,1.00
2023-04-27T14:12:52.307Z,1.00
2023-04-27T14:23:27.731Z,1.00
2023-04-27T14:34:03.594Z,1.00
2023-04-27T14:44:39.261Z,1.00
2023-04-27T14:55:16.322Z,1.00
2023-04-27T15:05:52.151Z,1.00
2023-04-27T15:16:27.507Z,1.00
2023-04-27T15:27:03.270Z,1.00
2023-04-27T15:37:38.898Z,1.00
2023-04-27T15:48:14.765Z,1.00
2023-04-27T15:58:51.059Z,1.00
2023-04-27T16:09:26.717Z,1.00
2023-04-27T16:20:09.451Z,1.00
2023-04-27T16:30:45.042Z,1.00
2023-04-27T16:41:21.922Z,1.00
2023-04-27T16:51:57.432Z,1.00
2023-04-27T17:02:33.194Z,1.00
2023-04-27T17:13:10.858Z,1.00
2023-04-27T17:23:47.338Z,1.00
2023-04-27T17:34:23.174Z,1.00
2023-04-27T17:44:58.911Z,1.00
2023-04-27T17:55:34.409Z,1.00
2023-04-27T18:06:09.793Z,1.00
2023-04-27T18:16:45.555Z,1.00
2023-04-27T18:27:21.403Z,1.00
2023-04-27T18:37:57.248Z,1.00
2023-04-27T18:48:32.794Z,1.00
2023-04-27T18:59:08.620Z,1.00
2023-04-27T19:09:44.110Z,1.00
2023-04-27T19:20:20.634Z,1.00
2023-04-27T19:30:56.438Z,1.00
2023-04-27T19:41:32.283Z,1.00
2023-04-27T19:52:07.751Z,1.00
2023-04-27T20:02:43.922Z,1.00
2023-04-27T20:13:19.959Z,1.00
2023-04-27T20:23:55.784Z,1.00
2023-04-27T20:34:31.483Z,1.00
2023-04-27T20:45:11.161Z,1.00
2023-04-27T20:55:46.960Z,1.00
2023-04-27T21:06:23.476Z,1.00
2023-04-27T21:16:59.663Z,1.00
2023-04-27T21:27:35.321Z,1.00
