createdAt,value
2022-09-11T00:00:08.494Z,9.52
2022-09-11T00:02:35.069Z,10.00
2022-09-11T00:05:01.693Z,8.93
2022-09-11T00:07:28.382Z,9.15
2022-09-11T00:09:56.281Z,8.77
2022-09-11T00:12:22.991Z,9.50
2022-09-11T00:14:50.777Z,9.45
2022-09-11T00:17:18.389Z,8.50
2022-09-11T00:19:44.999Z,7.90
2022-09-11T00:22:12.130Z,8.75
2022-09-11T00:24:38.710Z,9.30
2022-09-11T00:27:06.729Z,11.27
2022-09-11T00:29:33.631Z,9.25
2022-09-11T00:32:00.205Z,8.48
2022-09-11T00:34:26.703Z,11.65
2022-09-11T00:36:53.534Z,11.93
2022-09-11T00:39:21.351Z,9.27
2022-09-11T00:41:48.000Z,11.70
2022-09-11T00:44:33.148Z,12.02
2022-09-11T00:47:02.095Z,13.20
2022-09-11T00:49:30.963Z,11.35
2022-09-11T00:51:59.499Z,12.18
2022-09-11T00:54:28.603Z,11.43
2022-09-11T00:56:56.875Z,12.32
2022-09-11T00:59:26.971Z,11.70
2022-09-11T01:01:53.751Z,12.70
2022-09-11T01:04:23.281Z,10.52
2022-09-11T01:06:50.541Z,11.80
2022-09-11T01:09:17.486Z,12.30
2022-09-11T01:11:47.943Z,11.20
2022-09-11T01:14:22.151Z,11.90
2022-09-11T01:16:51.347Z,12.48
2022-09-11T01:19:23.473Z,12.00
2022-09-11T01:22:08.023Z,11.13
2022-09-11T01:24:47.523Z,12.15
2022-09-11T01:27:30.030Z,12.43
2022-09-11T01:30:01.487Z,12.48
2022-09-11T01:32:32.912Z,12.68
2022-09-11T01:35:01.885Z,12.63
2022-09-11T01:37:31.305Z,12.95
2022-09-11T01:40:00.685Z,11.63
2022-09-11T01:42:28.625Z,11.20
2022-09-11T01:44:56.282Z,12.60
2022-09-11T01:47:24.446Z,13.48
2022-09-11T01:49:55.131Z,14.80
2022-09-11T01:52:23.805Z,14.65
2022-09-11T01:54:51.969Z,14.98
2022-09-11T01:57:20.913Z,15.38
2022-09-11T01:59:49.665Z,14.27
2022-09-11T02:02:19.851Z,15.32
2022-09-11T02:04:49.878Z,14.50
2022-09-11T02:07:18.301Z,13.88
2022-09-11T02:09:47.271Z,13.80
2022-09-11T02:12:14.835Z,12.95
2022-09-11T02:14:42.497Z,13.02
2022-09-11T02:17:13.076Z,13.40
2022-09-11T02:19:40.913Z,14.35
2022-09-11T02:22:09.058Z,15.00
2022-09-11T02:24:35.646Z,13.55
2022-09-11T02:27:03.742Z,12.45
2022-09-11T02:29:30.588Z,13.75
2022-09-11T02:31:57.248Z,15.13
2022-09-11T02:34:27.033Z,13.57
2022-09-11T02:37:03.334Z,16.15
2022-09-11T02:39:42.513Z,17.27
2022-09-11T02:42:24.583Z,16.63
2022-09-11T02:44:57.532Z,16.85
2022-09-11T02:47:28.278Z,18.23
2022-09-11T02:49:59.344Z,14.75
2022-09-11T02:52:31.871Z,16.60
2022-09-11T02:55:05.929Z,16.25
2022-09-11T02:57:34.861Z,15.18
2022-09-11T03:00:02.560Z,16.52
2022-09-11T03:02:30.234Z,16.05
2022-09-11T03:04:56.963Z,16.45
2022-09-11T03:07:25.295Z,14.73
2022-09-11T03:09:51.961Z,16.50
2022-09-11T03:12:20.201Z,16.38
2022-09-11T03:14:46.706Z,16.63
2022-09-11T03:17:13.555Z,16.42
2022-09-11T03:19:40.151Z,18.33
2022-09-11T03:22:06.680Z,19.13
2022-09-11T03:24:33.240Z,17.50
2022-09-11T03:26:59.750Z,15.98
2022-09-11T03:29:28.159Z,16.60
2022-09-11T03:31:54.738Z,15.82
2022-09-11T03:34:22.937Z,18.50
2022-09-11T03:36:49.517Z,18.10
2022-09-11T03:39:16.078Z,16.25
2022-09-11T03:41:42.655Z,16.10
2022-09-11T03:44:09.159Z,20.08
2022-09-11T03:46:37.119Z,20.27
2022-09-11T03:49:03.605Z,19.15
2022-09-11T03:51:31.274Z,17.05
2022-09-11T03:53:58.867Z,16.10
2022-09-11T03:56:25.456Z,18.38
2022-09-11T03:58:54.347Z,18.75
2022-09-11T04:01:20.959Z,19.88
2022-09-11T04:03:48.886Z,18.70
2022-09-11T04:06:16.658Z,19.60
2022-09-11T04:08:43.175Z,19.65
2022-09-11T04:11:11.574Z,19.02
2022-09-11T04:13:39.108Z,18.75
2022-09-11T04:16:06.872Z,16.55
2022-09-11T04:18:35.066Z,15.82
2022-09-11T04:21:05.145Z,15.40
2022-09-11T04:23:31.816Z,16.77
2022-09-11T04:25:58.355Z,17.83
2022-09-11T04:28:24.890Z,18.60
2022-09-11T04:30:51.468Z,19.13
2022-09-11T04:33:17.977Z,16.42
2022-09-11T04:35:44.546Z,20.00
2022-09-11T04:38:13.375Z,19.02
2022-09-11T04:40:39.873Z,18.77
2022-09-11T04:43:06.474Z,17.83
2022-09-11T04:45:33.470Z,19.83
2022-09-11T04:48:00.268Z,19.17
2022-09-11T04:50:28.522Z,19.52
2022-09-11T04:52:55.145Z,19.23
2022-09-11T04:55:23.078Z,18.42
2022-09-11T04:57:49.617Z,19.15
2022-09-11T05:00:16.588Z,20.23
2022-09-11T05:02:43.140Z,21.00
2022-09-11T05:05:09.635Z,20.27
2022-09-11T05:07:36.424Z,20.42
2022-09-11T05:10:03.116Z,20.70
2022-09-11T05:12:31.958Z,21.02
2022-09-11T05:14:59.130Z,19.58
2022-09-11T05:17:25.707Z,22.63
2022-09-11T05:19:52.248Z,21.58
2022-09-11T05:22:18.772Z,18.73
2022-09-11T05:24:45.322Z,19.05
2022-09-11T05:27:12.235Z,21.70
2022-09-11T05:29:40.167Z,21.42
2022-09-11T05:32:06.697Z,18.60
2022-09-11T05:34:33.216Z,17.48
2022-09-11T05:36:59.885Z,22.83
2022-09-11T05:39:26.399Z,23.08
2022-09-11T05:41:53.549Z,20.27
2022-09-11T05:44:20.154Z,22.83
2022-09-11T05:46:48.958Z,23.58
2022-09-11T05:49:16.052Z,22.23
2022-09-11T05:51:42.662Z,23.45
2022-09-11T05:54:09.188Z,23.10
2022-09-11T05:56:35.723Z,19.77
2022-09-11T05:59:02.610Z,21.67
2022-09-11T06:01:29.417Z,24.05
2022-09-11T06:03:58.001Z,23.25
2022-09-11T06:06:24.743Z,24.90
2022-09-11T06:08:52.933Z,22.92
2022-09-11T06:11:20.591Z,20.33
2022-09-11T06:13:47.732Z,23.17
2022-09-11T06:16:18.252Z,23.63
2022-09-11T06:18:45.421Z,22.00
2022-09-11T06:21:14.470Z,23.13
2022-09-11T06:23:41.057Z,24.92
2022-09-11T06:26:09.084Z,23.25
2022-09-11T06:28:36.261Z,25.02
2022-09-11T06:31:02.826Z,24.48
2022-09-11T06:33:31.359Z,23.08
2022-09-11T06:35:58.720Z,23.00
2022-09-11T06:38:26.916Z,23.85
2022-09-11T06:40:53.581Z,24.77
2022-09-11T06:43:20.331Z,22.58
2022-09-11T06:45:49.836Z,21.55
2022-09-11T06:48:16.771Z,20.88
2022-09-11T06:50:43.526Z,19.90
2022-09-11T06:53:10.627Z,18.05
2022-09-11T06:55:38.696Z,18.90
2022-09-11T06:58:06.977Z,21.08
2022-09-11T07:00:36.347Z,18.98
2022-09-11T07:03:03.408Z,16.58
2022-09-11T07:05:30.265Z,16.55
2022-09-11T07:07:57.208Z,16.45
2022-09-11T07:10:24.303Z,14.27
2022-09-11T07:12:55.160Z,13.73
2022-09-11T07:15:22.053Z,12.65
2022-09-11T07:17:48.855Z,11.02
2022-09-11T07:20:15.496Z,10.60
2022-09-11T07:22:45.423Z,10.40
2022-09-11T07:25:11.944Z,11.50
2022-09-11T07:27:38.504Z,10.25
2022-09-11T07:30:09.430Z,9.60
2022-09-11T07:32:38.545Z,8.80
2022-09-11T07:35:05.533Z,9.68
2022-09-11T07:37:32.068Z,8.60
2022-09-11T07:39:58.659Z,9.48
2022-09-11T07:42:25.239Z,8.25
2022-09-11T07:44:51.843Z,9.90
2022-09-11T07:47:19.721Z,7.85
2022-09-11T07:49:46.775Z,9.23
2022-09-11T07:52:16.721Z,8.35
2022-09-11T07:54:44.074Z,8.00
2022-09-11T07:57:11.923Z,7.32
2022-09-11T07:59:39.359Z,7.93
2022-09-11T08:02:06.411Z,8.57
2022-09-11T08:04:34.446Z,8.20
2022-09-11T08:07:01.005Z,8.00
2022-09-11T08:09:27.565Z,7.68
2022-09-11T08:11:58.462Z,8.05
2022-09-11T08:14:25.732Z,8.05
2022-09-11T08:16:53.679Z,8.95
2022-09-11T08:19:21.017Z,7.53
2022-09-11T08:21:49.110Z,7.47
2022-09-11T08:24:17.098Z,7.32
2022-09-11T08:26:48.637Z,5.82
2022-09-11T08:29:15.673Z,6.80
2022-09-11T08:31:42.199Z,7.25
2022-09-11T08:34:09.553Z,6.38
2022-09-11T08:36:36.048Z,7.15
2022-09-11T08:39:04.241Z,6.63
2022-09-11T08:41:35.074Z,7.00
2022-09-11T08:44:03.347Z,7.10
2022-09-11T08:46:31.671Z,6.55
2022-09-11T08:49:02.649Z,5.43
2022-09-11T08:51:30.232Z,6.57
2022-09-11T08:53:57.007Z,4.88
2022-09-11T08:56:27.095Z,5.20
2022-09-11T08:59:02.773Z,5.28
2022-09-11T09:01:32.150Z,4.93
2022-09-11T09:04:04.330Z,5.05
2022-09-11T09:06:37.998Z,5.55
2022-09-11T09:09:10.315Z,5.13
2022-09-11T09:11:42.168Z,4.85
2022-09-11T09:14:28.612Z,5.18
2022-09-11T09:16:57.968Z,4.60
2022-09-11T09:19:27.002Z,4.28
2022-09-11T09:22:00.091Z,4.60
2022-09-11T09:24:27.930Z,3.55
2022-09-11T09:26:57.093Z,4.43
2022-09-11T09:29:24.207Z,4.68
2022-09-11T09:31:52.309Z,3.90
2022-09-11T09:34:19.876Z,3.85
2022-09-11T09:36:48.041Z,4.82
2022-09-11T09:39:15.920Z,5.82
2022-09-11T09:42:11.072Z,4.55
2022-09-11T09:44:47.659Z,3.50
2022-09-11T09:47:15.007Z,2.90
2022-09-11T09:49:43.109Z,2.88
2022-09-11T09:52:18.167Z,3.22
2022-09-11T09:54:49.668Z,3.95
2022-09-11T09:57:16.634Z,3.63
2022-09-11T09:59:45.775Z,3.28
2022-09-11T10:02:29.633Z,3.03
2022-09-11T10:05:05.971Z,2.53
2022-09-11T10:07:32.958Z,2.80
2022-09-11T10:10:03.507Z,3.05
2022-09-11T10:12:31.595Z,3.38
2022-09-11T10:14:58.966Z,2.38
2022-09-11T10:17:33.240Z,2.70
2022-09-11T10:20:12.770Z,2.28
2022-09-11T10:22:40.228Z,2.20
2022-09-11T10:25:11.661Z,2.72
2022-09-11T10:27:52.135Z,2.85
2022-09-11T10:30:29.256Z,3.00
2022-09-11T10:33:03.102Z,3.05
2022-09-11T10:35:31.118Z,2.60
2022-09-11T10:38:03.254Z,2.20
2022-09-11T10:40:31.086Z,2.10
2022-09-11T10:42:57.843Z,2.30
2022-09-11T10:45:24.617Z,1.80
2022-09-11T10:47:51.201Z,2.10
2022-09-11T10:50:21.682Z,2.35
2022-09-11T10:52:49.918Z,2.03
2022-09-11T10:55:19.461Z,2.72
2022-09-11T10:57:47.479Z,1.77
2022-09-11T11:00:16.268Z,2.15
2022-09-11T11:02:44.357Z,2.50
2022-09-11T11:05:17.145Z,2.08
2022-09-11T11:08:00.753Z,2.60
2022-09-11T11:10:35.665Z,2.78
2022-09-11T11:13:08.095Z,2.97
2022-09-11T11:15:39.702Z,3.40
2022-09-11T11:35:04.435Z,1.80
2022-09-11T11:37:33.408Z,2.40
2022-09-11T11:40:02.126Z,1.65
2022-09-11T11:45:18.837Z,1.58
2022-09-11T11:47:47.321Z,1.48
2022-09-11T11:50:18.548Z,1.90
2022-09-11T11:52:51.396Z,2.00
2022-09-11T11:55:20.799Z,1.77
2022-09-11T11:57:49.706Z,1.60
2022-09-11T12:00:18.174Z,1.38
2022-09-11T12:02:49.570Z,1.30
2022-09-11T12:05:27.012Z,2.10
2022-09-11T12:07:53.719Z,2.10
2022-09-11T12:10:28.536Z,1.67
2022-09-11T12:12:58.457Z,1.58
2022-09-11T12:15:27.630Z,1.77
2022-09-11T12:18:01.883Z,1.40
2022-09-11T12:20:32.337Z,1.73
2022-09-11T12:22:59.065Z,1.75
2022-09-11T12:28:13.301Z,1.73
2022-09-11T12:30:56.669Z,2.25
2022-09-11T12:33:47.294Z,1.83
2022-09-11T12:36:25.672Z,1.85
2022-09-11T12:38:55.191Z,1.40
2022-09-11T12:41:25.340Z,1.33
2022-09-11T12:43:54.478Z,1.50
2022-09-11T12:46:37.579Z,1.20
2022-09-11T12:49:23.753Z,1.73
2022-09-11T12:51:51.597Z,1.50
2022-09-11T12:54:22.415Z,1.58
2022-09-11T12:56:50.167Z,1.48
2022-09-11T12:59:21.817Z,1.50
2022-09-11T13:01:48.755Z,1.25
2022-09-11T13:04:17.603Z,1.70
2022-09-11T13:06:45.648Z,1.83
2022-09-11T13:09:18.472Z,2.00
2022-09-11T13:14:51.090Z,1.83
2022-09-11T13:17:28.584Z,1.40
2022-09-11T13:20:09.698Z,1.98
2022-09-11T13:25:13.619Z,1.90
2022-09-11T13:27:40.972Z,1.65
2022-09-11T13:30:11.889Z,2.47
2022-09-11T13:32:38.598Z,2.65
2022-09-11T13:35:07.974Z,2.58
2022-09-11T13:37:36.905Z,1.85
2022-09-11T13:40:04.654Z,2.50
2022-09-11T13:42:31.943Z,2.45
2022-09-11T13:45:00.115Z,2.35
2022-09-11T13:47:28.718Z,2.92
2022-09-11T13:49:56.776Z,2.05
2022-09-11T13:52:25.463Z,2.75
2022-09-11T13:54:52.720Z,1.75
2022-09-11T13:57:21.033Z,2.20
2022-09-11T13:59:49.405Z,1.83
2022-09-11T14:02:25.384Z,2.83
2022-09-11T14:05:03.477Z,1.85
2022-09-11T14:07:32.356Z,2.55
2022-09-11T14:10:01.196Z,2.33
2022-09-11T14:12:28.950Z,2.25
2022-09-11T14:14:57.459Z,2.28
2022-09-11T14:17:24.179Z,2.45
2022-09-11T14:19:52.379Z,2.58
2022-09-11T14:22:24.830Z,3.05
2022-09-11T14:25:04.741Z,4.03
2022-09-11T14:27:35.480Z,2.63
2022-09-11T14:30:02.203Z,3.00
2022-09-11T14:45:42.734Z,3.35
2022-09-11T14:48:10.347Z,3.00
2022-09-11T14:50:37.479Z,2.58
2022-09-11T14:53:04.163Z,2.53
2022-09-11T14:55:30.817Z,2.53
2022-09-11T14:57:57.322Z,3.17
2022-09-11T15:00:24.488Z,2.75
2022-09-11T15:02:52.430Z,2.92
2022-09-11T15:05:21.719Z,3.20
2022-09-11T15:07:49.122Z,4.38
2022-09-11T15:10:15.979Z,4.28
2022-09-11T15:12:42.842Z,4.10
2022-09-11T15:23:37.878Z,4.07
2022-09-11T15:26:07.675Z,3.50
2022-09-11T15:31:24.492Z,3.63
2022-09-11T15:33:51.649Z,3.58
2022-09-11T15:36:18.585Z,3.53
2022-09-11T15:38:52.366Z,2.42
2022-09-11T15:41:20.022Z,3.05
2022-09-11T15:43:46.571Z,3.03
2022-09-11T15:46:13.240Z,2.40
2022-09-11T15:48:40.298Z,2.20
2022-09-11T15:51:13.245Z,3.17
2022-09-11T15:53:40.286Z,3.22
2022-09-11T15:56:09.623Z,3.13
2022-09-11T15:58:37.273Z,3.72
2022-09-11T16:01:04.199Z,4.07
2022-09-11T16:03:31.125Z,3.42
2022-09-11T16:05:57.925Z,4.05
2022-09-11T16:08:24.520Z,3.75
2022-09-11T16:10:51.404Z,3.13
2022-09-11T16:13:20.156Z,3.50
2022-09-11T16:15:47.003Z,3.80
2022-09-11T16:18:13.507Z,3.47
2022-09-11T16:20:44.011Z,3.83
2022-09-11T16:23:10.853Z,4.03
2022-09-11T16:25:40.953Z,3.20
2022-09-11T16:28:08.967Z,3.15
2022-09-11T16:30:43.809Z,3.28
2022-09-11T16:33:11.879Z,2.50
2022-09-11T16:35:38.902Z,4.10
2022-09-11T16:38:07.399Z,3.67
2022-09-11T16:40:35.384Z,3.38
2022-09-11T16:43:02.148Z,2.47
2022-09-11T16:45:29.006Z,4.70
2022-09-11T16:47:58.257Z,7.18
2022-09-11T16:50:25.091Z,6.63
2022-09-11T16:52:51.963Z,5.95
2022-09-11T16:55:20.244Z,6.28
2022-09-11T17:00:18.132Z,6.50
2022-09-11T17:02:45.442Z,6.63
2022-09-11T17:05:13.889Z,6.18
2022-09-11T17:07:41.525Z,3.95
2022-09-11T17:10:08.669Z,3.83
2022-09-11T17:12:35.313Z,4.28
2022-09-11T17:15:02.046Z,4.50
2022-09-11T17:17:28.634Z,4.22
2022-09-11T17:21:16.482Z,4.63
2022-09-11T17:23:43.436Z,4.00
2022-09-11T17:26:12.573Z,5.10
2022-09-11T17:28:40.692Z,4.70
2022-09-11T17:31:09.652Z,4.50
2022-09-11T17:33:38.226Z,5.38
2022-09-11T17:36:07.001Z,4.57
2022-09-11T17:38:35.760Z,5.40
2022-09-11T17:41:05.274Z,5.50
2022-09-11T17:43:33.238Z,5.15
2022-09-11T17:46:00.984Z,5.30
2022-09-11T17:48:27.821Z,5.50
2022-09-11T17:51:00.217Z,5.50
2022-09-11T17:53:27.063Z,5.20
2022-09-11T17:56:01.283Z,4.85
2022-09-11T17:58:29.425Z,4.95
2022-09-11T18:01:00.526Z,4.38
2022-09-11T18:03:28.955Z,4.93
2022-09-11T18:05:56.275Z,5.47
2022-09-11T18:08:23.575Z,5.63
2022-09-11T18:10:52.159Z,5.97
2022-09-11T18:13:23.294Z,5.85
2022-09-11T18:15:51.018Z,6.65
2022-09-11T18:18:17.935Z,5.10
2022-09-11T18:20:45.090Z,6.90
2022-09-11T18:23:12.387Z,5.78
2022-09-11T18:25:40.801Z,6.95
2022-09-11T18:28:09.762Z,6.72
2022-09-11T18:30:41.253Z,7.25
2022-09-11T18:33:10.944Z,7.68
2022-09-11T18:35:39.149Z,7.25
2022-09-11T18:38:06.725Z,8.73
2022-09-11T18:40:33.959Z,8.43
2022-09-11T18:43:00.928Z,8.13
2022-09-11T18:45:31.183Z,8.00
2022-09-11T18:48:00.121Z,7.63
2022-09-11T18:50:27.167Z,8.80
2022-09-11T18:52:53.955Z,9.15
2022-09-11T18:55:23.884Z,8.88
2022-09-11T18:57:51.074Z,9.32
2022-09-11T19:00:18.722Z,8.77
2022-09-11T19:02:46.137Z,9.18
2022-09-11T19:05:17.843Z,9.88
2022-09-11T19:07:47.216Z,10.00
2022-09-11T19:10:14.455Z,9.40
2022-09-11T19:12:41.483Z,9.68
2022-09-11T19:15:09.059Z,9.82
2022-09-11T19:17:37.698Z,9.55
2022-09-11T19:20:08.175Z,10.18
2022-09-11T19:22:36.395Z,10.27
2022-09-11T19:25:03.974Z,11.90
2022-09-11T19:27:34.002Z,9.93
2022-09-11T19:30:00.823Z,11.40
2022-09-11T19:32:28.440Z,11.10
2022-09-11T19:34:55.411Z,11.15
2022-09-11T19:37:22.350Z,11.05
2022-09-11T19:39:50.836Z,11.23
2022-09-11T19:42:17.986Z,11.80
2022-09-11T19:44:45.617Z,12.27
2022-09-11T19:47:12.509Z,11.73
2022-09-11T19:49:39.442Z,12.10
2022-09-11T19:52:08.108Z,12.73
2022-09-11T19:54:35.487Z,12.52
2022-09-11T19:57:04.805Z,12.32
2022-09-11T19:59:32.752Z,13.52
2022-09-11T20:02:00.471Z,12.93
2022-09-11T20:04:28.027Z,13.80
2022-09-11T20:09:31.087Z,12.23
2022-09-11T20:12:00.503Z,13.88
2022-09-11T20:14:29.960Z,13.93
2022-09-11T20:16:56.757Z,12.65
2022-09-11T20:19:23.714Z,13.70
2022-09-11T20:21:50.633Z,14.13
2022-09-11T20:24:17.472Z,13.15
2022-09-11T20:26:44.308Z,15.38
2022-09-11T20:29:14.878Z,14.98
2022-09-11T20:31:48.893Z,15.60
2022-09-11T20:34:17.008Z,14.48
2022-09-11T20:36:43.761Z,16.38
2022-09-11T20:39:13.534Z,15.32
2022-09-11T20:41:40.853Z,15.85
2022-09-11T20:44:07.676Z,15.40
2022-09-11T20:46:34.583Z,16.98
2022-09-11T20:49:04.880Z,15.70
2022-09-11T20:51:33.027Z,17.92
2022-09-11T20:54:00.515Z,17.23
2022-09-11T20:56:27.945Z,19.00
2022-09-11T20:58:54.779Z,18.60
2022-09-11T21:01:23.688Z,18.50
2022-09-11T21:03:52.095Z,20.15
2022-09-11T21:06:25.871Z,21.52
2022-09-11T21:08:55.392Z,22.08
2022-09-11T21:11:22.268Z,22.60
2022-09-11T21:13:49.094Z,20.13
2022-09-11T21:16:20.081Z,20.23
2022-09-11T21:18:49.477Z,22.40
2022-09-11T21:21:16.957Z,21.95
2022-09-11T21:23:45.528Z,22.88
2022-09-11T21:26:14.098Z,22.17
2022-09-11T21:28:41.243Z,22.08
2022-09-11T21:31:08.243Z,22.48
2022-09-11T21:33:36.085Z,20.90
2022-09-11T21:36:03.278Z,23.58
2022-09-11T21:38:31.017Z,23.45
2022-09-11T21:41:01.094Z,22.58
2022-09-11T21:43:28.856Z,24.65
2022-09-11T21:45:55.797Z,23.17
2022-09-11T21:48:23.325Z,24.88
2022-09-11T21:50:51.609Z,25.60
2022-09-11T21:53:18.521Z,24.13
2022-09-11T21:55:47.020Z,24.73
2022-09-11T21:58:17.575Z,26.13
2022-09-11T22:00:45.423Z,26.63
2022-09-11T22:03:12.981Z,26.63
2022-09-11T22:05:40.913Z,27.40
2022-09-11T22:08:07.675Z,26.90
2022-09-11T22:10:34.412Z,26.90
2022-09-11T22:13:01.222Z,25.75
2022-09-11T22:15:29.304Z,26.02
2022-09-11T22:17:56.204Z,25.25
2022-09-11T22:20:23.064Z,23.77
2022-09-11T22:22:50.366Z,25.15
2022-09-11T22:25:17.350Z,26.20
2022-09-11T22:27:45.918Z,24.88
2022-09-11T22:30:13.985Z,24.15
2022-09-11T22:32:42.098Z,23.83
2022-09-11T22:35:09.199Z,23.13
2022-09-11T22:37:36.091Z,23.27
2022-09-11T22:40:04.756Z,23.45
2022-09-11T22:42:31.657Z,20.70
2022-09-11T22:44:58.718Z,21.88
2022-09-11T22:47:25.654Z,23.00
2022-09-11T22:49:53.748Z,22.20
2022-09-11T22:52:20.516Z,20.83
2022-09-11T22:54:47.564Z,22.13
2022-09-11T22:57:14.320Z,22.65
2022-09-11T22:59:41.016Z,22.30
2022-09-11T23:02:07.991Z,20.88
2022-09-11T23:04:34.957Z,22.85
2022-09-11T23:07:16.039Z,21.50
2022-09-11T23:09:43.684Z,21.13
2022-09-11T23:12:10.805Z,20.70
2022-09-11T23:14:37.629Z,21.13
2022-09-11T23:17:04.783Z,20.63
2022-09-11T23:19:32.614Z,19.85
2022-09-11T23:21:59.431Z,21.27
2022-09-11T23:24:27.698Z,21.98
2022-09-11T23:26:54.547Z,20.85
2022-09-11T23:29:21.434Z,21.15
2022-09-11T23:31:48.279Z,20.50
2022-09-11T23:34:16.806Z,19.48
2022-09-11T23:36:44.082Z,20.75
2022-09-11T23:39:11.154Z,19.85
2022-09-11T23:41:39.482Z,20.80
2022-09-11T23:44:06.305Z,20.63
2022-09-11T23:46:33.129Z,22.17
2022-09-11T23:48:59.998Z,20.55
2022-09-11T23:51:26.951Z,20.35
2022-09-11T23:53:53.793Z,21.33
2022-09-11T23:56:22.381Z,20.25
2022-09-11T23:58:51.423Z,21.02
