createdAt,value
2019-04-14T00:00:46.861Z,90.06
2019-04-14T00:01:47.392Z,90.47
2019-04-14T00:02:46.871Z,90.72
2019-04-14T00:03:47.528Z,90.89
2019-04-14T00:04:46.594Z,91.41
2019-04-14T00:05:47.278Z,91.14
2019-04-14T00:06:46.462Z,90.58
2019-04-14T00:07:47.147Z,90.89
2019-04-14T00:08:46.419Z,90.83
2019-04-14T00:09:47.493Z,90.79
2019-04-14T00:10:46.490Z,91.52
2019-04-14T00:11:46.440Z,91.31
2019-04-14T00:12:47.038Z,90.37
2019-04-14T00:13:46.369Z,89.79
2019-04-14T00:14:46.950Z,90.06
2019-04-14T00:15:49.090Z,90.72
2019-04-14T00:16:46.745Z,90.47
2019-04-14T00:17:46.369Z,91.04
2019-04-14T00:18:46.966Z,90.83
2019-04-14T00:19:46.308Z,91.04
2019-04-14T00:20:46.924Z,91.25
2019-04-14T00:21:47.521Z,90.31
2019-04-14T00:22:46.833Z,90.62
2019-04-14T00:23:46.330Z,90.69
2019-04-14T00:24:46.735Z,91.20
2019-04-14T00:25:46.248Z,91.25
2019-04-14T00:26:46.699Z,91.56
2019-04-14T00:27:47.465Z,92.29
2019-04-14T00:28:46.960Z,91.97
2019-04-14T00:29:46.234Z,92.29
2019-04-14T00:30:46.992Z,92.08
2019-04-14T00:31:46.202Z,91.97
2019-04-14T00:32:46.562Z,92.49
2019-04-14T00:33:47.290Z,92.70
2019-04-14T00:34:46.457Z,92.60
2019-04-14T00:35:47.168Z,93.01
2019-04-14T00:36:46.136Z,92.60
2019-04-14T00:37:46.628Z,92.29
2019-04-14T00:38:46.113Z,92.49
2019-04-14T00:39:46.573Z,92.97
2019-04-14T00:40:46.088Z,93.01
2019-04-14T00:41:51.837Z,92.39
2019-04-14T00:42:47.347Z,92.18
2019-04-14T00:43:46.104Z,92.95
2019-04-14T00:44:47.278Z,93.01
2019-04-14T00:45:52.721Z,93.33
2019-04-14T00:46:47.469Z,93.54
2019-04-14T00:47:55.689Z,93.33
2019-04-14T00:48:47.397Z,93.33
2019-04-14T00:49:46.310Z,93.58
2019-04-14T00:50:45.982Z,94.06
2019-04-14T00:51:46.179Z,94.37
2019-04-14T00:52:46.008Z,93.85
2019-04-14T00:53:46.699Z,94.16
2019-04-14T00:54:45.944Z,94.37
2019-04-14T00:55:46.613Z,94.16
2019-04-14T00:56:45.925Z,94.37
2019-04-14T00:57:46.299Z,94.31
2019-04-14T00:58:45.949Z,94.82
2019-04-14T00:59:46.382Z,95.03
2019-04-14T01:00:45.890Z,94.31
2019-04-14T01:01:46.016Z,94.93
2019-04-14T01:02:46.978Z,95.56
2019-04-14T01:03:45.952Z,94.82
2019-04-14T01:04:46.928Z,94.72
2019-04-14T01:05:45.999Z,94.41
2019-04-14T01:06:46.887Z,94.41
2019-04-14T01:07:45.802Z,94.20
2019-04-14T01:08:46.807Z,94.93
2019-04-14T01:09:46.364Z,95.56
2019-04-14T01:10:45.815Z,95.25
2019-04-14T01:11:46.509Z,95.87
2019-04-14T01:12:45.749Z,95.66
2019-04-14T01:13:46.256Z,95.76
2019-04-14T01:14:45.730Z,95.66
2019-04-14T01:15:55.739Z,95.35
2019-04-14T01:16:47.347Z,95.76
2019-04-14T01:17:46.080Z,96.49
2019-04-14T01:18:45.691Z,96.28
2019-04-14T01:19:46.005Z,96.39
2019-04-14T01:20:45.667Z,96.80
2019-04-14T01:21:45.807Z,96.59
2019-04-14T01:22:46.701Z,96.70
2019-04-14T01:23:45.637Z,95.66
2019-04-14T01:24:46.759Z,95.87
2019-04-14T01:25:45.615Z,95.76
2019-04-14T01:26:46.390Z,95.97
2019-04-14T01:27:45.594Z,95.76
2019-04-14T01:28:46.157Z,95.97
2019-04-14T01:29:45.612Z,96.08
2019-04-14T01:30:45.870Z,95.45
2019-04-14T01:31:45.553Z,95.97
2019-04-14T01:32:45.812Z,96.45
2019-04-14T01:33:45.541Z,96.08
2019-04-14T01:34:45.599Z,96.70
2019-04-14T01:35:46.617Z,96.39
2019-04-14T01:36:45.504Z,95.70
2019-04-14T01:37:46.444Z,95.56
2019-04-14T01:38:45.476Z,95.50
2019-04-14T01:39:46.030Z,95.18
2019-04-14T01:40:46.579Z,95.50
2019-04-14T01:41:45.667Z,95.50
2019-04-14T01:42:46.344Z,96.43
2019-04-14T01:43:45.425Z,96.49
2019-04-14T01:44:45.965Z,96.39
2019-04-14T01:45:58.142Z,96.85
2019-04-14T01:46:47.552Z,96.53
2019-04-14T01:47:46.425Z,95.91
2019-04-14T01:48:45.468Z,96.22
2019-04-14T01:49:46.545Z,96.95
2019-04-14T01:50:45.356Z,96.12
2019-04-14T01:51:46.351Z,96.53
2019-04-14T01:52:45.787Z,96.64
2019-04-14T01:53:45.337Z,96.53
2019-04-14T01:54:45.408Z,96.33
2019-04-14T01:55:46.226Z,97.58
2019-04-14T01:56:45.293Z,97.27
2019-04-14T01:57:45.958Z,97.27
2019-04-14T01:58:45.294Z,97.58
2019-04-14T01:59:45.996Z,97.83
2019-04-14T02:00:45.254Z,97.20
2019-04-14T02:01:45.677Z,97.16
2019-04-14T02:02:46.463Z,97.27
2019-04-14T02:03:45.559Z,98.04
2019-04-14T02:04:46.189Z,98.10
2019-04-14T02:05:45.358Z,97.99
2019-04-14T02:06:46.248Z,97.37
2019-04-14T02:07:45.226Z,97.68
2019-04-14T02:08:45.876Z,98.10
2019-04-14T02:09:45.175Z,98.10
2019-04-14T02:10:45.616Z,97.06
2019-04-14T02:11:45.132Z,96.75
2019-04-14T02:12:45.273Z,96.85
2019-04-14T02:13:46.346Z,97.68
2019-04-14T02:14:45.238Z,96.95
2019-04-14T02:15:46.205Z,96.58
2019-04-14T02:16:50.409Z,96.58
2019-04-14T02:17:46.179Z,97.27
2019-04-14T02:18:45.055Z,96.95
2019-04-14T02:19:46.008Z,97.58
2019-04-14T02:20:45.039Z,96.95
2019-04-14T02:21:45.664Z,97.68
2019-04-14T02:22:46.224Z,97.27
2019-04-14T02:23:45.338Z,96.85
2019-04-14T02:24:46.026Z,96.53
2019-04-14T02:25:45.118Z,96.48
2019-04-14T02:26:45.948Z,96.58
2019-04-14T02:27:45.122Z,96.79
2019-04-14T02:28:46.109Z,96.37
2019-04-14T02:29:45.146Z,96.95
2019-04-14T02:30:53.621Z,97.27
2019-04-14T02:32:17.619Z,97.37
2019-04-14T02:33:17.286Z,97.58
2019-04-14T02:34:21.932Z,96.89
2019-04-14T02:35:16.713Z,96.75
2019-04-14T02:37:19.167Z,97.16
2019-04-14T02:39:15.610Z,97.27
2019-04-14T02:43:12.902Z,97.16
2019-04-14T02:44:16.070Z,97.16
2019-04-14T02:45:19.810Z,97.37
2019-04-14T02:46:12.196Z,96.58
2019-04-14T02:48:41.976Z,97.06
2019-04-14T02:49:16.788Z,97.16
2019-04-14T02:51:15.881Z,96.85
2019-04-14T02:52:12.035Z,97.62
2019-04-14T02:53:15.638Z,97.47
2019-04-14T02:54:12.301Z,97.47
2019-04-14T02:55:10.697Z,97.16
2019-04-14T02:56:27.908Z,96.95
2019-04-14T02:57:17.261Z,96.75
2019-04-14T02:58:09.984Z,96.95
2019-04-14T03:00:19.525Z,96.64
2019-04-14T03:01:21.614Z,96.43
2019-04-14T03:02:23.137Z,96.53
2019-04-14T03:03:16.137Z,96.53
2019-04-14T03:04:12.762Z,96.37
2019-04-14T03:05:09.756Z,96.89
2019-04-14T03:07:26.425Z,96.58
2019-04-14T03:08:22.267Z,96.85
2019-04-14T03:10:12.664Z,96.12
2019-04-14T03:11:12.003Z,96.43
2019-04-14T03:12:09.372Z,96.89
2019-04-14T03:13:13.460Z,96.43
2019-04-14T03:15:13.076Z,96.06
2019-04-14T03:16:15.541Z,96.16
2019-04-14T03:18:23.986Z,97.00
2019-04-14T03:19:06.454Z,96.37
2019-04-14T03:21:13.420Z,96.06
2019-04-14T03:22:26.116Z,96.26
2019-04-14T03:23:18.938Z,96.48
2019-04-14T03:25:00.620Z,96.69
2019-04-14T03:26:06.352Z,96.48
2019-04-14T03:27:13.501Z,95.95
2019-04-14T03:28:06.851Z,95.85
2019-04-14T03:29:11.169Z,95.85
2019-04-14T03:32:23.271Z,96.53
2019-04-14T03:34:29.910Z,97.27
2019-04-14T03:35:37.779Z,97.83
2019-04-14T03:36:49.792Z,96.16
2019-04-14T03:39:17.410Z,97.52
2019-04-14T03:40:10.037Z,96.58
2019-04-14T03:42:22.902Z,96.53
2019-04-14T03:43:25.237Z,96.64
2019-04-14T03:44:10.026Z,96.06
2019-04-14T03:45:16.055Z,96.58
2019-04-14T03:47:13.926Z,96.33
2019-04-14T03:51:34.051Z,96.48
2019-04-14T03:52:31.973Z,96.48
2019-04-14T03:53:18.765Z,96.26
2019-04-14T03:54:03.322Z,96.58
2019-04-14T03:55:01.525Z,96.69
2019-04-14T03:55:53.798Z,96.69
2019-04-14T03:56:45.025Z,96.69
2019-04-14T03:57:44.030Z,96.43
2019-04-14T03:58:44.419Z,96.43
2019-04-14T03:59:44.003Z,96.64
2019-04-14T04:00:44.326Z,96.79
2019-04-14T04:01:44.152Z,95.64
2019-04-14T04:02:44.674Z,95.12
2019-04-14T04:03:43.995Z,95.85
2019-04-14T04:04:44.520Z,95.81
2019-04-14T04:05:43.923Z,96.06
2019-04-14T04:06:44.272Z,95.50
2019-04-14T04:07:43.917Z,96.06
2019-04-14T04:08:44.145Z,96.01
2019-04-14T04:09:43.942Z,95.64
2019-04-14T04:10:44.301Z,95.95
2019-04-14T04:11:43.868Z,96.16
2019-04-14T04:12:44.376Z,95.85
2019-04-14T04:13:43.849Z,95.23
2019-04-14T04:14:44.220Z,95.23
2019-04-14T04:15:43.871Z,95.18
2019-04-14T04:16:44.029Z,94.49
2019-04-14T04:17:45.073Z,95.75
2019-04-14T04:18:51.266Z,95.85
2019-04-14T04:19:44.831Z,95.95
2019-04-14T04:20:43.770Z,96.06
2019-04-14T04:21:44.439Z,95.85
2019-04-14T04:22:43.750Z,96.26
2019-04-14T04:23:44.690Z,96.48
2019-04-14T04:24:43.735Z,97.00
2019-04-14T04:25:44.421Z,96.48
2019-04-14T04:26:44.994Z,96.26
2019-04-14T04:27:44.049Z,95.81
2019-04-14T04:28:43.690Z,96.01
2019-04-14T04:29:44.078Z,95.70
2019-04-14T04:30:44.674Z,94.35
2019-04-14T04:31:43.969Z,94.24
2019-04-14T04:32:44.757Z,95.18
2019-04-14T04:33:43.734Z,94.35
2019-04-14T04:34:44.567Z,94.14
2019-04-14T04:35:43.686Z,94.24
2019-04-14T04:36:44.224Z,94.35
2019-04-14T04:37:43.600Z,94.76
2019-04-14T04:38:51.006Z,94.39
2019-04-14T04:39:43.570Z,94.45
2019-04-14T04:40:43.989Z,94.56
2019-04-14T04:41:43.547Z,95.60
2019-04-14T04:42:43.708Z,95.81
2019-04-14T04:43:43.528Z,95.70
2019-04-14T04:44:44.173Z,95.50
2019-04-14T04:45:43.506Z,95.18
2019-04-14T04:46:43.819Z,94.66
2019-04-14T04:47:44.725Z,94.24
2019-04-14T04:48:43.741Z,94.35
2019-04-14T04:49:44.619Z,95.18
2019-04-14T04:50:43.477Z,95.02
2019-04-14T04:51:44.335Z,95.50
2019-04-14T04:52:43.432Z,95.50
2019-04-14T04:53:44.043Z,95.70
2019-04-14T04:54:43.413Z,94.14
2019-04-14T04:55:43.898Z,94.45
2019-04-14T04:56:43.406Z,94.14
2019-04-14T04:57:43.806Z,94.35
2019-04-14T04:58:43.530Z,94.24
2019-04-14T04:59:43.357Z,95.08
2019-04-14T05:00:44.173Z,95.50
2019-04-14T05:01:43.338Z,95.81
2019-04-14T05:02:43.877Z,95.70
2019-04-14T05:03:43.317Z,95.70
2019-04-14T05:04:43.836Z,95.08
2019-04-14T05:05:43.297Z,94.66
2019-04-14T05:06:43.728Z,94.76
2019-04-14T05:07:43.273Z,95.23
2019-04-14T05:08:43.529Z,94.76
2019-04-14T05:09:43.260Z,95.70
2019-04-14T05:10:43.599Z,95.18
2019-04-14T05:11:43.235Z,95.08
2019-04-14T05:12:43.587Z,95.60
2019-04-14T05:13:43.214Z,96.12
2019-04-14T05:14:43.503Z,95.08
2019-04-14T05:15:44.382Z,95.50
2019-04-14T05:16:43.998Z,95.50
2019-04-14T05:17:43.174Z,95.08
2019-04-14T05:18:44.130Z,94.87
2019-04-14T05:19:43.577Z,94.20
2019-04-14T05:20:44.147Z,93.99
2019-04-14T05:21:43.153Z,94.24
2019-04-14T05:22:43.968Z,94.45
2019-04-14T05:23:43.191Z,94.51
2019-04-14T05:24:44.047Z,94.41
2019-04-14T05:25:43.085Z,94.98
2019-04-14T05:26:43.793Z,94.51
2019-04-14T05:27:43.122Z,96.08
2019-04-14T05:28:43.813Z,95.03
2019-04-14T05:29:43.104Z,94.62
2019-04-14T05:30:43.616Z,94.47
2019-04-14T05:31:43.023Z,94.47
2019-04-14T05:32:43.472Z,93.68
2019-04-14T05:33:43.004Z,93.37
2019-04-14T05:34:43.341Z,93.27
2019-04-14T05:35:42.981Z,93.48
2019-04-14T05:36:43.280Z,93.01
2019-04-14T05:37:42.961Z,92.60
2019-04-14T05:38:43.013Z,92.54
2019-04-14T05:39:43.935Z,92.85
2019-04-14T05:40:42.978Z,92.74
2019-04-14T05:41:55.910Z,92.74
2019-04-14T05:42:45.044Z,93.27
2019-04-14T05:43:49.736Z,93.27
2019-04-14T05:44:44.773Z,93.23
2019-04-14T05:45:43.696Z,93.12
2019-04-14T05:46:42.865Z,93.33
2019-04-14T05:47:43.656Z,92.43
2019-04-14T05:48:42.847Z,92.08
2019-04-14T05:49:46.872Z,93.33
2019-04-14T05:50:44.399Z,92.18
2019-04-14T05:51:43.731Z,92.18
2019-04-14T05:52:42.805Z,92.18
2019-04-14T05:53:43.788Z,91.46
2019-04-14T05:54:42.785Z,92.39
2019-04-14T05:55:43.757Z,92.49
2019-04-14T05:56:42.813Z,92.91
2019-04-14T05:57:43.787Z,92.91
2019-04-14T05:58:42.740Z,92.86
2019-04-14T05:59:43.965Z,92.86
2019-04-14T06:00:43.737Z,93.01
2019-04-14T06:01:42.711Z,92.70
2019-04-14T06:02:42.755Z,93.18
2019-04-14T06:03:43.252Z,92.76
2019-04-14T06:04:43.883Z,93.18
2019-04-14T06:05:42.886Z,93.91
2019-04-14T06:06:42.779Z,94.01
2019-04-14T06:07:42.650Z,93.49
2019-04-14T06:08:42.685Z,92.55
2019-04-14T06:09:42.625Z,92.66
2019-04-14T06:10:42.620Z,92.76
2019-04-14T06:11:42.605Z,93.18
2019-04-14T06:12:42.596Z,93.87
2019-04-14T06:13:42.583Z,93.91
2019-04-14T06:14:42.621Z,93.03
2019-04-14T06:15:42.563Z,92.35
2019-04-14T06:16:42.555Z,92.55
2019-04-14T06:17:42.548Z,91.41
2019-04-14T06:18:42.531Z,92.72
2019-04-14T06:19:42.519Z,92.76
2019-04-14T06:20:42.557Z,92.86
2019-04-14T06:21:42.501Z,92.93
2019-04-14T06:22:42.487Z,93.14
2019-04-14T06:23:42.478Z,92.20
2019-04-14T06:24:42.467Z,92.41
2019-04-14T06:25:42.456Z,92.68
2019-04-14T06:26:42.493Z,92.57
2019-04-14T06:27:42.435Z,91.33
2019-04-14T06:28:42.426Z,91.74
2019-04-14T06:29:42.416Z,90.39
2019-04-14T06:30:42.406Z,91.64
2019-04-14T06:31:42.394Z,92.57
2019-04-14T06:32:42.437Z,91.22
2019-04-14T06:33:42.373Z,91.43
2019-04-14T06:34:42.360Z,91.43
2019-04-14T06:35:42.350Z,92.26
2019-04-14T06:36:42.341Z,92.47
2019-04-14T06:37:42.332Z,92.05
2019-04-14T06:38:42.367Z,92.36
2019-04-14T06:39:42.309Z,90.50
2019-04-14T06:40:42.296Z,90.60
2019-04-14T06:41:42.286Z,91.43
2019-04-14T06:42:42.277Z,90.91
2019-04-14T06:43:48.638Z,90.19
2019-04-14T06:44:43.302Z,90.70
2019-04-14T06:45:42.248Z,91.53
2019-04-14T06:46:42.236Z,91.43
2019-04-14T06:47:42.222Z,91.28
2019-04-14T06:48:42.214Z,90.14
2019-04-14T06:49:48.920Z,89.00
2019-04-14T06:50:43.247Z,89.62
2019-04-14T06:51:42.182Z,89.48
2019-04-14T06:52:42.169Z,89.11
2019-04-14T06:53:42.159Z,89.11
2019-04-14T06:54:42.146Z,90.31
2019-04-14T06:55:42.136Z,89.58
2019-04-14T06:56:42.214Z,88.02
2019-04-14T06:57:42.117Z,88.23
2019-04-14T06:58:42.106Z,88.34
2019-04-14T06:59:42.096Z,89.13
2019-04-14T07:00:42.083Z,88.61
2019-04-14T07:01:42.076Z,87.88
2019-04-14T07:02:42.111Z,86.54
2019-04-14T07:03:42.053Z,86.68
2019-04-14T07:04:42.043Z,86.85
2019-04-14T07:05:42.034Z,88.51
2019-04-14T07:06:42.106Z,89.65
2019-04-14T07:07:42.012Z,89.71
2019-04-14T07:08:42.022Z,86.33
2019-04-14T07:09:41.996Z,85.50
2019-04-14T07:10:41.987Z,85.12
2019-04-14T07:11:41.970Z,86.05
2019-04-14T07:12:43.078Z,86.19
2019-04-14T07:13:41.951Z,86.88
2019-04-14T07:14:41.961Z,88.07
2019-04-14T07:15:41.929Z,87.61
2019-04-14T07:16:41.919Z,88.44
2019-04-14T07:17:41.910Z,88.02
2019-04-14T07:18:41.919Z,88.23
2019-04-14T07:19:41.887Z,88.71
2019-04-14T07:20:41.928Z,88.34
2019-04-14T07:21:41.893Z,88.02
2019-04-14T07:22:41.855Z,87.40
2019-04-14T07:23:41.849Z,86.99
2019-04-14T07:24:41.839Z,87.86
2019-04-14T07:25:41.823Z,87.96
2019-04-14T07:26:41.866Z,88.38
2019-04-14T07:27:41.807Z,88.34
2019-04-14T07:28:41.797Z,90.10
2019-04-14T07:29:41.789Z,88.85
2019-04-14T07:30:41.798Z,86.88
2019-04-14T07:31:41.763Z,86.36
2019-04-14T07:32:41.817Z,87.71
2019-04-14T07:33:41.741Z,88.34
2019-04-14T07:34:41.735Z,88.20
2019-04-14T07:35:41.725Z,87.16
2019-04-14T07:36:41.722Z,86.29
2019-04-14T07:37:41.718Z,86.02
2019-04-14T07:38:41.757Z,85.71
2019-04-14T07:39:41.679Z,86.22
2019-04-14T07:40:41.672Z,86.02
2019-04-14T07:41:41.668Z,85.87
2019-04-14T07:42:41.657Z,85.46
2019-04-14T07:43:41.641Z,84.83
2019-04-14T07:44:41.680Z,84.83
2019-04-14T07:45:41.620Z,85.97
2019-04-14T07:46:41.613Z,84.21
2019-04-14T07:47:41.603Z,86.18
2019-04-14T07:48:41.586Z,84.98
2019-04-14T07:49:41.575Z,86.22
2019-04-14T07:50:41.621Z,86.74
2019-04-14T07:51:41.557Z,87.68
2019-04-14T07:52:41.543Z,86.54
2019-04-14T07:53:41.540Z,86.57
2019-04-14T07:54:41.562Z,87.71
2019-04-14T07:55:41.513Z,86.43
2019-04-14T07:56:41.552Z,86.88
2019-04-14T07:57:41.523Z,86.88
2019-04-14T07:58:41.482Z,86.54
2019-04-14T07:59:41.473Z,86.54
2019-04-14T08:00:41.465Z,86.54
2019-04-14T08:01:41.447Z,87.88
2019-04-14T08:02:41.491Z,86.95
2019-04-14T08:03:41.433Z,86.22
2019-04-14T08:04:41.415Z,86.39
2019-04-14T08:05:41.416Z,84.31
2019-04-14T08:06:41.396Z,84.38
2019-04-14T08:07:41.389Z,84.07
2019-04-14T08:08:41.427Z,83.97
2019-04-14T08:09:41.371Z,84.07
2019-04-14T08:10:41.357Z,84.38
2019-04-14T08:11:41.349Z,84.34
2019-04-14T08:12:41.339Z,83.10
2019-04-14T08:13:41.326Z,83.76
2019-04-14T08:14:41.412Z,83.17
2019-04-14T08:15:41.304Z,84.52
2019-04-14T08:16:41.294Z,83.48
2019-04-14T08:17:43.533Z,84.90
2019-04-14T08:18:41.272Z,85.63
2019-04-14T08:19:41.258Z,84.59
2019-04-14T08:20:41.298Z,83.10
2019-04-14T08:21:41.237Z,81.99
2019-04-14T08:22:41.231Z,82.31
2019-04-14T08:23:41.223Z,83.24
2019-04-14T08:24:41.205Z,82.65
2019-04-14T08:25:41.195Z,81.82
2019-04-14T08:26:41.238Z,82.27
2019-04-14T08:27:41.171Z,82.06
2019-04-14T08:28:41.212Z,83.31
2019-04-14T08:29:41.186Z,83.51
2019-04-14T08:30:41.204Z,82.79
2019-04-14T08:31:41.133Z,82.34
2019-04-14T08:32:41.171Z,83.10
2019-04-14T08:33:41.107Z,82.95
2019-04-14T08:34:41.094Z,81.20
2019-04-14T08:35:41.087Z,81.13
2019-04-14T08:36:41.072Z,81.13
2019-04-14T08:37:41.068Z,80.61
2019-04-14T08:38:41.069Z,80.61
2019-04-14T08:39:41.047Z,80.82
2019-04-14T08:40:41.034Z,81.44
2019-04-14T08:41:41.018Z,80.47
2019-04-14T08:42:41.011Z,79.85
2019-04-14T08:43:41.000Z,80.02
2019-04-14T08:44:41.009Z,79.09
2019-04-14T08:45:40.976Z,77.81
2019-04-14T08:46:40.974Z,77.60
2019-04-14T08:47:40.955Z,79.16
2019-04-14T08:48:40.945Z,79.60
2019-04-14T08:49:40.933Z,78.95
2019-04-14T08:50:40.946Z,78.85
2019-04-14T08:51:40.913Z,78.33
2019-04-14T08:52:40.903Z,77.09
2019-04-14T08:53:40.955Z,77.43
2019-04-14T08:54:40.897Z,79.09
2019-04-14T08:55:40.868Z,79.91
2019-04-14T08:56:40.875Z,80.91
2019-04-14T08:57:40.849Z,79.30
2019-04-14T08:58:40.837Z,79.30
2019-04-14T08:59:40.840Z,79.13
2019-04-14T09:00:40.828Z,80.68
2019-04-14T09:01:40.812Z,79.64
2019-04-14T09:02:40.830Z,79.85
2019-04-14T09:03:40.785Z,79.44
2019-04-14T09:04:40.778Z,79.23
2019-04-14T09:05:40.766Z,79.19
2019-04-14T09:06:40.754Z,80.08
2019-04-14T09:07:40.750Z,76.98
2019-04-14T09:08:40.752Z,77.39
2019-04-14T09:09:40.720Z,77.67
2019-04-14T09:10:40.714Z,77.53
2019-04-14T09:11:40.730Z,76.95
2019-04-14T09:12:40.688Z,77.91
2019-04-14T09:13:40.682Z,77.87
2019-04-14T09:14:40.682Z,74.95
2019-04-14T09:15:40.658Z,74.43
2019-04-14T09:16:40.795Z,74.12
2019-04-14T09:17:40.653Z,74.19
2019-04-14T09:18:40.624Z,76.04
2019-04-14T09:19:40.617Z,73.85
2019-04-14T09:20:51.788Z,71.89
2019-04-14T09:21:41.592Z,73.02
2019-04-14T09:22:40.698Z,73.30
2019-04-14T09:23:40.572Z,71.72
2019-04-14T09:24:40.563Z,70.72
2019-04-14T09:25:40.556Z,72.16
2019-04-14T09:26:40.553Z,71.30
2019-04-14T09:27:40.527Z,70.20
2019-04-14T09:28:40.518Z,71.51
2019-04-14T09:29:40.508Z,71.89
2019-04-14T09:30:40.498Z,70.14
2019-04-14T09:31:40.490Z,70.14
2019-04-14T09:32:40.508Z,70.10
2019-04-14T09:33:40.463Z,71.34
2019-04-14T09:34:40.450Z,70.66
2019-04-14T09:35:40.446Z,68.43
2019-04-14T09:36:40.437Z,68.56
2019-04-14T09:37:40.425Z,68.73
2019-04-14T09:38:40.425Z,68.79
2019-04-14T09:39:40.403Z,71.71
2019-04-14T09:40:40.392Z,72.02
2019-04-14T09:41:40.383Z,70.82
2019-04-14T09:42:40.418Z,70.51
2019-04-14T09:43:40.363Z,71.02
2019-04-14T09:44:40.613Z,71.16
2019-04-14T09:45:40.344Z,70.43
2019-04-14T09:46:40.328Z,70.57
2019-04-14T09:47:40.336Z,71.78
2019-04-14T09:48:42.834Z,71.16
2019-04-14T09:49:40.309Z,71.75
2019-04-14T09:50:40.311Z,70.09
2019-04-14T09:51:40.287Z,68.93
2019-04-14T09:52:40.273Z,68.13
2019-04-14T09:53:40.263Z,70.33
2019-04-14T09:54:40.253Z,69.09
2019-04-14T09:55:40.239Z,69.17
2019-04-14T09:56:40.249Z,70.40
2019-04-14T09:57:40.230Z,69.93
2019-04-14T09:58:40.225Z,68.72
2019-04-14T09:59:40.200Z,69.65
2019-04-14T10:00:40.210Z,69.68
2019-04-14T10:01:40.188Z,69.37
2019-04-14T10:02:40.195Z,69.61
2019-04-14T10:03:40.248Z,70.43
2019-04-14T10:04:40.145Z,71.16
2019-04-14T10:05:40.130Z,71.57
2019-04-14T10:06:40.979Z,70.64
2019-04-14T10:07:40.110Z,70.43
2019-04-14T10:08:40.113Z,71.95
2019-04-14T10:09:40.084Z,69.85
2019-04-14T10:10:40.081Z,68.34
2019-04-14T10:11:48.404Z,68.93
2019-04-14T10:12:41.058Z,68.30
2019-04-14T10:13:40.040Z,69.00
2019-04-14T10:14:40.100Z,67.97
2019-04-14T10:15:40.029Z,68.93
2019-04-14T10:16:40.011Z,68.01
2019-04-14T10:17:40.004Z,66.87
2019-04-14T10:18:39.991Z,68.76
2019-04-14T10:19:39.979Z,69.54
2019-04-14T10:20:40.025Z,70.61
2019-04-14T10:21:39.964Z,73.71
2019-04-14T10:22:39.945Z,74.05
2019-04-14T10:23:39.942Z,75.43
2019-04-14T10:24:39.927Z,76.81
2019-04-14T10:25:39.926Z,77.15
2019-04-14T10:26:39.958Z,80.01
2019-04-14T10:27:39.897Z,80.11
2019-04-14T10:28:39.887Z,80.05
2019-04-14T10:29:39.873Z,79.57
2019-04-14T10:30:39.859Z,79.91
2019-04-14T10:31:39.852Z,80.33
2019-04-14T10:32:39.894Z,83.12
2019-04-14T10:33:39.827Z,82.40
2019-04-14T10:34:39.820Z,81.43
2019-04-14T10:35:39.804Z,81.37
2019-04-14T10:36:39.801Z,81.95
2019-04-14T10:37:39.791Z,81.02
2019-04-14T10:38:39.792Z,82.88
2019-04-14T10:39:39.763Z,81.12
2019-04-14T10:40:39.768Z,82.98
2019-04-14T10:41:39.751Z,83.19
2019-04-14T10:42:39.735Z,82.78
2019-04-14T10:43:39.728Z,83.50
2019-04-14T10:44:39.773Z,83.81
2019-04-14T10:45:39.721Z,84.43
2019-04-14T10:46:39.696Z,85.99
2019-04-14T10:47:39.684Z,86.19
2019-04-14T10:48:39.670Z,84.22
2019-04-14T10:49:39.674Z,84.06
2019-04-14T10:50:39.712Z,85.19
2019-04-14T10:51:39.840Z,86.02
2019-04-14T10:52:39.767Z,84.68
2019-04-14T10:53:39.619Z,84.47
2019-04-14T10:54:39.603Z,85.19
2019-04-14T10:55:39.594Z,86.44
2019-04-14T10:56:39.632Z,86.33
2019-04-14T10:57:39.572Z,85.03
2019-04-14T10:58:39.565Z,86.27
2019-04-14T10:59:39.549Z,84.41
2019-04-14T11:00:39.539Z,85.75
2019-04-14T11:01:39.530Z,86.89
2019-04-14T11:02:39.586Z,87.93
2019-04-14T11:03:39.510Z,88.03
2019-04-14T11:04:39.494Z,88.30
2019-04-14T11:05:39.485Z,88.06
2019-04-14T11:06:39.478Z,86.44
2019-04-14T11:07:39.462Z,86.07
2019-04-14T11:08:39.514Z,86.27
2019-04-14T11:09:39.440Z,86.47
2019-04-14T11:10:39.431Z,86.17
2019-04-14T11:11:39.421Z,87.72
2019-04-14T11:12:39.408Z,88.65
2019-04-14T11:13:39.532Z,88.92
2019-04-14T11:14:39.440Z,87.99
2019-04-14T11:15:39.376Z,87.57
2019-04-14T11:16:39.363Z,90.47
2019-04-14T11:17:39.355Z,91.09
2019-04-14T11:18:39.345Z,91.51
2019-04-14T11:19:39.357Z,90.16
2019-04-14T11:20:39.367Z,89.96
2019-04-14T11:21:42.598Z,89.58
2019-04-14T11:22:39.303Z,91.66
2019-04-14T11:23:39.287Z,90.20
2019-04-14T11:24:39.275Z,91.35
2019-04-14T11:25:39.270Z,91.09
2019-04-14T11:26:39.325Z,90.26
2019-04-14T11:27:39.245Z,88.24
2019-04-14T11:28:39.236Z,88.45
2019-04-14T11:29:39.233Z,89.13
2019-04-14T11:30:39.214Z,89.23
2019-04-14T11:31:39.203Z,90.74
2019-04-14T11:32:39.542Z,87.72
2019-04-14T11:33:39.402Z,88.86
2019-04-14T11:34:39.169Z,90.00
2019-04-14T11:35:39.173Z,90.41
2019-04-14T11:36:39.147Z,89.89
2019-04-14T11:37:39.146Z,88.55
2019-04-14T11:38:39.376Z,90.00
2019-04-14T11:39:39.242Z,91.61
2019-04-14T11:40:39.102Z,90.16
2019-04-14T11:41:39.100Z,91.20
2019-04-14T11:42:51.576Z,89.79
2019-04-14T11:43:40.121Z,89.86
2019-04-14T11:44:39.113Z,91.20
2019-04-14T11:45:39.065Z,91.30
2019-04-14T11:46:39.045Z,89.54
2019-04-14T11:47:39.939Z,88.71
2019-04-14T11:48:39.016Z,88.09
2019-04-14T11:49:39.058Z,87.57
2019-04-14T11:50:38.993Z,88.82
2019-04-14T11:51:38.985Z,88.51
2019-04-14T11:52:38.984Z,87.99
2019-04-14T11:53:38.964Z,90.44
2019-04-14T11:54:38.949Z,91.16
2019-04-14T11:55:38.990Z,89.15
2019-04-14T11:56:38.930Z,89.67
2019-04-14T11:57:38.940Z,88.06
2019-04-14T11:58:38.912Z,89.19
2019-04-14T11:59:39.079Z,87.64
2019-04-14T12:00:38.906Z,88.78
2019-04-14T12:01:38.947Z,89.61
2019-04-14T12:02:38.937Z,89.92
2019-04-14T12:03:38.853Z,88.88
2019-04-14T12:04:38.840Z,85.05
2019-04-14T12:05:38.831Z,86.71
2019-04-14T12:06:38.821Z,86.81
2019-04-14T12:07:38.859Z,87.47
2019-04-14T12:08:38.802Z,88.20
2019-04-14T12:09:38.879Z,87.78
2019-04-14T12:10:38.780Z,88.57
2019-04-14T12:11:38.767Z,88.06
2019-04-14T12:12:38.756Z,87.64
2019-04-14T12:13:38.800Z,87.95
2019-04-14T12:14:38.737Z,89.04
2019-04-14T12:15:38.738Z,89.83
2019-04-14T12:16:38.715Z,85.14
2019-04-14T12:17:38.706Z,84.21
2019-04-14T12:18:38.692Z,83.90
2019-04-14T12:19:38.734Z,85.55
2019-04-14T12:20:38.943Z,81.73
2019-04-14T12:21:38.812Z,82.83
2019-04-14T12:22:38.777Z,83.28
2019-04-14T12:23:38.660Z,86.03
2019-04-14T12:24:38.628Z,83.90
2019-04-14T12:25:38.666Z,83.97
2019-04-14T12:26:38.605Z,84.48
2019-04-14T12:27:39.660Z,83.80
2019-04-14T12:28:38.708Z,83.07
2019-04-14T12:29:39.031Z,83.14
2019-04-14T12:30:39.799Z,82.83
2019-04-14T12:31:39.621Z,83.65
2019-04-14T12:32:38.543Z,83.25
2019-04-14T12:33:38.560Z,83.90
2019-04-14T12:34:38.524Z,85.66
2019-04-14T12:35:38.511Z,85.14
2019-04-14T12:36:38.501Z,85.60
2019-04-14T12:37:38.536Z,84.81
2019-04-14T12:38:38.543Z,85.84
2019-04-14T12:39:38.472Z,86.01
2019-04-14T12:40:38.842Z,86.49
2019-04-14T12:41:38.453Z,84.45
2019-04-14T12:42:38.451Z,85.86
2019-04-14T12:43:38.514Z,85.45
2019-04-14T12:44:38.414Z,85.86
2019-04-14T12:45:38.405Z,85.45
2019-04-14T12:46:38.399Z,83.73
2019-04-14T12:47:40.320Z,86.01
2019-04-14T12:48:38.375Z,86.32
2019-04-14T12:49:38.482Z,85.68
2019-04-14T12:50:38.356Z,87.64
2019-04-14T12:51:38.341Z,87.33
2019-04-14T12:52:38.330Z,87.33
2019-04-14T12:53:38.324Z,88.36
2019-04-14T12:54:38.308Z,89.29
2019-04-14T12:55:38.393Z,88.30
2019-04-14T12:56:38.289Z,87.47
2019-04-14T12:57:38.279Z,88.67
2019-04-14T12:58:38.267Z,89.09
2019-04-14T12:59:38.257Z,88.40
2019-04-14T13:00:38.248Z,88.46
2019-04-14T13:01:38.260Z,89.61
2019-04-14T13:02:38.225Z,87.74
2019-04-14T13:03:38.215Z,86.29
2019-04-14T13:04:38.205Z,87.64
2019-04-14T13:05:38.192Z,85.50
2019-04-14T13:06:38.186Z,87.78
2019-04-14T13:07:38.288Z,88.09
2019-04-14T13:08:38.164Z,89.44
2019-04-14T13:09:38.150Z,88.61
2019-04-14T13:10:38.137Z,88.82
2019-04-14T13:11:38.128Z,87.43
2019-04-14T13:12:38.122Z,87.54
2019-04-14T13:13:38.156Z,89.36
2019-04-14T13:14:38.096Z,87.70
2019-04-14T13:15:38.083Z,88.18
2019-04-14T13:16:38.073Z,86.73