createdAt,value
2019-01-24T00:57:29.154Z,10.87
2019-01-24T00:58:30.015Z,11.87
2019-01-24T00:59:30.985Z,10.65
2019-01-24T01:00:31.953Z,11.27
2019-01-24T01:01:32.817Z,10.78
2019-01-24T01:02:33.712Z,11.57
2019-01-24T01:03:34.580Z,11.90
2019-01-24T01:04:35.439Z,12.70
2019-01-24T01:05:36.295Z,15.00
2019-01-24T01:06:37.159Z,12.57
2019-01-24T01:07:38.058Z,11.23
2019-01-24T01:08:38.925Z,12.60
2019-01-24T01:09:39.793Z,13.10
2019-01-24T01:10:40.656Z,12.07
2019-01-24T01:11:41.521Z,12.73
2019-01-24T01:12:42.421Z,13.00
2019-01-24T01:13:43.281Z,11.63
2019-01-24T01:14:44.141Z,11.67
2019-01-24T01:15:45.001Z,11.80
2019-01-24T01:16:45.873Z,9.50
2019-01-24T01:17:46.777Z,9.70
2019-01-24T01:18:47.698Z,11.63
2019-01-24T01:19:48.577Z,12.73
2019-01-24T01:20:49.439Z,11.70
2019-01-24T01:21:50.305Z,14.70
2019-01-24T01:22:51.246Z,7.87
2019-01-24T01:23:52.087Z,7.80
2019-01-24T01:24:52.959Z,8.27
2019-01-24T01:25:53.817Z,8.07
2019-01-24T01:26:54.675Z,8.23
2019-01-24T01:27:55.587Z,7.30
2019-01-24T01:28:56.456Z,9.60
2019-01-24T01:29:57.321Z,12.77
2019-01-24T01:30:58.180Z,7.77
2019-01-24T01:31:59.143Z,7.27
2019-01-24T01:33:00.241Z,9.28
2019-01-24T01:34:01.117Z,7.70
2019-01-24T01:35:01.973Z,10.47
2019-01-24T01:36:02.928Z,8.03
2019-01-24T01:37:03.897Z,12.53
2019-01-24T01:38:04.801Z,10.58
2019-01-24T01:39:05.869Z,14.83
2019-01-24T01:40:10.027Z,14.75
2019-01-24T01:41:11.084Z,10.00
2019-01-24T01:42:11.941Z,11.50
2019-01-24T01:43:12.937Z,14.23
2019-01-24T01:44:13.800Z,10.60
2019-01-24T01:45:19.149Z,11.10
2019-01-24T01:46:20.013Z,11.22
2019-01-24T01:47:20.877Z,6.73
2019-01-24T01:48:21.780Z,7.17
2019-01-24T01:49:22.639Z,7.93
2019-01-24T01:50:23.509Z,6.97
2019-01-24T01:51:24.377Z,11.77
2019-01-24T01:52:25.239Z,5.57
2019-01-24T01:53:26.143Z,4.87
2019-01-24T01:54:26.997Z,5.30
2019-01-24T01:55:27.858Z,5.33
2019-01-24T01:56:28.789Z,5.27
2019-01-24T01:57:29.657Z,4.83
2019-01-24T01:58:30.651Z,4.60
2019-01-24T01:59:31.527Z,4.87
2019-01-24T02:00:32.393Z,4.87
2019-01-24T02:01:33.253Z,5.70
2019-01-24T02:02:34.113Z,6.77
2019-01-24T02:03:35.003Z,6.77
2019-01-24T02:04:35.881Z,8.27
2019-01-24T02:05:36.737Z,8.33
2019-01-24T02:06:37.613Z,7.90
2019-01-24T02:07:38.477Z,8.23
2019-01-24T02:08:39.376Z,9.57
2019-01-24T02:09:46.885Z,8.97
2019-01-24T02:10:47.803Z,7.50
2019-01-24T02:11:48.733Z,11.50
2019-01-24T02:12:49.610Z,9.50
2019-01-24T02:13:50.511Z,8.73
2019-01-24T02:14:51.362Z,4.93
2019-01-24T02:15:52.231Z,4.67
2019-01-24T02:16:53.091Z,5.37
2019-01-24T02:17:53.942Z,4.67
2019-01-24T02:18:54.833Z,5.93
2019-01-24T02:19:55.701Z,5.43
2019-01-24T02:20:56.560Z,5.40
2019-01-24T02:21:57.537Z,4.55
2019-01-24T02:22:58.388Z,4.80
2019-01-24T02:23:59.283Z,4.30
2019-01-24T02:25:00.524Z,4.87
2019-01-24T02:26:01.380Z,4.75
2019-01-24T02:27:02.328Z,5.63
2019-01-24T02:28:03.191Z,6.07
2019-01-24T02:29:04.190Z,6.33
2019-01-24T02:30:09.470Z,5.45
2019-01-24T02:31:10.338Z,8.83
2019-01-24T02:32:11.189Z,7.77
2019-01-24T02:33:12.056Z,6.33
2019-01-24T02:34:13.064Z,7.20
2019-01-24T02:35:13.928Z,8.28
2019-01-24T02:36:14.807Z,7.80
2019-01-24T02:37:15.740Z,8.37
2019-01-24T02:38:16.709Z,10.13
2019-01-24T02:39:17.616Z,7.67
2019-01-24T02:40:18.463Z,7.73
2019-01-24T02:41:19.324Z,7.77
2019-01-24T02:42:20.188Z,10.37
2019-01-24T02:43:21.051Z,4.60
2019-01-24T02:44:22.072Z,5.27
2019-01-24T02:45:23.182Z,4.58
2019-01-24T02:46:24.014Z,5.30
2019-01-24T02:47:24.986Z,4.53
2019-01-24T02:48:25.849Z,6.00
2019-01-24T02:49:26.738Z,4.40
2019-01-24T02:50:27.611Z,5.80
2019-01-24T02:51:28.516Z,4.90
2019-01-24T02:52:29.367Z,4.50
2019-01-24T02:53:30.471Z,4.67
2019-01-24T02:54:31.324Z,4.60
2019-01-24T02:55:32.190Z,5.10
2019-01-24T02:56:33.079Z,5.57
2019-01-24T02:57:33.946Z,5.63
2019-01-24T02:58:34.804Z,6.43
2019-01-24T02:59:35.662Z,7.90
2019-01-24T03:00:36.517Z,8.60
2019-01-24T03:01:37.411Z,8.03
2019-01-24T03:02:38.276Z,7.97
2019-01-24T03:03:39.235Z,7.63
2019-01-24T03:04:40.190Z,7.65
2019-01-24T03:05:41.164Z,7.70
2019-01-24T03:06:42.135Z,7.92
2019-01-24T03:07:42.993Z,7.83
2019-01-24T03:08:43.846Z,5.93
2019-01-24T03:09:44.823Z,8.13
2019-01-24T03:10:45.756Z,7.53
2019-01-24T03:11:46.749Z,8.20
2019-01-24T03:12:47.828Z,7.95
2019-01-24T03:13:48.750Z,7.33
2019-01-24T03:14:49.622Z,7.87
2019-01-24T03:15:50.476Z,5.50
2019-01-24T03:16:51.393Z,4.47
2019-01-24T03:17:52.348Z,5.63
2019-01-24T03:18:53.214Z,4.53
2019-01-24T03:19:54.087Z,5.13
2019-01-24T03:20:54.940Z,4.73
2019-01-24T03:21:55.940Z,5.93
2019-01-24T03:22:56.822Z,4.87
2019-01-24T03:23:57.760Z,4.80
2019-01-24T03:24:58.728Z,5.33
2019-01-24T03:25:59.583Z,4.30
2019-01-24T03:27:00.754Z,6.17
2019-01-24T03:28:01.612Z,4.97
2019-01-24T03:29:02.461Z,4.77
2019-01-24T03:30:06.737Z,5.50
2019-01-24T03:31:07.584Z,7.60
2019-01-24T03:32:08.479Z,7.73
2019-01-24T03:33:09.370Z,7.60
2019-01-24T03:34:10.195Z,7.87
2019-01-24T03:35:13.868Z,6.03
2019-01-24T03:36:14.832Z,7.65
2019-01-24T03:37:15.837Z,8.10
2019-01-24T03:38:16.760Z,7.90
2019-01-24T03:39:17.730Z,7.53
2019-01-24T03:40:18.600Z,7.53
2019-01-24T03:41:19.436Z,8.03
2019-01-24T03:42:20.331Z,4.33
2019-01-24T03:43:21.302Z,4.33
2019-01-24T03:44:22.158Z,4.30
2019-01-24T03:45:23.019Z,4.27
2019-01-24T03:46:23.879Z,4.40
2019-01-24T03:47:24.830Z,4.47
2019-01-24T03:48:25.759Z,4.17
2019-01-24T03:49:26.817Z,5.75
2019-01-24T03:50:29.330Z,4.45
2019-01-24T03:51:30.280Z,5.33
2019-01-24T03:52:31.203Z,4.13
2019-01-24T03:53:32.051Z,5.70
2019-01-24T03:54:32.902Z,4.20
2019-01-24T03:55:33.830Z,7.10
2019-01-24T03:56:34.744Z,6.20
2019-01-24T03:57:35.591Z,8.20
2019-01-24T03:58:36.444Z,7.40
2019-01-24T03:59:37.309Z,7.30
2019-01-24T04:00:38.166Z,7.60
2019-01-24T04:01:39.057Z,7.43
2019-01-24T04:02:39.926Z,5.63
2019-01-24T04:03:40.784Z,7.43
2019-01-24T04:04:41.870Z,7.13
2019-01-24T04:05:44.633Z,7.30
2019-01-24T04:06:45.556Z,7.53
2019-01-24T04:07:46.418Z,7.20
2019-01-24T04:08:47.277Z,7.30
2019-01-24T04:09:48.233Z,7.40
2019-01-24T04:10:49.094Z,7.15
2019-01-24T04:11:50.002Z,9.83
2019-01-24T04:12:50.858Z,4.57
2019-01-24T04:13:51.780Z,4.30
2019-01-24T04:14:52.748Z,3.90
2019-01-24T04:15:53.600Z,4.30
2019-01-24T04:16:54.488Z,4.00
2019-01-24T04:17:55.371Z,4.73
2019-01-24T04:19:04.872Z,4.57
2019-01-24T04:20:09.154Z,12.23
2019-01-24T04:21:10.016Z,6.05
2019-01-24T04:22:10.900Z,9.13
2019-01-24T04:23:11.842Z,7.83
2019-01-24T04:24:12.782Z,8.03
2019-01-24T04:25:13.960Z,7.30
2019-01-24T04:26:14.822Z,6.85
2019-01-24T04:27:15.698Z,8.37
2019-01-24T04:28:16.556Z,7.73
2019-01-24T04:29:17.447Z,8.20
2019-01-24T04:30:22.131Z,7.53
2019-01-24T04:31:23.088Z,5.10
2019-01-24T04:32:23.962Z,3.65
2019-01-24T04:33:24.853Z,4.73
2019-01-24T04:34:25.850Z,4.03
2019-01-24T04:35:26.788Z,6.78
2019-01-24T04:36:27.661Z,4.03
2019-01-24T04:37:28.540Z,4.07
2019-01-24T04:38:29.397Z,3.97
2019-01-24T04:39:30.536Z,3.87
2019-01-24T04:40:31.404Z,4.45
2019-01-24T04:41:32.266Z,4.43
2019-01-24T04:42:33.121Z,5.37
2019-01-24T04:43:33.984Z,5.73
2019-01-24T04:44:34.880Z,6.13
2019-01-24T04:45:37.342Z,7.97
2019-01-24T04:46:38.308Z,9.75
2019-01-24T04:47:41.159Z,4.55
2019-01-24T04:48:42.116Z,8.68
2019-01-24T04:49:43.111Z,6.40
2019-01-24T04:50:43.988Z,4.80
2019-01-24T04:51:44.871Z,7.03
2019-01-24T04:52:45.814Z,7.03
2019-01-24T04:53:46.676Z,6.83
2019-01-24T04:54:47.571Z,7.43
2019-01-24T04:55:48.441Z,7.07
2019-01-24T04:56:50.921Z,7.93
2019-01-24T04:57:51.869Z,4.50
2019-01-24T04:58:52.810Z,7.00
2019-01-24T04:59:53.810Z,3.77
2019-01-24T05:00:54.676Z,4.37
2019-01-24T05:01:55.528Z,4.03
2019-01-24T05:02:56.439Z,5.20
2019-01-24T05:03:57.348Z,3.93
2019-01-24T05:04:58.249Z,4.77
2019-01-24T05:05:59.106Z,4.03
2019-01-24T05:07:00.131Z,5.63
2019-01-24T05:08:01.199Z,3.90
2019-01-24T05:09:04.778Z,5.17
2019-01-24T05:10:08.901Z,6.90
2019-01-24T05:11:09.984Z,9.33
2019-01-24T05:12:10.860Z,8.23
2019-01-24T05:13:11.716Z,7.73
2019-01-24T05:14:12.578Z,9.63
2019-01-24T05:15:13.531Z,6.27
2019-01-24T05:16:14.401Z,7.43
2019-01-24T05:17:15.375Z,6.63
2019-01-24T05:18:16.242Z,4.03
2019-01-24T05:19:17.224Z,5.30
2019-01-24T05:20:18.127Z,5.42
2019-01-24T05:21:18.980Z,7.03
2019-01-24T05:22:19.854Z,6.83
2019-01-24T05:23:20.815Z,3.90
2019-01-24T05:24:21.818Z,3.58
2019-01-24T05:25:22.717Z,3.87
2019-01-24T05:26:23.575Z,3.97
2019-01-24T05:27:24.443Z,4.47
2019-01-24T05:28:25.298Z,4.03
2019-01-24T05:29:26.160Z,3.63
2019-01-24T05:30:27.466Z,3.93
2019-01-24T05:31:28.322Z,4.55
2019-01-24T05:32:29.198Z,4.03
2019-01-24T05:33:30.275Z,3.40
2019-01-24T05:34:31.252Z,4.03
2019-01-24T05:35:34.855Z,3.67
2019-01-24T05:36:34.930Z,5.65
2019-01-24T05:37:35.905Z,7.27
2019-01-24T05:38:36.752Z,8.08
2019-01-24T05:39:37.616Z,7.27
2019-01-24T05:40:38.503Z,8.43
2019-01-24T05:41:39.468Z,7.47
2019-01-24T05:42:40.349Z,7.17
2019-01-24T05:43:41.294Z,7.73
2019-01-24T05:44:42.113Z,7.83
2019-01-24T05:45:43.090Z,5.33
2019-01-24T05:46:43.953Z,8.08
2019-01-24T05:47:44.881Z,7.43
2019-01-24T05:48:45.890Z,7.37
2019-01-24T05:49:46.846Z,7.70
2019-01-24T05:50:48.004Z,6.97
2019-01-24T05:51:48.942Z,8.20
2019-01-24T05:52:49.805Z,7.13
2019-01-24T05:53:50.865Z,3.83
2019-01-24T05:54:51.754Z,3.55
2019-01-24T05:55:52.666Z,4.83
2019-01-24T05:56:53.514Z,13.62
2019-01-24T05:57:54.370Z,3.50
2019-01-24T05:58:55.323Z,4.23
2019-01-24T05:59:56.318Z,4.07
2019-01-24T06:00:59.300Z,4.33
2019-01-24T06:02:00.311Z,3.67
2019-01-24T06:03:08.613Z,4.22
2019-01-24T06:04:09.465Z,6.42
2019-01-24T06:05:19.800Z,6.60
2019-01-24T06:06:20.812Z,9.65
2019-01-24T06:07:23.082Z,3.52
2019-01-24T06:08:24.065Z,3.92
2019-01-24T06:09:24.954Z,3.90
2019-01-24T06:10:25.892Z,3.77
2019-01-24T06:11:26.886Z,4.10
2019-01-24T06:12:27.751Z,5.15
2019-01-24T06:13:28.608Z,4.27
2019-01-24T06:14:29.459Z,4.00
2019-01-24T06:15:30.566Z,4.47
2019-01-24T06:16:31.549Z,3.67
2019-01-24T06:17:32.406Z,4.28
2019-01-24T06:18:33.268Z,6.87
2019-01-24T06:19:34.125Z,4.47
2019-01-24T06:20:34.992Z,6.13
2019-01-24T06:21:35.995Z,6.63
2019-01-24T06:22:36.861Z,10.78
2019-01-24T06:23:37.821Z,7.33
2019-01-24T06:24:38.790Z,7.78
2019-01-24T06:25:39.787Z,6.58
2019-01-24T06:26:40.822Z,7.28
2019-01-24T06:27:41.820Z,6.92
2019-01-24T06:28:42.684Z,9.93
2019-01-24T06:29:43.549Z,6.90
2019-01-24T06:30:44.425Z,9.13
2019-01-24T06:31:45.300Z,8.77
2019-01-24T06:32:46.164Z,7.93
2019-01-24T06:33:47.022Z,6.20
2019-01-24T06:34:47.888Z,8.00
2019-01-24T06:35:49.094Z,11.10
2019-01-24T06:36:49.951Z,12.65
2019-01-24T06:37:50.868Z,6.30
2019-01-24T06:38:51.833Z,6.42
2019-01-24T06:39:52.700Z,6.10
2019-01-24T06:40:53.558Z,6.40
2019-01-24T06:41:54.420Z,6.87
2019-01-24T06:42:57.848Z,13.27
2019-01-24T06:43:58.694Z,6.33
2019-01-24T06:44:59.558Z,6.53
2019-01-24T06:46:00.568Z,6.00
2019-01-24T06:47:01.448Z,7.90
2019-01-24T06:48:02.350Z,7.20
2019-01-24T06:49:03.976Z,7.97
2019-01-24T06:50:08.674Z,9.08
2019-01-24T06:51:09.537Z,9.15
2019-01-24T06:52:10.564Z,13.43
2019-01-24T06:53:11.467Z,13.90
2019-01-24T06:54:12.343Z,23.03
2019-01-24T06:55:24.784Z,11.63
2019-01-24T06:56:25.654Z,6.37
2019-01-24T06:57:26.510Z,8.10
2019-01-24T06:58:27.428Z,10.20
2019-01-24T06:59:28.290Z,6.40
2019-01-24T07:00:29.144Z,7.57
2019-01-24T07:01:30.002Z,6.13
2019-01-24T07:02:30.965Z,8.67
2019-01-24T07:03:31.872Z,7.83
2019-01-24T07:04:32.725Z,14.20
2019-01-24T07:05:33.579Z,6.87
2019-01-24T07:06:34.433Z,8.10
2019-01-24T07:07:35.300Z,12.53
2019-01-24T07:08:36.204Z,6.87
2019-01-24T07:09:37.073Z,5.93
2019-01-24T07:10:37.919Z,6.13
2019-01-24T07:11:38.778Z,7.03
2019-01-24T07:12:39.738Z,6.97
2019-01-24T07:13:40.639Z,7.20
2019-01-24T07:14:41.494Z,6.77
2019-01-24T07:15:42.350Z,6.80
2019-01-24T07:16:43.202Z,6.47
2019-01-24T07:17:44.075Z,4.63
2019-01-24T07:18:45.090Z,5.53
2019-01-24T07:19:45.960Z,6.33
2019-01-24T07:20:47.024Z,8.50
2019-01-24T07:21:47.896Z,10.40
2019-01-24T07:22:48.761Z,9.43
2019-01-24T07:23:49.648Z,12.37
2019-01-24T07:24:50.520Z,6.03
2019-01-24T07:25:51.389Z,6.13
2019-01-24T07:26:52.261Z,6.03
2019-01-24T07:27:53.126Z,5.77
2019-01-24T07:28:54.054Z,5.97
2019-01-24T07:29:54.925Z,6.67
2019-01-24T07:30:55.798Z,5.77
2019-01-24T07:31:56.663Z,8.30
2019-01-24T07:32:57.522Z,5.43
2019-01-24T07:33:58.412Z,8.60
2019-01-24T07:34:59.279Z,5.77
2019-01-24T07:36:02.352Z,7.37
2019-01-24T07:37:03.017Z,7.00
2019-01-24T07:38:03.869Z,8.18
2019-01-24T07:39:05.971Z,8.27
2019-01-24T07:40:11.858Z,9.10
2019-01-24T07:41:12.724Z,10.80
2019-01-24T07:42:13.600Z,13.53
2019-01-24T07:43:15.733Z,11.13
2019-01-24T07:44:16.870Z,14.28
2019-01-24T07:45:21.536Z,10.73
2019-01-24T07:46:22.394Z,6.42
2019-01-24T07:47:23.253Z,6.80
2019-01-24T07:48:24.111Z,5.90
2019-01-24T07:49:25.007Z,7.50
2019-01-24T07:50:25.870Z,6.43
2019-01-24T07:51:26.730Z,6.40
2019-01-24T07:52:27.600Z,6.00
2019-01-24T07:53:28.512Z,6.20
2019-01-24T07:54:29.371Z,5.97
2019-01-24T07:55:30.353Z,7.03
2019-01-24T07:56:31.214Z,10.65
2019-01-24T07:57:32.074Z,7.13
2019-01-24T07:58:32.984Z,5.63
2019-01-24T07:59:33.842Z,7.20
2019-01-24T08:00:34.706Z,8.60
2019-01-24T08:01:35.570Z,10.27
2019-01-24T08:02:36.427Z,12.03
2019-01-24T08:03:37.323Z,9.17
2019-01-24T08:04:38.183Z,10.53
2019-01-24T08:05:39.041Z,11.70
2019-01-24T08:06:39.923Z,10.20
2019-01-24T08:07:40.790Z,12.30
2019-01-24T08:08:41.654Z,10.80
2019-01-24T08:09:42.516Z,12.67
2019-01-24T08:10:43.980Z,9.73
2019-01-24T08:11:44.939Z,11.70
2019-01-24T08:12:45.808Z,15.07
2019-01-24T08:13:46.713Z,10.70
2019-01-24T08:14:47.588Z,9.83
2019-01-24T08:15:48.440Z,9.73
2019-01-24T08:16:49.296Z,9.17
2019-01-24T08:17:50.202Z,15.50
2019-01-24T08:18:51.058Z,7.30
2019-01-24T08:19:51.923Z,5.60
2019-01-24T08:20:52.790Z,5.87
2019-01-24T08:21:53.665Z,6.60
2019-01-24T08:22:54.536Z,5.60
2019-01-24T08:23:55.418Z,5.70
2019-01-24T08:24:56.276Z,6.00
2019-01-24T08:25:57.140Z,5.83
2019-01-24T08:26:58.000Z,5.83
2019-01-24T08:27:58.924Z,6.10
2019-01-24T08:28:59.856Z,6.53
2019-01-24T08:30:00.924Z,6.28
2019-01-24T08:31:01.798Z,5.62
2019-01-24T08:32:02.660Z,6.07
2019-01-24T08:33:03.528Z,7.73
2019-01-24T08:34:04.449Z,8.67
2019-01-24T08:35:07.111Z,6.57
2019-01-24T08:36:07.970Z,10.30
2019-01-24T08:37:08.845Z,12.60
2019-01-24T08:38:09.704Z,8.83
2019-01-24T08:39:10.586Z,11.87
2019-01-24T08:40:17.121Z,10.37
2019-01-24T08:41:17.975Z,11.57
2019-01-24T08:42:20.706Z,11.03
2019-01-24T08:43:21.580Z,7.55
2019-01-24T08:44:22.479Z,12.97
2019-01-24T08:45:23.348Z,9.13
2019-01-24T08:46:24.210Z,7.00
2019-01-24T08:47:25.075Z,7.43
2019-01-24T08:48:25.940Z,5.60
2019-01-24T08:49:26.832Z,6.83
2019-01-24T08:50:27.701Z,5.53
2019-01-24T08:51:28.552Z,5.83
2019-01-24T08:52:29.428Z,5.77
2019-01-24T08:53:30.364Z,6.93
2019-01-24T08:54:31.260Z,6.20
2019-01-24T08:55:34.318Z,6.70
2019-01-24T08:56:35.187Z,8.78
2019-01-24T08:57:36.041Z,10.33
2019-01-24T08:58:36.903Z,6.83
2019-01-24T08:59:37.793Z,10.00
2019-01-24T09:00:38.655Z,10.93
2019-01-24T09:01:39.518Z,10.77
2019-01-24T09:02:40.387Z,10.30
2019-01-24T09:03:41.243Z,6.83
2019-01-24T09:04:42.148Z,6.10
2019-01-24T09:05:43.006Z,7.43
2019-01-24T09:06:43.861Z,10.80
2019-01-24T09:07:44.714Z,10.00
2019-01-24T09:08:45.571Z,9.70
2019-01-24T09:09:46.467Z,9.47
2019-01-24T09:10:47.348Z,10.17
2019-01-24T09:11:48.209Z,11.40
2019-01-24T09:12:49.063Z,13.23
2019-01-24T09:13:49.932Z,11.03
2019-01-24T09:14:50.927Z,6.87
2019-01-24T09:15:51.796Z,6.95
2019-01-24T09:16:52.650Z,8.87
2019-01-24T09:17:53.503Z,6.13
2019-01-24T09:18:54.360Z,6.77
2019-01-24T09:19:55.235Z,5.70
2019-01-24T09:20:56.928Z,6.57
2019-01-24T09:21:58.154Z,6.25
2019-01-24T09:22:59.009Z,6.37
2019-01-24T09:23:59.925Z,6.57
2019-01-24T09:25:00.874Z,6.00
2019-01-24T09:26:01.734Z,5.47
2019-01-24T09:27:02.589Z,5.60
2019-01-24T09:28:03.453Z,7.30
2019-01-24T09:29:04.352Z,8.87
2019-01-24T09:30:14.283Z,10.23
2019-01-24T09:31:15.144Z,9.75
2019-01-24T09:32:16.038Z,8.20
2019-01-24T09:33:16.892Z,10.07
2019-01-24T09:34:17.792Z,10.23
2019-01-24T09:35:18.656Z,10.97
2019-01-24T09:36:19.521Z,10.60
2019-01-24T09:37:20.400Z,6.83
2019-01-24T09:38:21.253Z,6.57
2019-01-24T09:39:22.158Z,6.73
2019-01-24T09:40:23.018Z,7.17
2019-01-24T09:41:23.878Z,6.70
2019-01-24T09:42:24.740Z,7.83
2019-01-24T09:43:25.602Z,6.10
2019-01-24T09:44:26.470Z,11.37
2019-01-24T09:45:27.838Z,5.90
2019-01-24T09:46:28.791Z,6.65
2019-01-24T09:47:29.655Z,6.67
2019-01-24T09:48:30.629Z,7.67
2019-01-24T09:49:31.479Z,6.85
2019-01-24T09:50:32.339Z,7.77
2019-01-24T09:51:33.233Z,6.73
2019-01-24T09:52:34.132Z,8.47
2019-01-24T09:53:35.038Z,7.73
2019-01-24T09:54:35.898Z,11.87
2019-01-24T09:55:36.760Z,12.87
2019-01-24T09:56:37.614Z,10.83
2019-01-24T09:57:38.467Z,10.23
2019-01-24T09:58:39.390Z,11.25
2019-01-24T09:59:40.247Z,11.63
2019-01-24T10:00:41.111Z,5.57
2019-01-24T10:01:41.968Z,7.57
2019-01-24T10:02:42.823Z,7.30
2019-01-24T10:03:43.719Z,7.87
2019-01-24T10:04:44.580Z,6.77
2019-01-24T10:05:45.433Z,7.57
2019-01-24T10:06:46.292Z,7.50
2019-01-24T10:07:47.151Z,7.83
2019-01-24T10:08:48.051Z,6.87
2019-01-24T10:09:48.908Z,7.53
2019-01-24T10:10:49.782Z,7.73
2019-01-24T10:11:50.640Z,6.90
2019-01-24T10:12:52.403Z,5.23
2019-01-24T10:13:53.301Z,3.67
2019-01-24T10:14:54.157Z,3.77
2019-01-24T10:15:55.015Z,3.73
2019-01-24T10:16:55.871Z,4.40
2019-01-24T10:17:56.731Z,5.93
2019-01-24T10:18:57.911Z,3.90
2019-01-24T10:19:58.777Z,5.78
2019-01-24T10:20:59.649Z,3.97
2019-01-24T10:22:00.812Z,6.13
2019-01-24T10:23:01.678Z,4.60
2019-01-24T10:24:02.674Z,5.73
2019-01-24T10:25:10.102Z,5.97
2019-01-24T10:26:10.967Z,8.55
2019-01-24T10:27:11.843Z,7.83
2019-01-24T10:28:12.699Z,10.00
2019-01-24T10:29:13.595Z,8.43
2019-01-24T10:30:17.374Z,7.47
2019-01-24T10:31:18.234Z,6.03
2019-01-24T10:32:19.103Z,6.33
2019-01-24T10:33:19.975Z,10.80
2019-01-24T10:34:20.875Z,4.40
2019-01-24T10:35:21.842Z,4.93
2019-01-24T10:36:22.703Z,4.20
2019-01-24T10:37:23.575Z,4.97
2019-01-24T10:38:24.439Z,4.13
2019-01-24T10:39:25.360Z,4.53
2019-01-24T10:40:28.221Z,4.17
2019-01-24T10:41:29.085Z,3.87
2019-01-24T10:42:29.965Z,6.37
2019-01-24T10:43:30.939Z,4.07
2019-01-24T10:44:32.620Z,4.55
2019-01-24T10:45:33.713Z,5.33
2019-01-24T10:46:34.581Z,5.67
2019-01-24T10:47:35.434Z,7.10
2019-01-24T10:48:36.301Z,7.40
2019-01-24T10:49:37.203Z,6.40
2019-01-24T10:50:38.107Z,5.53
2019-01-24T10:51:38.982Z,6.23
2019-01-24T10:52:39.849Z,8.53
2019-01-24T10:53:40.712Z,8.07
2019-01-24T10:54:41.713Z,8.03
2019-01-24T10:55:42.606Z,9.35
2019-01-24T10:56:43.472Z,8.40
2019-01-24T10:57:44.536Z,10.13
2019-01-24T10:58:45.406Z,8.15
2019-01-24T10:59:46.303Z,6.77
2019-01-24T11:00:47.674Z,5.83
2019-01-24T11:01:48.546Z,9.35
2019-01-24T11:02:49.407Z,8.67
2019-01-24T11:03:50.322Z,10.87
2019-01-24T11:04:51.186Z,5.03
2019-01-24T11:05:52.060Z,4.47
2019-01-24T11:06:52.918Z,5.17
2019-01-24T11:07:53.782Z,5.07
2019-01-24T11:08:54.677Z,5.40
2019-01-24T11:09:55.547Z,5.60
2019-01-24T11:10:56.410Z,4.63
2019-01-24T11:11:57.280Z,6.97
2019-01-24T11:12:58.146Z,6.93
2019-01-24T11:13:59.022Z,10.20
2019-01-24T11:14:59.919Z,5.47
2019-01-24T11:16:00.955Z,5.35
2019-01-24T11:17:02.264Z,6.60
2019-01-24T11:18:04.152Z,6.25
2019-01-24T11:19:05.028Z,8.68
2019-01-24T11:20:09.291Z,9.00
2019-01-24T11:21:10.165Z,9.48
2019-01-24T11:22:11.066Z,7.83
2019-01-24T11:23:11.930Z,10.37
2019-01-24T11:24:12.789Z,10.03
2019-01-24T11:25:18.270Z,11.17
2019-01-24T11:26:19.119Z,27.35
2019-01-24T11:27:27.000Z,10.43
2019-01-24T11:28:29.775Z,10.90
2019-01-24T11:29:30.747Z,9.40
2019-01-24T11:30:32.713Z,9.63
2019-01-24T11:31:33.583Z,11.60
2019-01-24T11:32:34.490Z,11.00
2019-01-24T11:33:35.355Z,9.47
2019-01-24T11:34:36.221Z,9.43
2019-01-24T11:35:37.095Z,12.00
2019-01-24T11:36:37.962Z,11.67
2019-01-24T11:37:38.873Z,14.97
2019-01-24T11:38:39.740Z,12.73
2019-01-24T11:39:40.598Z,15.20
2019-01-24T11:40:41.459Z,13.73
2019-01-24T11:41:42.317Z,14.10
2019-01-24T11:42:43.309Z,13.70
2019-01-24T11:43:44.187Z,13.43
2019-01-24T11:44:45.059Z,12.20
2019-01-24T11:45:45.908Z,12.33
2019-01-24T11:46:46.765Z,13.73
2019-01-24T11:47:47.656Z,13.80
2019-01-24T11:48:48.514Z,12.67
2019-01-24T11:49:49.382Z,14.00
2019-01-24T11:50:51.194Z,16.23
2019-01-24T11:51:52.432Z,11.20
2019-01-24T11:52:53.346Z,10.87
2019-01-24T11:53:54.283Z,12.97
2019-01-24T11:54:55.155Z,10.53
2019-01-24T11:55:56.012Z,11.67
2019-01-24T11:56:56.869Z,10.37
2019-01-24T11:57:57.784Z,11.93
2019-01-24T11:58:58.659Z,10.07
2019-01-24T11:59:59.530Z,11.10
2019-01-24T12:01:00.658Z,11.47
2019-01-24T12:02:01.531Z,11.93
2019-01-24T12:03:03.434Z,12.37
2019-01-24T12:04:04.287Z,13.90
2019-01-24T12:05:08.458Z,14.13
2019-01-24T12:06:09.318Z,12.47
2019-01-24T12:07:10.172Z,15.47
2019-01-24T12:08:11.072Z,15.93
2019-01-24T12:09:11.927Z,16.43
2019-01-24T12:10:16.406Z,15.23
2019-01-24T12:11:17.260Z,15.60
2019-01-24T12:12:20.734Z,21.23
2019-01-24T12:13:24.661Z,13.32
2019-01-24T12:14:25.524Z,8.85
2019-01-24T12:15:28.286Z,10.83
2019-01-24T12:16:29.146Z,9.63
2019-01-24T12:17:30.016Z,11.27
2019-01-24T12:18:30.979Z,10.07
2019-01-24T12:19:31.859Z,11.12
2019-01-24T12:20:32.720Z,9.63
2019-01-24T12:21:33.575Z,12.07
2019-01-24T12:22:34.442Z,11.73
2019-01-24T12:23:35.325Z,11.43
2019-01-24T12:24:36.191Z,11.90
2019-01-24T12:25:37.056Z,10.50
2019-01-24T12:26:37.903Z,13.20
2019-01-24T12:27:38.760Z,13.53
2019-01-24T12:28:39.663Z,13.50
2019-01-24T12:29:40.534Z,14.53
2019-01-24T12:30:41.380Z,14.10
2019-01-24T12:31:42.242Z,10.13
2019-01-24T12:32:43.105Z,11.70
2019-01-24T12:33:44.021Z,11.70
2019-01-24T12:34:44.885Z,13.30
2019-01-24T12:35:45.744Z,14.00
2019-01-24T12:36:46.603Z,13.47
2019-01-24T12:37:47.506Z,13.83
2019-01-24T12:38:48.398Z,13.43
2019-01-24T12:39:49.251Z,13.53
2019-01-24T12:40:50.106Z,13.83
2019-01-24T12:41:50.965Z,10.63
2019-01-24T12:42:51.859Z,10.47
2019-01-24T12:43:52.766Z,9.87
2019-01-24T12:44:53.630Z,11.43
2019-01-24T12:45:54.507Z,9.90
2019-01-24T12:46:55.551Z,10.97
2019-01-24T12:47:56.425Z,10.13
2019-01-24T12:48:57.339Z,12.57
2019-01-24T12:49:58.196Z,9.53
2019-01-24T12:50:59.053Z,11.17
2019-01-24T12:51:59.912Z,9.63
2019-01-24T12:53:00.954Z,11.00
2019-01-24T12:54:01.872Z,12.37
2019-01-24T12:55:03.651Z,9.40
2019-01-24T12:56:04.509Z,10.70
2019-01-24T12:57:05.365Z,11.37
2019-01-24T12:58:06.463Z,10.63
2019-01-24T12:59:07.328Z,10.65
2019-01-24T13:00:14.753Z,10.67
2019-01-24T13:01:26.311Z,13.80
2019-01-24T13:02:30.121Z,8.13
2019-01-24T13:03:34.225Z,8.33
2019-01-24T13:04:35.090Z,10.35
2019-01-24T13:05:35.946Z,10.20
2019-01-24T13:06:36.808Z,11.33
2019-01-24T13:07:37.664Z,11.10
2019-01-24T13:08:38.577Z,11.03
2019-01-24T13:09:39.451Z,11.47
2019-01-24T13:10:40.317Z,7.63
2019-01-24T13:11:41.176Z,8.47
2019-01-24T13:12:42.033Z,10.50
2019-01-24T13:13:42.939Z,10.80
2019-01-24T13:14:43.805Z,10.90
2019-01-24T13:15:44.696Z,10.60
2019-01-24T13:16:45.567Z,9.97
2019-01-24T13:17:46.419Z,10.13
2019-01-24T13:18:47.339Z,10.23
2019-01-24T13:19:48.193Z,7.20
2019-01-24T13:20:49.051Z,7.67
2019-01-24T13:21:49.908Z,9.60
2019-01-24T13:22:50.771Z,6.67
2019-01-24T13:23:51.701Z,6.40
2019-01-24T13:24:52.587Z,7.23
2019-01-24T13:25:53.447Z,6.83
2019-01-24T13:26:54.311Z,8.33
2019-01-24T13:27:55.178Z,6.60
2019-01-24T13:28:56.081Z,7.90
2019-01-24T13:29:56.959Z,7.20
2019-01-24T13:30:57.832Z,8.13
2019-01-24T13:31:58.725Z,7.10
2019-01-24T13:32:59.810Z,7.60
2019-01-24T13:34:00.899Z,6.30
2019-01-24T13:35:01.781Z,5.95
2019-01-24T13:36:02.635Z,5.93
2019-01-24T13:37:03.537Z,7.10
2019-01-24T13:38:04.384Z,7.77
2019-01-24T13:39:09.616Z,8.93
2019-01-24T13:40:13.471Z,8.93
2019-01-24T13:41:14.339Z,8.80
2019-01-24T13:42:15.221Z,7.60
2019-01-24T13:43:16.083Z,9.20
2019-01-24T13:44:16.987Z,9.27
2019-01-24T13:45:20.451Z,9.40
2019-01-24T13:46:21.324Z,6.22
2019-01-24T13:47:22.181Z,6.27
2019-01-24T13:48:23.099Z,5.43
2019-01-24T13:49:23.958Z,6.77
2019-01-24T13:50:24.857Z,6.47
2019-01-24T13:51:25.715Z,5.47
2019-01-24T13:52:26.560Z,5.70
2019-01-24T13:53:27.437Z,5.63
2019-01-24T13:54:28.307Z,5.67
2019-01-24T13:55:29.206Z,8.07
2019-01-24T13:56:30.081Z,5.37
2019-01-24T13:57:31.045Z,5.87
2019-01-24T13:58:31.896Z,6.58
2019-01-24T13:59:32.872Z,6.03
2019-01-24T14:00:34.655Z,6.87
2019-01-24T14:01:35.620Z,8.78
2019-01-24T14:02:38.287Z,10.20
2019-01-24T14:03:42.254Z,8.83
2019-01-24T14:04:42.842Z,9.63
2019-01-24T14:05:43.728Z,8.83
2019-01-24T14:06:44.589Z,11.43
2019-01-24T14:07:45.442Z,9.40
2019-01-24T14:08:46.304Z,8.93
2019-01-24T14:09:47.194Z,6.23
2019-01-24T14:10:48.111Z,7.23
2019-01-24T14:11:48.966Z,7.83
2019-01-24T14:12:49.829Z,7.63
2019-01-24T14:13:50.691Z,5.43
2019-01-24T14:14:51.587Z,4.53
2019-01-24T14:15:52.605Z,5.37
2019-01-24T14:16:53.459Z,5.40
2019-01-24T14:17:54.382Z,6.87
2019-01-24T14:18:55.239Z,5.03
2019-01-24T14:19:56.106Z,5.10
2019-01-24T14:20:56.999Z,4.73
2019-01-24T14:21:57.873Z,5.20
2019-01-24T14:22:58.746Z,4.97
2019-01-24T14:23:59.598Z,5.50