createdAt,value
2022-08-16T00:03:01.054Z,7.90
2022-08-16T00:06:10.116Z,8.05
2022-08-16T00:09:15.679Z,8.20
2022-08-16T00:12:20.810Z,7.35
2022-08-16T00:15:51.469Z,7.57
2022-08-16T00:18:52.272Z,7.97
2022-08-16T00:22:06.810Z,7.85
2022-08-16T00:25:18.843Z,8.52
2022-08-16T00:28:24.308Z,8.23
2022-08-16T00:31:58.943Z,8.02
2022-08-16T00:35:00.683Z,8.38
2022-08-16T00:38:40.768Z,8.68
2022-08-16T00:41:38.328Z,8.07
2022-08-16T00:44:47.194Z,9.13
2022-08-16T00:47:52.423Z,10.07
2022-08-16T00:50:59.016Z,10.63
2022-08-16T00:54:07.714Z,10.85
2022-08-16T00:57:16.880Z,10.23
2022-08-16T01:00:23.912Z,10.88
2022-08-16T01:03:31.845Z,15.15
2022-08-16T01:06:49.388Z,16.63
2022-08-16T01:10:16.158Z,17.55
2022-08-16T01:13:26.767Z,15.13
2022-08-16T01:16:32.520Z,13.82
2022-08-16T01:19:41.650Z,12.70
2022-08-16T01:26:00.088Z,11.90
2022-08-16T01:29:35.691Z,10.40
2022-08-16T01:36:11.883Z,10.63
2022-08-16T01:39:20.527Z,9.50
2022-08-16T01:42:31.093Z,9.40
2022-08-16T01:45:41.478Z,9.75
2022-08-16T01:48:50.475Z,8.85
2022-08-16T01:51:58.142Z,8.50
2022-08-16T01:55:21.901Z,8.82
2022-08-16T01:58:31.351Z,8.63
2022-08-16T02:01:38.356Z,8.32
2022-08-16T02:04:49.090Z,8.82
2022-08-16T02:08:01.772Z,8.80
2022-08-16T02:11:08.797Z,8.95
2022-08-16T02:14:21.292Z,8.97
2022-08-16T02:17:28.526Z,8.93
2022-08-16T02:20:36.081Z,10.02
2022-08-16T02:23:48.192Z,8.98
2022-08-16T02:27:01.266Z,9.68
2022-08-16T02:30:37.644Z,9.15
2022-08-16T02:33:43.239Z,9.18
2022-08-16T02:36:53.314Z,8.90
2022-08-16T02:40:02.729Z,9.15
2022-08-16T02:43:08.582Z,8.88
2022-08-16T02:46:16.215Z,10.30
2022-08-16T02:52:29.413Z,9.65
2022-08-16T02:55:41.931Z,9.65
2022-08-16T02:58:49.500Z,10.20
2022-08-16T03:01:57.813Z,9.88
2022-08-16T03:05:08.223Z,9.25
2022-08-16T03:08:51.238Z,9.63
2022-08-16T03:11:42.312Z,10.07
2022-08-16T03:14:47.679Z,9.25
2022-08-16T03:17:57.443Z,9.68
2022-08-16T03:21:04.616Z,9.70
2022-08-16T03:24:29.147Z,10.48
2022-08-16T03:27:41.016Z,10.27
2022-08-16T03:30:51.780Z,10.00
2022-08-16T03:34:03.053Z,10.48
2022-08-16T03:37:08.305Z,10.02
2022-08-16T03:40:32.814Z,9.55
2022-08-16T03:43:51.309Z,9.80
2022-08-16T03:46:59.985Z,8.88
2022-08-16T03:50:25.579Z,9.40
2022-08-16T03:53:37.742Z,9.50
2022-08-16T03:56:56.834Z,9.90
2022-08-16T04:00:20.522Z,9.90
2022-08-16T04:03:41.088Z,9.48
2022-08-16T04:06:50.087Z,10.05
2022-08-16T04:09:57.958Z,10.27
2022-08-16T04:13:04.874Z,9.63
2022-08-16T04:16:27.205Z,10.00
2022-08-16T04:19:45.385Z,9.95
2022-08-16T04:22:54.639Z,10.20
2022-08-16T04:26:02.099Z,10.75
2022-08-16T04:29:17.077Z,9.55
2022-08-16T04:32:30.557Z,9.32
2022-08-16T04:35:36.127Z,9.02
2022-08-16T04:38:50.093Z,9.13
2022-08-16T04:41:57.901Z,9.32
2022-08-16T04:45:04.481Z,9.63
2022-08-16T04:48:11.983Z,8.27
2022-08-16T04:51:36.835Z,7.72
2022-08-16T04:54:47.374Z,7.38
2022-08-16T04:57:53.941Z,7.38
2022-08-16T05:01:01.406Z,7.32
2022-08-16T05:07:26.803Z,6.75
2022-08-16T05:10:43.493Z,5.55
2022-08-16T05:13:50.386Z,5.47
2022-08-16T05:17:01.307Z,6.03
2022-08-16T05:20:38.822Z,5.40
2022-08-16T05:23:35.211Z,5.60
2022-08-16T05:26:51.345Z,5.50
2022-08-16T05:30:01.307Z,6.20
2022-08-16T05:33:16.403Z,5.93
2022-08-16T05:36:23.669Z,6.25
2022-08-16T05:39:40.945Z,5.40
2022-08-16T05:42:49.712Z,5.70
2022-08-16T05:45:56.970Z,6.07
2022-08-16T05:49:06.588Z,5.68
2022-08-16T05:52:17.428Z,5.25
2022-08-16T05:55:26.892Z,5.40
2022-08-16T05:58:38.528Z,5.50
2022-08-16T06:01:46.999Z,6.32
2022-08-16T06:07:59.727Z,4.93
2022-08-16T06:11:13.241Z,4.63
2022-08-16T06:17:42.972Z,5.43
2022-08-16T06:20:55.774Z,6.13
2022-08-16T06:24:03.047Z,5.32
2022-08-16T06:27:28.323Z,5.25
2022-08-16T06:30:45.480Z,5.47
2022-08-16T06:37:02.330Z,5.72
2022-08-16T06:40:15.731Z,5.10
2022-08-16T06:43:27.887Z,5.45
2022-08-16T06:46:40.850Z,8.48
2022-08-16T06:49:54.179Z,5.53
2022-08-16T06:53:09.636Z,5.05
2022-08-16T06:56:29.044Z,4.57
2022-08-16T06:59:52.254Z,5.28
