createdAt,value
2023-07-23T00:00:43.437Z,26.44
2023-07-23T00:01:43.456Z,26.42
2023-07-23T00:02:43.533Z,26.43
2023-07-23T00:03:43.553Z,26.44
2023-07-23T00:04:43.498Z,26.45
2023-07-23T00:05:43.513Z,26.44
2023-07-23T00:06:43.555Z,26.42
2023-07-23T00:07:43.556Z,26.43
2023-07-23T00:08:43.557Z,26.43
2023-07-23T00:09:43.587Z,26.43
2023-07-23T00:10:43.588Z,26.44
2023-07-23T00:11:43.597Z,26.43
2023-07-23T00:12:43.621Z,26.41
2023-07-23T00:13:43.625Z,26.42
2023-07-23T00:14:43.649Z,26.41
2023-07-23T00:15:43.674Z,26.41
2023-07-23T00:16:43.837Z,26.40
2023-07-23T00:17:43.808Z,26.41
2023-07-23T00:18:43.809Z,26.41
2023-07-23T00:19:43.841Z,26.39
2023-07-23T00:20:43.877Z,26.40
2023-07-23T00:21:43.923Z,26.41
2023-07-23T00:22:43.932Z,26.41
2023-07-23T00:23:43.987Z,26.40
2023-07-23T00:24:44.069Z,26.40
2023-07-23T00:25:44.019Z,26.40
2023-07-23T00:26:44.074Z,26.40
2023-07-23T00:27:44.103Z,26.39
2023-07-23T00:28:44.099Z,26.38
2023-07-23T00:29:44.125Z,26.38
2023-07-23T00:30:44.151Z,26.39
2023-07-23T00:31:44.193Z,26.38
2023-07-23T00:32:44.208Z,26.38
2023-07-23T00:33:44.200Z,26.38
2023-07-23T00:34:44.201Z,26.39
2023-07-23T00:35:44.217Z,26.38
2023-07-23T00:36:44.238Z,26.38
2023-07-23T00:37:44.237Z,26.38
2023-07-23T00:38:44.278Z,26.36
2023-07-23T00:39:44.268Z,26.36
2023-07-23T00:40:44.308Z,26.36
2023-07-23T00:41:44.344Z,26.37
2023-07-23T00:42:44.394Z,26.38
2023-07-23T00:43:44.448Z,26.39
2023-07-23T00:44:44.504Z,26.39
2023-07-23T00:45:44.568Z,26.38
2023-07-23T00:46:44.606Z,26.38
2023-07-23T00:47:44.658Z,26.38
2023-07-23T00:48:44.694Z,26.38
2023-07-23T00:49:44.744Z,26.36
2023-07-23T00:50:44.819Z,26.36
2023-07-23T00:51:44.877Z,26.37
2023-07-23T00:52:44.907Z,26.37
2023-07-23T00:53:44.966Z,26.35
2023-07-23T00:54:45.023Z,26.36
2023-07-23T00:55:45.058Z,26.34
2023-07-23T00:56:45.119Z,26.34
2023-07-23T00:57:45.178Z,26.36
2023-07-23T00:58:45.227Z,26.36
2023-07-23T00:59:45.273Z,26.36
2023-07-23T01:00:45.334Z,26.35
2023-07-23T01:01:45.392Z,26.36
2023-07-23T01:02:45.453Z,26.36
2023-07-23T01:03:45.488Z,26.35
2023-07-23T01:04:45.540Z,26.34
2023-07-23T01:05:45.627Z,26.34
2023-07-23T01:06:45.642Z,26.34
2023-07-23T01:07:45.690Z,26.36
2023-07-23T01:08:45.751Z,26.34
2023-07-23T01:09:45.796Z,26.33
2023-07-23T01:10:45.859Z,26.34
2023-07-23T01:11:45.909Z,26.33
2023-07-23T01:12:45.967Z,26.33
2023-07-23T01:13:46.000Z,26.33
2023-07-23T01:14:46.055Z,26.33
2023-07-23T01:15:46.109Z,26.33
2023-07-23T01:16:46.148Z,26.33
2023-07-23T01:17:46.256Z,26.33
2023-07-23T01:18:46.356Z,26.32
2023-07-23T01:19:46.309Z,26.34
2023-07-23T01:20:46.371Z,26.32
2023-07-23T01:21:46.399Z,26.32
2023-07-23T01:22:46.454Z,26.31
2023-07-23T01:23:46.499Z,26.32
2023-07-23T01:24:46.599Z,26.32
2023-07-23T01:25:46.629Z,26.32
2023-07-23T01:26:46.645Z,26.33
2023-07-23T01:27:46.701Z,26.31
2023-07-23T01:28:46.744Z,26.30
2023-07-23T01:29:46.809Z,26.31
2023-07-23T01:30:46.904Z,26.32
2023-07-23T01:31:46.913Z,26.29
2023-07-23T01:32:46.982Z,26.28
2023-07-23T01:33:47.019Z,26.29
2023-07-23T01:34:47.093Z,26.31
2023-07-23T01:35:47.127Z,26.31
2023-07-23T01:36:47.199Z,26.29
2023-07-23T01:37:47.240Z,26.31
2023-07-23T01:38:47.301Z,26.31
2023-07-23T01:39:47.359Z,26.31
2023-07-23T01:40:47.408Z,26.32
2023-07-23T01:41:47.474Z,26.31
2023-07-23T01:42:47.527Z,26.30
2023-07-23T01:43:47.592Z,26.27
2023-07-23T01:44:47.645Z,26.26
2023-07-23T01:45:47.708Z,26.25
2023-07-23T01:46:47.838Z,26.26
2023-07-23T01:47:47.847Z,26.25
2023-07-23T01:48:47.875Z,26.27
2023-07-23T01:49:47.941Z,26.27
2023-07-23T01:50:47.972Z,26.26
2023-07-23T01:51:48.050Z,26.28
2023-07-23T01:52:48.090Z,26.25
2023-07-23T01:53:48.144Z,26.24
2023-07-23T01:54:48.199Z,26.25
2023-07-23T01:55:48.253Z,26.24
2023-07-23T01:56:48.319Z,26.25
2023-07-23T01:57:48.364Z,26.26
2023-07-23T01:58:48.430Z,26.26
2023-07-23T01:59:48.490Z,26.27
2023-07-23T02:00:48.623Z,26.24
2023-07-23T02:01:48.638Z,26.25
2023-07-23T02:02:48.759Z,26.28
2023-07-23T02:03:48.738Z,26.26
2023-07-23T02:04:48.803Z,26.24
2023-07-23T02:05:48.850Z,26.22
2023-07-23T02:06:48.914Z,26.21
2023-07-23T02:07:48.953Z,26.21
2023-07-23T02:08:49.015Z,26.23
2023-07-23T02:09:49.085Z,26.24
2023-07-23T02:10:49.136Z,26.24
2023-07-23T02:11:49.214Z,26.23
2023-07-23T02:12:49.284Z,26.22
2023-07-23T02:13:49.315Z,26.22
2023-07-23T02:14:49.396Z,26.22
2023-07-23T02:15:49.444Z,26.21
2023-07-23T02:16:49.514Z,26.22
2023-07-23T02:17:49.590Z,26.19
2023-07-23T02:18:49.641Z,26.17
2023-07-23T02:19:49.691Z,26.15
2023-07-23T02:20:49.734Z,26.17
2023-07-23T02:21:49.802Z,26.20
2023-07-23T02:22:49.880Z,26.20
2023-07-23T02:23:49.905Z,26.18
2023-07-23T02:24:50.020Z,26.17
2023-07-23T02:25:50.045Z,26.16
2023-07-23T02:26:50.112Z,26.15
2023-07-23T02:27:50.167Z,26.14
2023-07-23T02:28:50.225Z,26.13
2023-07-23T02:29:50.308Z,26.13
2023-07-23T02:30:50.386Z,26.14
2023-07-23T02:31:50.417Z,26.17
2023-07-23T02:32:50.494Z,26.17
2023-07-23T02:33:50.536Z,26.17
2023-07-23T02:34:50.597Z,26.16
2023-07-23T02:35:50.664Z,26.16
2023-07-23T02:36:50.733Z,26.14
2023-07-23T02:37:50.776Z,26.12
2023-07-23T02:38:50.840Z,26.10
2023-07-23T02:39:50.924Z,26.09
2023-07-23T02:40:50.975Z,26.08
2023-07-23T02:41:51.026Z,26.10
2023-07-23T02:42:51.125Z,26.10
2023-07-23T02:43:51.151Z,26.14
2023-07-23T02:44:51.224Z,26.16
2023-07-23T02:45:51.325Z,26.16
2023-07-23T02:46:51.361Z,26.15
2023-07-23T02:47:51.464Z,26.12
2023-07-23T02:48:51.512Z,26.10
2023-07-23T02:49:51.566Z,26.08
2023-07-23T02:50:51.633Z,26.08
2023-07-23T02:51:51.706Z,26.08
2023-07-23T02:52:51.772Z,26.10
2023-07-23T02:53:51.847Z,26.11
2023-07-23T02:54:51.901Z,26.12
2023-07-23T02:55:51.986Z,26.13
2023-07-23T02:56:52.064Z,26.11
2023-07-23T02:57:52.129Z,26.13
2023-07-23T02:58:52.170Z,26.13
2023-07-23T02:59:52.230Z,26.13
2023-07-23T03:00:52.306Z,26.14
2023-07-23T03:01:52.375Z,26.12
2023-07-23T03:02:52.488Z,26.13
2023-07-23T03:03:52.519Z,26.13
2023-07-23T03:04:52.566Z,26.15
2023-07-23T03:05:52.641Z,26.16
2023-07-23T03:06:52.703Z,26.17
2023-07-23T03:07:52.774Z,26.16
2023-07-23T03:08:52.838Z,26.17
2023-07-23T03:09:52.916Z,26.16
2023-07-23T03:10:52.989Z,26.15
2023-07-23T03:11:53.048Z,26.13
2023-07-23T03:12:53.113Z,26.12
2023-07-23T03:13:53.177Z,26.09
2023-07-23T03:14:53.243Z,26.07
2023-07-23T03:15:53.335Z,26.09
2023-07-23T03:16:53.395Z,26.10
2023-07-23T03:17:53.465Z,26.12
2023-07-23T03:18:53.543Z,26.12
2023-07-23T03:19:53.599Z,26.13
2023-07-23T03:20:53.670Z,26.11
2023-07-23T03:21:53.731Z,26.10
2023-07-23T03:22:53.815Z,26.09
2023-07-23T03:23:53.870Z,26.11
2023-07-23T03:24:53.969Z,26.10
2023-07-23T03:25:54.014Z,26.09
2023-07-23T03:26:54.082Z,26.08
2023-07-23T03:27:54.151Z,26.10
2023-07-23T03:28:54.212Z,26.12
2023-07-23T03:29:54.294Z,26.12
2023-07-23T03:30:54.384Z,26.12
2023-07-23T03:31:54.441Z,26.12
2023-07-23T03:32:54.504Z,26.10
2023-07-23T03:33:54.570Z,26.08
2023-07-23T03:34:54.622Z,26.09
2023-07-23T03:35:54.695Z,26.10
2023-07-23T03:36:54.752Z,26.10
2023-07-23T03:37:54.823Z,26.09
2023-07-23T03:38:54.889Z,26.10
2023-07-23T03:39:54.958Z,26.11
2023-07-23T03:40:55.030Z,26.11
2023-07-23T03:41:55.112Z,26.08
2023-07-23T03:42:55.180Z,26.09
2023-07-23T03:43:55.249Z,26.11
2023-07-23T03:44:55.320Z,26.08
2023-07-23T03:45:55.415Z,26.06
2023-07-23T03:46:55.444Z,26.06
2023-07-23T03:47:55.510Z,26.05
2023-07-23T03:48:55.575Z,26.07
2023-07-23T03:49:55.630Z,26.06
2023-07-23T03:50:55.703Z,26.08
2023-07-23T03:51:55.772Z,26.10
2023-07-23T03:52:55.842Z,26.10
2023-07-23T03:53:55.918Z,26.11
2023-07-23T03:54:55.986Z,26.11
2023-07-23T03:55:56.053Z,26.13
2023-07-23T03:56:56.126Z,26.12
2023-07-23T03:57:56.193Z,26.10
2023-07-23T03:58:56.260Z,26.08
2023-07-23T03:59:56.327Z,26.07
2023-07-23T04:00:56.397Z,26.08
2023-07-23T04:01:56.475Z,26.08
2023-07-23T04:02:56.548Z,26.08
2023-07-23T04:03:56.631Z,26.10
2023-07-23T04:04:56.666Z,26.10
2023-07-23T04:05:56.741Z,26.11
2023-07-23T04:06:56.798Z,26.09
2023-07-23T04:07:56.861Z,26.11
2023-07-23T04:08:56.924Z,26.12
2023-07-23T04:09:56.996Z,26.09
2023-07-23T04:10:57.070Z,26.08
2023-07-23T04:11:57.134Z,26.06
2023-07-23T04:12:57.197Z,26.06
2023-07-23T04:13:57.271Z,26.05
2023-07-23T04:14:57.324Z,26.05
2023-07-23T04:15:57.454Z,26.06
2023-07-23T04:16:57.467Z,26.07
2023-07-23T04:17:57.549Z,26.09
2023-07-23T04:18:57.563Z,26.08
2023-07-23T04:19:57.565Z,26.08
2023-07-23T04:20:57.581Z,26.09
2023-07-23T04:21:57.703Z,26.10
2023-07-23T04:22:57.596Z,26.09
2023-07-23T04:23:57.615Z,26.10
2023-07-23T04:24:57.653Z,26.08
2023-07-23T04:25:57.636Z,26.05
2023-07-23T04:26:57.658Z,26.05
2023-07-23T04:27:57.662Z,26.05
2023-07-23T04:28:57.670Z,26.07
2023-07-23T04:29:57.751Z,26.08
2023-07-23T04:30:57.836Z,26.08
2023-07-23T04:31:57.943Z,26.06
2023-07-23T04:32:57.973Z,26.09
2023-07-23T04:33:58.023Z,26.08
2023-07-23T04:34:58.101Z,26.08
2023-07-23T04:35:58.168Z,26.08
2023-07-23T04:36:58.224Z,26.07
2023-07-23T04:37:58.306Z,26.08
2023-07-23T04:38:58.380Z,26.08
2023-07-23T04:39:58.443Z,26.06
2023-07-23T04:40:58.505Z,26.04
2023-07-23T04:41:58.570Z,26.05
2023-07-23T04:42:58.651Z,26.07
2023-07-23T04:43:58.750Z,26.08
2023-07-23T04:44:58.769Z,26.09
2023-07-23T04:45:58.890Z,26.09
2023-07-23T04:46:58.919Z,26.11
2023-07-23T04:47:58.976Z,26.08
2023-07-23T04:48:59.036Z,26.07
2023-07-23T04:49:59.122Z,26.09
2023-07-23T04:50:59.189Z,26.10
2023-07-23T04:51:59.251Z,26.07
2023-07-23T04:52:59.317Z,26.06
2023-07-23T04:53:59.374Z,26.07
2023-07-23T04:54:59.444Z,26.05
2023-07-23T04:55:59.519Z,26.03
2023-07-23T04:56:59.593Z,26.04
2023-07-23T04:57:59.652Z,26.05
2023-07-23T04:58:59.723Z,26.07
2023-07-23T04:59:59.796Z,26.07
2023-07-23T05:01:00.002Z,26.10
2023-07-23T05:01:59.933Z,26.11
2023-07-23T05:03:00.037Z,26.10
2023-07-23T05:04:00.100Z,26.08
2023-07-23T05:05:00.133Z,26.06
2023-07-23T05:06:00.214Z,26.07
2023-07-23T05:07:00.248Z,26.06
2023-07-23T05:08:01.903Z,26.07
2023-07-23T05:09:00.343Z,26.09
2023-07-23T05:10:00.340Z,26.10
2023-07-23T05:11:00.364Z,26.10
2023-07-23T05:12:00.404Z,26.12
2023-07-23T05:13:00.382Z,26.11
2023-07-23T05:14:00.405Z,26.08
2023-07-23T05:15:00.419Z,26.07
2023-07-23T05:16:00.528Z,26.06
2023-07-23T05:17:00.448Z,26.08
2023-07-23T05:18:00.481Z,26.09
2023-07-23T05:19:00.475Z,26.04
2023-07-23T05:20:00.517Z,26.07
2023-07-23T05:21:00.759Z,26.09
2023-07-23T05:22:00.662Z,26.08
2023-07-23T05:23:00.712Z,26.08
2023-07-23T05:24:00.773Z,26.10
2023-07-23T05:25:00.838Z,26.10
2023-07-23T05:26:00.904Z,26.09
2023-07-23T05:27:00.978Z,26.09
2023-07-23T05:28:01.081Z,26.10
2023-07-23T05:29:01.149Z,26.08
2023-07-23T05:30:01.174Z,26.06
2023-07-23T05:31:01.325Z,26.08
2023-07-23T05:32:01.310Z,26.10
2023-07-23T05:33:01.407Z,26.11
2023-07-23T05:34:01.478Z,26.11
2023-07-23T05:35:01.540Z,26.09
2023-07-23T05:36:01.558Z,26.08
2023-07-23T05:37:01.633Z,26.08
2023-07-23T05:38:01.695Z,26.07
2023-07-23T05:39:01.767Z,26.07
2023-07-23T05:40:01.840Z,26.08
2023-07-23T05:41:01.896Z,26.08
2023-07-23T05:42:01.971Z,26.09
2023-07-23T05:43:02.028Z,26.10
2023-07-23T05:44:02.103Z,26.11
2023-07-23T05:45:02.208Z,26.10
2023-07-23T05:46:02.220Z,26.09
2023-07-23T05:47:02.333Z,26.06
2023-07-23T05:48:02.394Z,26.06
2023-07-23T05:49:02.427Z,26.08
2023-07-23T05:50:02.495Z,26.09
2023-07-23T05:51:02.548Z,26.09
2023-07-23T05:52:02.641Z,26.11
2023-07-23T05:53:02.703Z,26.10
2023-07-23T05:54:02.751Z,26.12
2023-07-23T05:55:02.808Z,26.13
2023-07-23T05:56:02.885Z,26.13
2023-07-23T05:57:02.978Z,26.13
2023-07-23T05:58:03.025Z,26.12
2023-07-23T05:59:03.108Z,26.10
2023-07-23T06:00:03.155Z,26.11
2023-07-23T06:01:03.257Z,26.10
2023-07-23T06:02:03.301Z,26.10
2023-07-23T06:03:03.381Z,26.10
2023-07-23T06:04:03.439Z,26.12
2023-07-23T06:05:04.625Z,26.13
2023-07-23T06:06:03.514Z,26.12
2023-07-23T06:07:03.520Z,26.14
2023-07-23T06:08:03.533Z,26.13
2023-07-23T06:09:03.539Z,26.14
2023-07-23T06:10:03.551Z,26.14
2023-07-23T06:11:03.559Z,26.12
2023-07-23T06:12:03.569Z,26.12
2023-07-23T06:13:03.595Z,26.12
2023-07-23T06:14:03.654Z,26.11
2023-07-23T06:15:03.615Z,26.12
2023-07-23T06:16:03.626Z,26.14
2023-07-23T06:17:03.694Z,26.13
2023-07-23T06:18:03.686Z,26.14
2023-07-23T06:19:03.677Z,26.12
2023-07-23T06:20:03.692Z,26.14
2023-07-23T06:21:03.695Z,26.15
2023-07-23T06:22:03.722Z,26.16
2023-07-23T06:23:03.721Z,26.19
2023-07-23T06:24:03.767Z,26.21
2023-07-23T06:25:03.781Z,26.21
2023-07-23T06:26:03.770Z,26.21
2023-07-23T06:27:03.789Z,26.23
2023-07-23T06:28:03.838Z,26.24
2023-07-23T06:29:03.833Z,26.24
2023-07-23T06:30:03.889Z,26.25
2023-07-23T06:31:03.967Z,26.26
2023-07-23T06:32:04.024Z,26.26
2023-07-23T06:33:04.149Z,26.30
2023-07-23T06:34:04.162Z,26.28
2023-07-23T06:35:06.103Z,26.31
2023-07-23T06:36:04.252Z,26.31
2023-07-23T06:37:04.319Z,26.32
2023-07-23T06:38:04.382Z,26.33
2023-07-23T06:39:04.442Z,26.33
2023-07-23T06:40:04.485Z,26.35
2023-07-23T06:41:04.540Z,26.37
2023-07-23T06:42:04.610Z,26.37
2023-07-23T06:43:04.659Z,26.38
2023-07-23T06:44:04.735Z,26.38
2023-07-23T06:45:04.780Z,26.40
2023-07-23T06:46:04.842Z,26.39
2023-07-23T06:47:04.894Z,26.41
2023-07-23T06:48:05.000Z,26.43
2023-07-23T06:49:04.990Z,26.43
2023-07-23T06:50:05.026Z,26.45
2023-07-23T06:51:05.085Z,26.47
2023-07-23T06:52:05.137Z,26.48
2023-07-23T06:53:05.199Z,26.48
2023-07-23T06:54:05.253Z,26.49
2023-07-23T06:55:05.309Z,26.50
2023-07-23T06:56:05.360Z,26.50
2023-07-23T06:57:05.415Z,26.53
2023-07-23T06:58:05.458Z,26.52
2023-07-23T06:59:05.500Z,26.52
2023-07-23T07:00:05.563Z,26.54
2023-07-23T07:01:05.599Z,26.53
2023-07-23T07:02:05.727Z,26.56
2023-07-23T07:03:05.754Z,26.55
2023-07-23T07:04:05.746Z,26.55
2023-07-23T07:05:05.797Z,26.57
2023-07-23T07:06:05.849Z,26.57
2023-07-23T07:07:05.882Z,26.57
2023-07-23T07:08:05.930Z,26.59
2023-07-23T07:09:05.992Z,26.59
2023-07-23T07:10:06.006Z,26.60
2023-07-23T07:11:06.047Z,26.61
2023-07-23T07:12:06.115Z,26.62
2023-07-23T07:13:06.153Z,26.63
2023-07-23T07:14:06.192Z,26.64
2023-07-23T07:15:06.264Z,26.66
2023-07-23T07:16:06.336Z,26.62
2023-07-23T07:17:06.699Z,26.62
2023-07-23T07:18:06.366Z,26.65
2023-07-23T07:19:06.436Z,26.65
2023-07-23T07:20:06.448Z,26.66
2023-07-23T07:21:06.529Z,26.63
2023-07-23T07:22:06.612Z,26.62
2023-07-23T07:23:06.575Z,26.61
2023-07-23T07:24:06.620Z,26.62
2023-07-23T07:25:06.664Z,26.62
2023-07-23T07:26:06.707Z,26.61
2023-07-23T07:27:06.768Z,26.61
2023-07-23T07:28:06.800Z,26.64
2023-07-23T07:29:06.832Z,26.65
2023-07-23T07:30:06.843Z,26.64
2023-07-23T07:31:06.833Z,26.67
2023-07-23T07:32:06.839Z,26.68
2023-07-23T07:33:06.847Z,26.68
2023-07-23T07:34:06.870Z,26.70
2023-07-23T07:35:06.876Z,26.71
2023-07-23T07:36:06.886Z,26.72
2023-07-23T07:37:06.878Z,26.74
2023-07-23T07:38:06.881Z,26.75
2023-07-23T07:39:06.878Z,26.77
2023-07-23T07:40:06.904Z,26.79
2023-07-23T07:41:06.891Z,26.78
2023-07-23T07:42:06.895Z,26.80
2023-07-23T07:43:06.921Z,26.80
2023-07-23T07:44:06.917Z,26.82
2023-07-23T07:45:06.934Z,26.82
2023-07-23T07:46:07.026Z,26.83
2023-07-23T07:47:06.949Z,26.84
2023-07-23T07:48:06.948Z,26.84
2023-07-23T07:49:06.973Z,26.85
2023-07-23T07:50:06.967Z,26.86
2023-07-23T07:51:07.057Z,26.88
2023-07-23T07:52:07.023Z,26.87
2023-07-23T07:53:07.050Z,26.87
2023-07-23T07:54:07.078Z,26.89
2023-07-23T07:55:07.133Z,26.90
2023-07-23T07:56:07.143Z,26.91
2023-07-23T07:57:07.164Z,26.91
2023-07-23T07:58:07.196Z,26.92
2023-07-23T07:59:07.222Z,26.93
2023-07-23T08:00:07.233Z,26.94
2023-07-23T08:01:07.258Z,26.94
2023-07-23T08:02:07.287Z,26.97
2023-07-23T08:03:07.378Z,26.98
2023-07-23T08:04:07.453Z,26.98
2023-07-23T08:05:07.512Z,26.99
2023-07-23T08:06:07.384Z,27.00
2023-07-23T08:07:07.367Z,27.01
2023-07-23T08:08:07.404Z,27.02
2023-07-23T08:09:07.422Z,27.02
2023-07-23T08:10:07.448Z,27.02
2023-07-23T08:11:07.459Z,27.03
2023-07-23T08:12:07.462Z,27.04
2023-07-23T08:13:07.496Z,27.05
2023-07-23T08:14:07.500Z,27.05
2023-07-23T08:15:07.531Z,27.06
2023-07-23T08:16:07.555Z,27.07
2023-07-23T08:17:07.538Z,27.09
2023-07-23T08:18:07.579Z,27.09
2023-07-23T08:19:07.667Z,27.09
2023-07-23T08:20:07.616Z,27.10
2023-07-23T08:21:07.608Z,27.10
2023-07-23T08:22:07.617Z,27.11
2023-07-23T08:23:07.648Z,27.11
2023-07-23T08:24:07.641Z,27.11
2023-07-23T08:25:07.683Z,27.13
2023-07-23T08:26:07.679Z,27.12
2023-07-23T08:27:07.689Z,27.12
2023-07-23T08:28:07.711Z,27.12
2023-07-23T08:29:07.730Z,27.13
2023-07-23T08:30:07.740Z,27.13
2023-07-23T08:31:07.782Z,27.13
2023-07-23T08:32:07.768Z,27.14
2023-07-23T08:33:07.840Z,27.15
2023-07-23T08:34:07.826Z,27.15
2023-07-23T08:35:07.784Z,27.14
2023-07-23T08:36:07.804Z,27.15
2023-07-23T08:37:07.812Z,27.16
2023-07-23T08:38:07.842Z,27.16
2023-07-23T08:39:07.847Z,27.17
2023-07-23T08:40:07.854Z,27.17
2023-07-23T08:41:07.859Z,27.17
2023-07-23T08:42:07.937Z,27.18
2023-07-23T08:43:07.884Z,27.19
2023-07-23T08:44:07.888Z,27.19
2023-07-23T08:45:07.889Z,27.20
2023-07-23T08:46:07.960Z,27.21
2023-07-23T08:47:07.933Z,27.21
2023-07-23T08:48:07.930Z,27.21
2023-07-23T08:49:07.962Z,27.21
2023-07-23T08:50:07.978Z,27.22
2023-07-23T08:51:08.002Z,27.22
2023-07-23T08:52:08.035Z,27.22
2023-07-23T08:53:08.067Z,27.24
2023-07-23T08:54:08.081Z,27.24
2023-07-23T08:55:08.108Z,27.26
2023-07-23T08:56:08.143Z,27.26
2023-07-23T08:57:08.156Z,27.26
2023-07-23T08:58:08.172Z,27.27
2023-07-23T08:59:08.150Z,27.28
2023-07-23T09:00:08.166Z,27.28
2023-07-23T09:01:08.204Z,27.28
2023-07-23T09:02:08.182Z,27.29
2023-07-23T09:03:08.187Z,27.30
2023-07-23T09:04:08.172Z,27.30
2023-07-23T09:05:08.205Z,27.29
2023-07-23T09:06:08.162Z,27.30
2023-07-23T09:07:08.225Z,27.31
2023-07-23T09:08:08.319Z,27.32
2023-07-23T09:09:08.333Z,27.31
2023-07-23T09:10:08.399Z,27.32
2023-07-23T09:11:08.473Z,27.33
2023-07-23T09:12:08.540Z,27.32
2023-07-23T09:13:08.612Z,27.34
2023-07-23T09:14:08.731Z,27.35
2023-07-23T09:15:08.744Z,27.36
2023-07-23T09:16:08.808Z,27.38
2023-07-23T09:17:08.887Z,27.38
2023-07-23T09:18:08.928Z,27.39
2023-07-23T09:19:08.998Z,27.39
2023-07-23T09:20:09.064Z,27.40
2023-07-23T09:21:09.138Z,27.38
2023-07-23T09:22:09.196Z,27.41
2023-07-23T09:23:09.267Z,27.41
2023-07-23T09:24:09.426Z,27.42
2023-07-23T09:25:09.418Z,27.43
2023-07-23T09:26:09.507Z,27.43
2023-07-23T09:27:09.577Z,27.44
2023-07-23T09:28:09.641Z,27.45
2023-07-23T09:29:09.698Z,27.46
2023-07-23T09:30:09.767Z,27.45
2023-07-23T09:31:09.851Z,27.46
2023-07-23T09:32:09.919Z,27.47
2023-07-23T09:33:09.982Z,27.48
2023-07-23T09:34:10.047Z,27.50
2023-07-23T09:35:10.114Z,27.50
2023-07-23T09:36:10.190Z,27.52
2023-07-23T09:37:10.256Z,27.53
2023-07-23T09:38:10.322Z,27.54
2023-07-23T09:39:10.399Z,27.53
2023-07-23T09:40:10.470Z,27.53
2023-07-23T09:41:10.532Z,27.54
2023-07-23T09:42:10.605Z,27.54
2023-07-23T09:43:10.673Z,27.56
2023-07-23T09:44:10.763Z,27.56
2023-07-23T09:45:10.832Z,27.58
2023-07-23T09:46:10.851Z,27.59
2023-07-23T09:47:10.933Z,27.59
2023-07-23T09:48:17.188Z,27.59
2023-07-23T09:49:12.005Z,27.59
2023-07-23T09:50:11.022Z,27.62
2023-07-23T09:51:10.997Z,27.62
2023-07-23T09:52:11.022Z,27.62
2023-07-23T09:53:11.014Z,27.62
2023-07-23T09:54:11.000Z,27.63
2023-07-23T09:55:11.007Z,27.63
2023-07-23T09:56:11.005Z,27.64
2023-07-23T09:57:11.007Z,27.65
2023-07-23T09:58:11.076Z,27.65
2023-07-23T09:59:11.151Z,27.65
2023-07-23T10:00:11.200Z,27.65
2023-07-23T10:01:11.303Z,27.65
2023-07-23T10:02:11.303Z,27.66
2023-07-23T10:03:11.389Z,27.66
2023-07-23T10:04:11.413Z,27.67
2023-07-23T10:05:11.485Z,27.67
2023-07-23T10:06:11.539Z,27.67
2023-07-23T10:07:11.606Z,27.68
2023-07-23T10:08:11.635Z,27.68
2023-07-23T10:09:11.650Z,27.68
2023-07-23T10:10:11.622Z,27.70
2023-07-23T10:11:11.602Z,27.70
2023-07-23T10:12:11.608Z,27.71
2023-07-23T10:13:11.600Z,27.72
2023-07-23T10:14:11.606Z,27.73
2023-07-23T10:15:11.611Z,27.74
2023-07-23T10:16:11.628Z,27.75
2023-07-23T10:17:11.608Z,27.76
2023-07-23T10:18:11.616Z,27.76
2023-07-23T10:19:11.691Z,27.77
2023-07-23T10:20:12.163Z,27.78
2023-07-23T10:21:11.779Z,27.79
2023-07-23T10:22:11.810Z,27.79
2023-07-23T10:23:11.867Z,27.80
2023-07-23T10:24:11.949Z,27.81
2023-07-23T10:25:25.117Z,27.81
2023-07-23T10:26:12.952Z,27.82
2023-07-23T10:27:11.975Z,27.82
2023-07-23T10:28:11.964Z,27.83
2023-07-23T10:29:11.984Z,27.83
2023-07-23T10:30:11.941Z,27.84
2023-07-23T10:31:12.020Z,27.85
2023-07-23T10:32:11.937Z,27.87
2023-07-23T10:33:12.376Z,27.87
2023-07-23T10:34:11.924Z,27.87
2023-07-23T10:35:11.930Z,27.89
2023-07-23T10:36:11.935Z,27.89
2023-07-23T10:37:12.009Z,27.90
2023-07-23T10:38:12.021Z,27.89
2023-07-23T10:39:12.057Z,27.90
2023-07-23T10:40:12.095Z,27.91
2023-07-23T10:41:12.147Z,27.91
2023-07-23T10:42:12.178Z,27.93
2023-07-23T10:43:12.290Z,27.92
2023-07-23T10:44:12.269Z,27.94
2023-07-23T10:45:12.323Z,27.95
2023-07-23T10:46:12.364Z,27.95
2023-07-23T10:47:12.365Z,27.95
2023-07-23T10:48:12.395Z,27.95
2023-07-23T10:49:12.445Z,27.96
2023-07-23T10:50:12.478Z,27.96
2023-07-23T10:51:12.511Z,27.97
2023-07-23T10:52:12.540Z,27.98
2023-07-23T10:53:12.592Z,27.98
2023-07-23T10:54:12.596Z,27.98
2023-07-23T10:55:13.644Z,27.99
2023-07-23T10:56:12.673Z,28.00
2023-07-23T10:57:12.702Z,28.01
2023-07-23T10:58:12.944Z,28.02
2023-07-23T10:59:12.808Z,28.03
2023-07-23T11:00:12.816Z,28.03
2023-07-23T11:01:12.842Z,28.03
2023-07-23T11:02:12.884Z,28.03
2023-07-23T11:03:12.991Z,28.04
2023-07-23T11:04:12.945Z,28.05
2023-07-23T11:05:12.969Z,28.06
2023-07-23T11:06:12.987Z,28.06
2023-07-23T11:07:13.021Z,28.06
2023-07-23T11:08:13.042Z,28.06
2023-07-23T11:09:13.080Z,28.07
2023-07-23T11:10:13.108Z,28.08
2023-07-23T11:11:13.129Z,28.08
2023-07-23T11:12:13.163Z,28.08
2023-07-23T11:13:13.185Z,28.09
2023-07-23T11:14:13.218Z,28.10
2023-07-23T11:15:13.264Z,28.10
2023-07-23T11:16:13.312Z,28.10
2023-07-23T11:17:13.313Z,28.10
2023-07-23T11:18:13.447Z,28.10
2023-07-23T11:19:13.371Z,28.12
2023-07-23T11:20:13.415Z,28.12
2023-07-23T11:21:13.418Z,28.12
2023-07-23T11:22:13.469Z,28.13
2023-07-23T11:23:13.518Z,28.14
2023-07-23T11:24:13.538Z,28.13
2023-07-23T11:25:13.554Z,28.13
2023-07-23T11:26:13.563Z,28.14
2023-07-23T11:27:13.644Z,28.14
2023-07-23T11:28:13.605Z,28.15
2023-07-23T11:29:13.640Z,28.15
2023-07-23T11:30:13.714Z,28.16
2023-07-23T11:31:13.709Z,28.17
2023-07-23T11:32:13.719Z,28.18
2023-07-23T11:33:13.804Z,28.18
2023-07-23T11:34:13.757Z,28.19
2023-07-23T11:35:13.770Z,28.20
2023-07-23T11:36:13.787Z,28.21
2023-07-23T11:37:13.801Z,28.22
2023-07-23T11:38:13.830Z,28.23
2023-07-23T11:39:13.832Z,28.23
2023-07-23T11:40:13.873Z,28.26
2023-07-23T11:41:14.842Z,28.25
2023-07-23T11:42:13.916Z,28.25
2023-07-23T11:43:13.920Z,28.26
2023-07-23T11:44:13.937Z,28.26
2023-07-23T11:45:13.977Z,28.26
2023-07-23T11:46:13.991Z,28.28
2023-07-23T11:47:13.995Z,28.28
2023-07-23T11:48:14.012Z,28.28
2023-07-23T11:49:14.025Z,28.28
2023-07-23T11:50:14.053Z,28.30
2023-07-23T11:51:14.064Z,28.29
2023-07-23T11:52:14.102Z,28.30
2023-07-23T11:53:16.060Z,28.30
2023-07-23T11:54:14.136Z,28.29
2023-07-23T11:55:14.069Z,28.30
2023-07-23T11:56:14.066Z,28.32
2023-07-23T11:57:14.049Z,28.33
2023-07-23T11:58:14.039Z,28.34
2023-07-23T11:59:16.834Z,28.35
2023-07-23T12:00:14.056Z,28.34
2023-07-23T12:01:14.058Z,28.36
2023-07-23T12:02:14.012Z,28.37
2023-07-23T12:03:14.108Z,28.37
2023-07-23T12:04:13.979Z,28.37
2023-07-23T12:05:14.011Z,28.37
2023-07-23T12:06:13.963Z,28.38
2023-07-23T12:07:13.962Z,28.39
2023-07-23T12:08:13.962Z,28.38
2023-07-23T12:09:13.944Z,28.38
2023-07-23T12:10:13.920Z,28.39
2023-07-23T12:11:13.893Z,28.40
2023-07-23T12:12:13.927Z,28.40
2023-07-23T12:13:13.899Z,28.41
2023-07-23T12:14:13.892Z,28.43
2023-07-23T12:15:13.857Z,28.41
2023-07-23T12:16:13.899Z,28.41
2023-07-23T12:17:13.826Z,28.40
2023-07-23T12:18:13.831Z,28.40
2023-07-23T12:19:13.818Z,28.41
2023-07-23T12:20:13.837Z,28.41
2023-07-23T12:21:13.797Z,28.43
2023-07-23T12:22:13.797Z,28.44
2023-07-23T12:23:13.803Z,28.44
2023-07-23T12:24:13.802Z,28.44
2023-07-23T12:25:13.773Z,28.45
2023-07-23T12:26:13.776Z,28.45
2023-07-23T12:27:13.777Z,28.45
2023-07-23T12:28:13.741Z,28.45
2023-07-23T12:29:13.751Z,28.44
2023-07-23T12:30:13.747Z,28.43
2023-07-23T12:31:13.913Z,28.42
2023-07-23T12:32:13.897Z,28.41
2023-07-23T12:33:13.729Z,28.41
2023-07-23T12:34:13.725Z,28.41
2023-07-23T12:35:13.725Z,28.41
2023-07-23T12:36:13.733Z,28.40
2023-07-23T12:37:13.694Z,28.40
2023-07-23T12:38:13.697Z,28.40
2023-07-23T12:39:13.690Z,28.40
2023-07-23T12:40:13.787Z,28.40
2023-07-23T12:41:13.669Z,28.39
2023-07-23T12:42:13.656Z,28.40
2023-07-23T12:43:13.661Z,28.39
2023-07-23T12:44:13.635Z,28.38
2023-07-23T12:45:13.640Z,28.38
2023-07-23T12:46:13.658Z,28.39
2023-07-23T12:47:13.611Z,28.39
2023-07-23T12:48:13.609Z,28.38
2023-07-23T12:49:13.613Z,28.38
2023-07-23T12:50:13.621Z,28.38
2023-07-23T12:51:13.593Z,28.38
2023-07-23T12:52:13.595Z,28.36
2023-07-23T12:53:13.586Z,28.36