createdAt,value
2019-03-08T00:02:12.852Z,7.76
2019-03-08T00:04:42.890Z,7.85
2019-03-08T00:07:13.256Z,7.90
2019-03-08T00:09:43.294Z,7.80
2019-03-08T00:12:13.314Z,7.90
2019-03-08T00:14:43.366Z,7.81
2019-03-08T00:17:13.391Z,7.89
2019-03-08T00:19:43.441Z,7.93
2019-03-08T00:22:13.488Z,7.83
2019-03-08T00:24:43.608Z,7.74
2019-03-08T00:27:13.625Z,7.69
2019-03-08T00:29:43.660Z,7.87
2019-03-08T00:32:13.684Z,7.71
2019-03-08T00:34:43.713Z,7.74
2019-03-08T00:37:13.743Z,7.78
2019-03-08T00:39:43.765Z,7.57
2019-03-08T00:42:13.803Z,7.64
2019-03-08T00:44:43.818Z,7.66
2019-03-08T00:47:13.869Z,7.68
2019-03-08T00:49:43.881Z,7.65
2019-03-08T00:52:13.954Z,7.58
2019-03-08T00:54:44.001Z,7.67
2019-03-08T00:57:14.042Z,7.70
2019-03-08T00:59:44.392Z,7.64
2019-03-08T01:02:14.713Z,7.61
2019-03-08T01:04:44.753Z,7.69
2019-03-08T01:07:15.056Z,7.61
2019-03-08T01:09:45.380Z,7.60
2019-03-08T01:12:15.418Z,7.63
2019-03-08T01:14:45.431Z,7.74
2019-03-08T01:17:15.828Z,7.74
2019-03-08T01:19:46.170Z,7.59
2019-03-08T01:22:16.586Z,7.53
2019-03-08T01:24:46.602Z,7.64
2019-03-08T01:27:16.667Z,7.78
2019-03-08T01:29:47.036Z,7.65
2019-03-08T01:32:17.113Z,7.68
2019-03-08T01:34:47.131Z,7.67
2019-03-08T01:37:17.492Z,7.59
2019-03-08T01:39:47.519Z,7.65
2019-03-08T01:42:17.555Z,7.61
2019-03-08T01:44:47.957Z,7.86
2019-03-08T01:47:17.994Z,7.70
2019-03-08T01:49:48.014Z,7.80
2019-03-08T01:52:18.076Z,7.67
2019-03-08T01:54:48.092Z,7.82
2019-03-08T01:57:18.135Z,7.81
2019-03-08T01:59:48.163Z,7.90
2019-03-08T02:02:18.203Z,7.88
2019-03-08T02:04:48.226Z,7.90
2019-03-08T02:07:18.604Z,7.91
2019-03-08T02:09:48.639Z,7.84
2019-03-08T02:12:18.675Z,7.87
2019-03-08T02:14:48.723Z,7.92
2019-03-08T02:17:18.763Z,7.91
2019-03-08T02:19:48.782Z,7.89
2019-03-08T02:22:18.840Z,8.00
2019-03-08T02:24:48.863Z,7.97
2019-03-08T02:27:18.912Z,8.00
2019-03-08T02:29:48.965Z,8.01
2019-03-08T02:32:19.013Z,8.08
2019-03-08T02:34:49.390Z,8.00
2019-03-08T02:37:19.488Z,8.11
2019-03-08T02:39:49.466Z,8.05
2019-03-08T02:42:19.501Z,8.05
2019-03-08T02:44:49.855Z,7.97
2019-03-08T02:47:20.182Z,7.98
2019-03-08T02:49:50.197Z,7.97
2019-03-08T02:52:20.229Z,7.92
2019-03-08T02:54:50.263Z,7.99
2019-03-08T02:57:20.295Z,7.89
2019-03-08T02:59:50.312Z,8.00
2019-03-08T03:02:20.671Z,7.95
2019-03-08T03:04:50.998Z,7.90
2019-03-08T03:07:21.046Z,7.84
2019-03-08T03:09:51.069Z,8.02
2019-03-08T03:12:21.110Z,8.11
2019-03-08T03:14:51.458Z,8.03
2019-03-08T03:17:21.507Z,7.94
2019-03-08T03:19:51.544Z,7.97
2019-03-08T03:22:21.589Z,8.00
2019-03-08T03:24:51.609Z,7.98
2019-03-08T03:27:21.663Z,7.99
2019-03-08T03:29:51.675Z,7.96
2019-03-08T03:32:21.720Z,7.98
2019-03-08T03:34:51.727Z,8.09
2019-03-08T03:37:21.792Z,8.02
2019-03-08T03:39:51.913Z,8.05
2019-03-08T03:42:22.222Z,8.13
2019-03-08T03:44:52.261Z,8.03
2019-03-08T03:47:22.287Z,7.89
2019-03-08T03:49:52.316Z,7.89
2019-03-08T03:52:22.369Z,7.82
2019-03-08T03:54:52.401Z,7.89
2019-03-08T03:57:22.433Z,7.91
2019-03-08T03:59:52.464Z,7.85
2019-03-08T04:02:22.501Z,7.81
2019-03-08T04:04:52.516Z,7.87
2019-03-08T04:07:22.579Z,7.91
2019-03-08T04:09:52.927Z,8.00
2019-03-08T04:12:22.958Z,7.97
2019-03-08T04:14:52.981Z,8.01
2019-03-08T04:17:23.027Z,7.96
2019-03-08T04:19:53.022Z,7.98
2019-03-08T04:22:23.047Z,7.92
2019-03-08T04:24:53.433Z,7.90
2019-03-08T04:27:23.500Z,7.99
2019-03-08T04:29:53.536Z,7.96
2019-03-08T04:32:23.555Z,8.01
2019-03-08T04:34:53.927Z,8.00
2019-03-08T04:37:23.963Z,7.94
2019-03-08T04:39:53.997Z,7.93
2019-03-08T04:42:24.034Z,7.98
2019-03-08T04:44:54.063Z,8.00
2019-03-08T04:47:24.093Z,7.94
2019-03-08T04:49:54.520Z,7.90
2019-03-08T04:52:24.560Z,8.04
2019-03-08T04:54:54.591Z,8.08
2019-03-08T04:57:24.966Z,7.93
2019-03-08T04:59:54.992Z,7.72
2019-03-08T05:02:25.298Z,7.72
2019-03-08T05:04:55.627Z,7.75
2019-03-08T05:07:25.659Z,7.81
2019-03-08T05:12:43.768Z,7.60
2019-03-08T05:15:13.787Z,7.56
2019-03-08T05:17:43.821Z,7.71
2019-03-08T05:20:13.855Z,7.69
2019-03-08T05:22:43.896Z,7.57
2019-03-08T05:25:14.216Z,7.60
2019-03-08T05:27:44.254Z,7.55
2019-03-08T05:30:17.255Z,7.59
2019-03-08T05:32:47.603Z,7.46
2019-03-08T05:35:17.938Z,7.36
2019-03-08T05:37:47.964Z,7.50
2019-03-08T05:40:17.979Z,7.39
2019-03-08T05:42:48.027Z,7.37
2019-03-08T05:45:18.044Z,7.48
2019-03-08T05:47:48.094Z,7.49
2019-03-08T05:50:18.115Z,7.45
2019-03-08T05:52:48.158Z,7.44
2019-03-08T05:55:18.176Z,7.50
2019-03-08T05:57:48.259Z,7.46
2019-03-08T06:00:18.292Z,7.47
2019-03-08T06:02:48.335Z,7.45
2019-03-08T06:05:18.386Z,7.59
2019-03-08T06:07:48.430Z,7.57
2019-03-08T06:10:33.815Z,7.53
2019-03-08T06:13:03.846Z,7.58
2019-03-08T06:15:33.869Z,7.69
2019-03-08T06:18:03.907Z,7.61
2019-03-08T06:20:34.280Z,7.71
2019-03-08T06:23:04.705Z,7.79
2019-03-08T06:25:34.325Z,7.83
2019-03-08T06:28:04.364Z,7.73
2019-03-08T06:30:34.762Z,7.79
2019-03-08T06:33:04.806Z,7.85
2019-03-08T06:35:34.842Z,7.90
2019-03-08T06:38:04.964Z,7.95
2019-03-08T06:40:35.056Z,8.04
2019-03-08T06:43:05.180Z,8.13
2019-03-08T06:45:35.187Z,8.16
2019-03-08T06:48:05.338Z,8.28
2019-03-08T06:50:35.403Z,8.25
2019-03-08T06:53:05.625Z,8.23
2019-03-08T06:55:35.698Z,8.27
2019-03-08T06:58:05.869Z,8.25
2019-03-08T07:00:36.513Z,8.15
2019-03-08T07:03:06.545Z,8.29
2019-03-08T07:05:36.908Z,8.31
2019-03-08T07:08:06.949Z,8.25
2019-03-08T07:10:37.259Z,8.26
2019-03-08T07:13:07.583Z,8.29
2019-03-08T07:15:37.888Z,8.30
2019-03-08T07:18:12.487Z,8.37
2019-03-08T07:20:37.985Z,8.28
2019-03-08T07:23:08.011Z,8.37
2019-03-08T07:25:38.368Z,8.43
2019-03-08T07:28:08.400Z,8.46
2019-03-08T07:30:38.431Z,8.37
2019-03-08T07:33:08.730Z,8.49
2019-03-08T07:35:38.754Z,8.40
2019-03-08T07:38:08.788Z,8.39
2019-03-08T07:40:38.810Z,8.51
2019-03-08T07:43:08.836Z,8.43
2019-03-08T07:45:38.863Z,8.37
2019-03-08T07:48:08.902Z,8.30
2019-03-08T07:50:38.948Z,8.34
2019-03-08T07:53:08.987Z,8.48
2019-03-08T07:55:39.017Z,8.51
2019-03-08T07:58:09.329Z,8.51
2019-03-08T08:00:39.388Z,8.51
2019-03-08T08:03:09.389Z,8.44
2019-03-08T08:05:39.419Z,8.53
2019-03-08T08:08:09.453Z,8.63
2019-03-08T08:10:39.501Z,8.62
2019-03-08T08:13:09.875Z,8.70
2019-03-08T08:15:39.896Z,8.73
2019-03-08T08:18:09.922Z,8.67
2019-03-08T08:20:39.957Z,8.71
2019-03-08T08:23:09.989Z,8.75
2019-03-08T08:25:40.032Z,9.00
2019-03-08T08:28:10.053Z,9.23
2019-03-08T08:30:40.106Z,9.11
2019-03-08T08:33:10.097Z,9.04
2019-03-08T08:35:40.131Z,9.16
2019-03-08T08:38:10.497Z,9.28
2019-03-08T08:40:40.534Z,9.57
2019-03-08T08:43:10.551Z,9.61
2019-03-08T08:45:40.587Z,9.70
2019-03-08T08:48:10.920Z,9.62
2019-03-08T08:50:40.958Z,9.54
2019-03-08T08:53:10.971Z,9.56
2019-03-08T08:55:41.026Z,9.37
2019-03-08T08:58:11.033Z,9.36
2019-03-08T09:00:41.403Z,9.25
2019-03-08T09:03:11.418Z,9.12
2019-03-08T09:05:41.454Z,9.04
2019-03-08T09:08:11.489Z,9.07
2019-03-08T09:10:41.528Z,9.06
2019-03-08T09:13:11.554Z,8.97
2019-03-08T09:15:41.585Z,8.84
2019-03-08T09:18:11.623Z,8.85
2019-03-08T09:20:41.664Z,8.69
2019-03-08T09:23:11.667Z,8.71
2019-03-08T09:25:42.076Z,8.80
2019-03-08T09:28:12.102Z,8.40
2019-03-08T09:30:42.119Z,8.21
2019-03-08T09:33:12.151Z,7.83
2019-03-08T09:35:42.191Z,7.62
2019-03-08T09:38:12.210Z,7.73
2019-03-08T09:40:42.355Z,7.68
2019-03-08T09:43:12.270Z,7.45
2019-03-08T09:45:42.301Z,7.52
2019-03-08T09:48:12.322Z,7.42
2019-03-08T09:50:42.437Z,7.44
2019-03-08T09:53:12.742Z,7.43
2019-03-08T09:55:43.077Z,7.56
2019-03-08T09:58:13.106Z,7.69
2019-03-08T10:00:43.413Z,7.93
2019-03-08T10:03:13.451Z,8.28
2019-03-08T10:05:43.500Z,8.38
2019-03-08T10:08:13.517Z,8.19
2019-03-08T10:10:43.542Z,8.07
2019-03-08T10:13:14.010Z,7.89
2019-03-08T10:15:44.016Z,7.97
2019-03-08T10:18:14.331Z,7.92
2019-03-08T10:20:44.357Z,7.94
2019-03-08T10:23:19.987Z,8.07
2019-03-08T10:25:44.438Z,8.10
2019-03-08T10:28:14.461Z,8.17
2019-03-08T10:30:44.507Z,8.25
2019-03-08T10:33:14.835Z,8.27
2019-03-08T10:35:45.169Z,8.45
2019-03-08T10:38:22.365Z,8.44
2019-03-08T10:40:45.816Z,8.48
2019-03-08T10:43:15.847Z,8.46
2019-03-08T10:45:46.251Z,8.39
2019-03-08T10:48:16.302Z,8.51
2019-03-08T10:50:46.348Z,8.46
2019-03-08T10:53:16.356Z,8.47
2019-03-08T10:55:46.719Z,8.40
2019-03-08T10:58:17.038Z,8.46
2019-03-08T11:00:47.071Z,8.48
2019-03-08T11:03:17.113Z,8.42
2019-03-08T11:05:47.498Z,8.33
2019-03-08T11:08:17.567Z,8.29
2019-03-08T11:10:48.477Z,8.29
2019-03-08T11:13:17.941Z,8.24
2019-03-08T11:15:47.956Z,8.20
2019-03-08T11:18:17.983Z,8.24
2019-03-08T11:20:48.021Z,8.37
2019-03-08T11:23:18.059Z,8.41
2019-03-08T11:25:49.145Z,8.38
2019-03-08T11:28:21.226Z,8.38
2019-03-08T11:30:54.023Z,8.44
2019-03-08T11:33:18.553Z,8.65
2019-03-08T11:35:48.911Z,8.69
2019-03-08T11:38:18.962Z,8.79
2019-03-08T11:40:49.349Z,8.73
2019-03-08T11:43:19.388Z,8.63
2019-03-08T11:45:49.402Z,8.60
2019-03-08T11:48:19.714Z,8.68
2019-03-08T11:50:49.740Z,8.75
2019-03-08T11:53:20.160Z,8.66
2019-03-08T11:55:50.182Z,8.78
2019-03-08T11:58:20.213Z,8.71
2019-03-08T12:00:50.232Z,8.69
2019-03-08T12:03:20.272Z,8.64
2019-03-08T12:05:50.289Z,8.70
2019-03-08T12:08:20.326Z,8.78
2019-03-08T12:10:50.652Z,8.82
2019-03-08T12:13:20.704Z,8.59
2019-03-08T12:15:51.001Z,8.75
2019-03-08T12:18:21.031Z,8.82
2019-03-08T12:20:51.053Z,8.90
2019-03-08T12:23:21.148Z,9.13
2019-03-08T12:25:51.162Z,9.16
2019-03-08T12:28:21.200Z,9.17
2019-03-08T12:30:51.234Z,9.20
2019-03-08T12:33:21.617Z,9.14
2019-03-08T12:35:51.624Z,9.24
2019-03-08T12:38:21.693Z,9.41
2019-03-08T12:40:51.724Z,9.50
2019-03-08T12:43:22.087Z,9.59
2019-03-08T12:45:52.109Z,9.46
2019-03-08T12:48:24.182Z,9.47
2019-03-08T12:50:52.179Z,9.52
2019-03-08T12:53:22.211Z,9.52
2019-03-08T12:55:52.573Z,9.65
2019-03-08T12:58:22.602Z,9.62
2019-03-08T13:00:52.637Z,9.63
2019-03-08T13:03:22.664Z,9.67
2019-03-08T13:05:52.691Z,9.73
2019-03-08T13:08:22.746Z,9.58
2019-03-08T13:10:52.777Z,9.62
2019-03-08T13:13:22.804Z,9.49
2019-03-08T13:15:52.842Z,9.50
2019-03-08T13:18:23.215Z,9.54
2019-03-08T13:20:53.232Z,9.43
2019-03-08T13:23:23.288Z,9.49
2019-03-08T13:25:53.317Z,9.49
2019-03-08T13:28:23.350Z,9.42
2019-03-08T13:30:53.727Z,9.41
2019-03-08T13:33:23.774Z,9.30
2019-03-08T13:35:53.794Z,9.13
2019-03-08T13:38:23.827Z,9.17
2019-03-08T13:40:53.861Z,9.12
2019-03-08T13:43:23.896Z,9.06
2019-03-08T13:45:53.906Z,8.86
2019-03-08T13:48:23.954Z,8.87
2019-03-08T13:50:53.967Z,8.80
2019-03-08T13:53:24.010Z,8.95
2019-03-08T13:55:54.050Z,9.00
2019-03-08T13:58:24.087Z,9.15
2019-03-08T14:00:54.121Z,9.22
2019-03-08T14:03:24.150Z,9.19
2019-03-08T14:05:54.536Z,9.29
2019-03-08T14:08:24.663Z,9.17
2019-03-08T14:10:54.702Z,9.29
2019-03-08T14:13:24.741Z,9.44
2019-03-08T14:15:54.756Z,9.51
2019-03-08T14:18:24.816Z,9.63
2019-03-08T14:20:54.829Z,9.74
2019-03-08T14:23:24.858Z,9.82
2019-03-08T14:25:54.901Z,9.91
2019-03-08T14:28:24.939Z,10.00
2019-03-08T14:30:58.031Z,9.76
2019-03-08T14:33:25.022Z,9.82
2019-03-08T14:35:55.075Z,9.79
2019-03-08T14:38:27.935Z,9.90
2019-03-08T14:40:57.432Z,9.86
2019-03-08T14:43:25.191Z,9.81
2019-03-08T14:45:55.218Z,9.94
2019-03-08T14:48:25.261Z,9.84
2019-03-08T14:50:55.636Z,9.79
2019-03-08T14:53:28.497Z,9.80
2019-03-08T14:55:59.154Z,9.74
2019-03-08T14:58:26.002Z,9.68
2019-03-08T15:00:56.423Z,9.77
2019-03-08T15:03:26.449Z,9.77
2019-03-08T15:05:56.486Z,9.66
2019-03-08T15:08:26.518Z,9.69
2019-03-08T15:10:56.885Z,9.59
2019-03-08T15:13:26.900Z,9.51
2019-03-08T15:15:57.988Z,9.55
2019-03-08T15:18:29.597Z,9.42
2019-03-08T15:20:58.512Z,9.50
2019-03-08T15:23:27.697Z,9.45
2019-03-08T15:25:57.719Z,9.44
2019-03-08T15:28:28.020Z,9.48
2019-03-08T15:30:58.070Z,9.44
2019-03-08T15:33:29.685Z,9.44
2019-03-08T15:35:58.465Z,9.39
2019-03-08T15:38:30.585Z,9.41
2019-03-08T15:40:58.819Z,9.47
2019-03-08T15:43:28.859Z,9.35
2019-03-08T15:45:58.902Z,9.33
2019-03-08T15:48:29.286Z,9.41
2019-03-08T15:53:56.222Z,9.32
2019-03-08T15:56:26.542Z,9.36
2019-03-08T15:58:56.559Z,9.31
2019-03-08T16:01:26.606Z,9.32
2019-03-08T16:03:56.913Z,9.22
2019-03-08T16:06:27.213Z,9.18
2019-03-08T16:08:57.243Z,9.11
2019-03-08T16:11:27.554Z,9.23
2019-03-08T16:13:57.581Z,9.09
2019-03-08T16:16:27.895Z,9.17
2019-03-08T16:18:58.221Z,9.04
2019-03-08T16:21:28.278Z,9.10
2019-03-08T16:23:58.308Z,9.09
2019-03-08T16:26:28.343Z,8.96
2019-03-08T16:28:58.397Z,8.87
2019-03-08T16:31:30.286Z,8.83
2019-03-08T16:33:58.444Z,8.73
2019-03-08T16:36:28.840Z,8.66
2019-03-08T16:38:58.866Z,8.52
2019-03-08T16:41:28.893Z,8.56
2019-03-08T16:43:59.196Z,8.51
2019-03-08T16:46:29.256Z,8.33
2019-03-08T16:48:59.276Z,8.30
2019-03-08T16:51:30.260Z,8.25
2019-03-08T16:53:59.326Z,8.14
2019-03-08T16:56:29.355Z,8.10
2019-03-08T16:58:59.396Z,8.05
2019-03-08T17:01:29.425Z,7.92
2019-03-08T17:03:59.710Z,7.95
2019-03-08T17:06:29.714Z,7.72
2019-03-08T17:08:59.749Z,7.77
2019-03-08T17:11:29.819Z,7.84
2019-03-08T17:13:59.848Z,7.74
2019-03-08T17:16:32.114Z,7.81
2019-03-08T17:19:00.319Z,7.69
2019-03-08T17:21:30.354Z,7.74
2019-03-08T17:24:00.667Z,7.83
2019-03-08T17:26:30.714Z,7.64
2019-03-08T17:29:00.743Z,7.54
2019-03-08T17:31:30.772Z,7.40
2019-03-08T17:34:00.806Z,7.41
2019-03-08T17:36:30.838Z,7.18
2019-03-08T17:39:00.864Z,6.99
2019-03-08T17:41:30.896Z,6.99
2019-03-08T17:44:00.916Z,7.04
2019-03-08T17:46:30.941Z,7.01
2019-03-08T17:49:00.975Z,6.82
2019-03-08T17:51:31.061Z,6.93
2019-03-08T17:54:01.191Z,6.70
2019-03-08T17:56:31.472Z,6.64
2019-03-08T17:59:01.501Z,6.72
2019-03-08T18:01:31.553Z,6.68
2019-03-08T18:04:01.947Z,6.69
2019-03-08T18:06:32.034Z,6.53
2019-03-08T18:09:02.069Z,6.70
2019-03-08T18:11:32.116Z,6.61
2019-03-08T18:14:02.406Z,6.38
2019-03-08T18:16:32.453Z,6.46
2019-03-08T18:19:02.479Z,6.30
2019-03-08T18:21:32.515Z,6.30
2019-03-08T18:24:02.883Z,6.70
2019-03-08T18:26:33.173Z,6.47
2019-03-08T18:29:03.195Z,6.40
2019-03-08T18:31:33.244Z,6.35
2019-03-08T18:34:03.278Z,6.35
2019-03-08T18:36:33.303Z,6.34
2019-03-08T18:39:03.331Z,6.45
2019-03-08T18:41:33.718Z,6.45
2019-03-08T18:44:03.727Z,6.43
2019-03-08T18:46:33.754Z,6.49
2019-03-08T18:49:03.789Z,6.48
2019-03-08T18:51:33.829Z,6.53
2019-03-08T18:54:04.243Z,6.54
2019-03-08T18:56:34.247Z,6.63
2019-03-08T18:59:04.630Z,6.62
2019-03-08T19:01:34.680Z,6.66
2019-03-08T19:04:04.731Z,6.62
2019-03-08T19:06:34.782Z,6.68
2019-03-08T19:09:04.829Z,6.78
2019-03-08T19:11:34.849Z,6.58
2019-03-08T19:14:05.224Z,6.64
2019-03-08T19:16:35.269Z,6.64
2019-03-08T19:19:05.575Z,6.60
2019-03-08T19:21:35.892Z,6.55
2019-03-08T19:24:06.210Z,6.61
2019-03-08T19:26:36.265Z,6.42
2019-03-08T19:29:06.284Z,6.46
2019-03-08T19:31:36.313Z,6.50
2019-03-08T19:34:06.332Z,6.47
2019-03-08T19:36:36.375Z,6.69
2019-03-08T19:39:06.711Z,6.50
2019-03-08T19:41:36.748Z,6.41
2019-03-08T19:44:06.914Z,6.45
2019-03-08T19:46:37.307Z,6.40
2019-03-08T19:49:07.312Z,6.41
2019-03-08T19:51:37.869Z,6.60
2019-03-08T19:54:08.248Z,6.42
2019-03-08T19:56:38.881Z,6.29
2019-03-08T19:59:08.914Z,6.26
2019-03-08T20:01:39.212Z,6.22
2019-03-08T20:04:09.256Z,6.17
2019-03-08T20:06:39.286Z,6.12
2019-03-08T20:09:09.922Z,6.17
2019-03-08T20:11:39.867Z,6.17
2019-03-08T20:14:10.350Z,6.25
2019-03-08T20:16:40.392Z,6.34
2019-03-08T20:19:10.853Z,6.36
2019-03-08T20:21:40.892Z,6.39
2019-03-08T20:24:10.910Z,6.47
2019-03-08T20:26:41.410Z,6.54
2019-03-08T20:29:11.655Z,6.54
2019-03-08T20:31:41.719Z,6.62
2019-03-08T20:34:13.360Z,6.54
2019-03-08T20:36:42.109Z,6.70
2019-03-08T20:39:12.522Z,6.59
2019-03-08T20:41:42.572Z,6.61
2019-03-08T20:44:12.981Z,6.71
2019-03-08T20:46:43.032Z,6.59
2019-03-08T20:49:13.045Z,6.66
2019-03-08T20:51:43.079Z,6.66
2019-03-08T20:54:13.117Z,6.57
2019-03-08T20:56:43.187Z,6.52
2019-03-08T20:59:13.556Z,6.53
2019-03-08T21:01:43.594Z,6.52
2019-03-08T21:04:13.629Z,6.63
2019-03-08T21:06:43.649Z,6.66
2019-03-08T21:11:53.359Z,6.62
2019-03-08T21:14:23.370Z,6.58
2019-03-08T21:16:53.692Z,6.53
2019-03-08T21:19:23.730Z,6.67
2019-03-08T21:21:54.033Z,6.54
2019-03-08T21:24:24.053Z,6.54
2019-03-08T21:26:54.375Z,6.62
2019-03-08T21:29:24.794Z,6.52
2019-03-08T21:31:54.817Z,6.77
2019-03-08T21:34:25.122Z,6.73
2019-03-08T21:36:55.140Z,6.80
2019-03-08T21:39:25.179Z,6.92
2019-03-08T21:41:55.184Z,6.80
2019-03-08T21:44:25.218Z,6.86
2019-03-08T21:46:55.254Z,6.80
2019-03-08T21:49:25.294Z,6.66
2019-03-08T21:51:55.658Z,6.66
2019-03-08T21:54:25.694Z,6.61
2019-03-08T21:56:55.986Z,6.61
2019-03-08T21:59:26.028Z,6.54
2019-03-08T22:01:56.072Z,6.74
2019-03-08T22:04:26.117Z,6.86
2019-03-08T22:06:56.142Z,6.88
2019-03-08T22:09:26.191Z,6.80
2019-03-08T22:11:56.219Z,6.77
2019-03-08T22:14:26.622Z,6.96
2019-03-08T22:16:56.629Z,6.95
2019-03-08T22:19:26.680Z,6.81
2019-03-08T22:21:56.697Z,6.73
2019-03-08T22:24:26.766Z,6.75
2019-03-08T22:26:56.800Z,6.71
2019-03-08T22:29:26.831Z,6.79
2019-03-08T22:31:56.854Z,6.81
2019-03-08T22:34:27.240Z,6.83
2019-03-08T22:36:57.265Z,6.79
2019-03-08T22:39:27.325Z,6.71
2019-03-08T22:41:57.360Z,6.68
2019-03-08T22:44:27.396Z,6.58
2019-03-08T22:46:57.444Z,6.70
2019-03-08T22:49:27.470Z,6.56
2019-03-08T22:51:57.492Z,6.60
2019-03-08T22:54:27.528Z,6.42
2019-03-08T22:56:57.545Z,6.44
2019-03-08T22:59:27.575Z,6.46
2019-03-08T23:01:57.602Z,6.47
2019-03-08T23:04:27.652Z,6.38
2019-03-08T23:06:57.670Z,6.35
2019-03-08T23:09:27.705Z,6.12
2019-03-08T23:11:57.740Z,6.24
2019-03-08T23:14:27.767Z,6.23
2019-03-08T23:16:58.115Z,6.33
2019-03-08T23:19:28.305Z,6.31
2019-03-08T23:21:58.239Z,6.26
2019-03-08T23:24:28.286Z,6.22
2019-03-08T23:26:58.595Z,6.14
2019-03-08T23:29:28.634Z,6.26
2019-03-08T23:31:58.644Z,6.23
2019-03-08T23:34:29.097Z,6.29
2019-03-08T23:36:59.120Z,6.11
2019-03-08T23:39:29.490Z,6.09
2019-03-08T23:41:59.514Z,6.04
2019-03-08T23:44:29.549Z,6.16
2019-03-08T23:46:59.833Z,6.03
2019-03-08T23:49:30.171Z,6.05
2019-03-08T23:52:00.483Z,6.18
2019-03-08T23:54:30.517Z,6.10
2019-03-08T23:57:00.534Z,6.08
2019-03-08T23:59:30.804Z,6.02
