createdAt,value
2019-04-30T00:00:46.694Z,24.37
2019-04-30T00:03:35.251Z,24.50
2019-04-30T00:06:03.438Z,22.90
2019-04-30T00:08:35.604Z,22.73
2019-04-30T00:11:00.438Z,25.90
2019-04-30T00:13:27.992Z,25.97
2019-04-30T00:15:58.762Z,25.57
2019-04-30T00:18:25.543Z,25.30
2019-04-30T00:20:55.319Z,25.63
2019-04-30T00:23:27.224Z,24.50
2019-04-30T00:25:52.276Z,25.23
2019-04-30T00:28:19.883Z,25.63
2019-04-30T00:30:47.883Z,21.93
2019-04-30T00:33:22.212Z,24.13
2019-04-30T00:35:45.411Z,23.80
2019-04-30T00:38:15.006Z,21.60
2019-04-30T00:40:42.599Z,18.57
2019-04-30T00:43:10.454Z,21.03
2019-04-30T00:45:39.967Z,20.47
2019-04-30T00:48:07.326Z,19.73
2019-04-30T00:50:37.182Z,20.90
2019-04-30T00:53:11.277Z,18.50
2019-04-30T00:55:38.154Z,19.23
2019-04-30T00:58:07.584Z,19.53
2019-04-30T01:00:42.757Z,19.43
2019-04-30T01:03:22.677Z,19.23
2019-04-30T01:05:58.104Z,20.70
2019-04-30T01:08:30.962Z,17.87
2019-04-30T01:11:15.347Z,18.83
2019-04-30T01:13:54.003Z,17.97
2019-04-30T01:19:05.734Z,19.83
2019-04-30T01:21:34.705Z,19.93
2019-04-30T01:24:02.276Z,21.10
2019-04-30T01:26:31.135Z,20.60
2019-04-30T01:29:02.100Z,19.90
2019-04-30T01:31:31.633Z,20.67
2019-04-30T01:33:58.965Z,22.83
2019-04-30T01:36:29.388Z,22.70
2019-04-30T01:38:59.331Z,23.53
2019-04-30T01:41:31.293Z,23.40
2019-04-30T01:43:59.575Z,26.27
2019-04-30T01:46:29.192Z,25.27
2019-04-30T01:48:58.508Z,26.57
2019-04-30T01:51:26.293Z,25.93
2019-04-30T01:53:55.575Z,28.27
2019-04-30T01:56:42.541Z,30.10
2019-04-30T01:59:22.973Z,28.83
2019-04-30T02:01:50.399Z,28.17
2019-04-30T02:04:19.493Z,29.97
2019-04-30T02:06:50.395Z,29.17
2019-04-30T02:12:15.713Z,36.50
2019-04-30T02:14:43.168Z,32.17
2019-04-30T02:17:10.969Z,31.40
2019-04-30T02:19:39.491Z,32.87
2019-04-30T02:22:09.147Z,31.27
2019-04-30T02:24:38.630Z,30.07
2019-04-30T02:27:06.743Z,32.93
2019-04-30T02:29:34.263Z,31.50
2019-04-30T02:32:01.827Z,31.03
2019-04-30T02:34:36.609Z,30.93
2019-04-30T02:37:10.982Z,29.67
2019-04-30T02:39:40.281Z,31.83
2019-04-30T02:42:09.676Z,34.33
2019-04-30T02:44:40.704Z,33.37
2019-04-30T02:47:10.095Z,35.37
2019-04-30T02:49:39.841Z,36.03
2019-04-30T02:52:09.213Z,37.17
2019-04-30T02:54:41.355Z,35.97
2019-04-30T02:57:11.719Z,36.43
2019-04-30T02:59:59.964Z,37.07
2019-04-30T03:02:29.147Z,35.73
2019-04-30T03:04:56.791Z,33.93
2019-04-30T03:07:29.488Z,34.63
2019-04-30T03:09:59.742Z,30.97
2019-04-30T03:12:33.042Z,30.30
2019-04-30T03:15:00.259Z,28.47
2019-04-30T03:17:50.653Z,28.57
2019-04-30T03:20:36.957Z,29.30
2019-04-30T03:23:06.334Z,29.30
2019-04-30T03:25:33.929Z,27.73
2019-04-30T03:28:01.851Z,26.50
2019-04-30T03:30:31.837Z,24.57
2019-04-30T03:33:02.737Z,25.03
2019-04-30T03:35:32.193Z,24.37
2019-04-30T03:37:59.235Z,25.03
2019-04-30T03:40:26.978Z,25.73
2019-04-30T03:42:54.535Z,24.77
2019-04-30T03:45:21.983Z,23.37
2019-04-30T03:47:51.945Z,23.83
2019-04-30T03:50:19.952Z,24.73
2019-04-30T03:52:50.153Z,26.67
2019-04-30T03:55:17.068Z,29.17
2019-04-30T03:57:45.972Z,32.53
2019-04-30T04:00:16.253Z,35.80
2019-04-30T04:02:45.669Z,37.33
2019-04-30T04:05:20.235Z,39.07
2019-04-30T04:07:59.816Z,38.10
2019-04-30T04:10:54.562Z,30.67
2019-04-30T04:13:22.119Z,28.37
2019-04-30T04:15:50.106Z,28.73
2019-04-30T04:18:20.035Z,31.97
2019-04-30T04:20:50.181Z,31.07
2019-04-30T04:23:19.115Z,34.50
2019-04-30T04:31:13.984Z,32.00
2019-04-30T04:33:41.986Z,29.03
2019-04-30T04:36:09.581Z,24.93
2019-04-30T04:38:40.337Z,26.33
2019-04-30T04:41:10.402Z,26.70
2019-04-30T04:43:37.158Z,26.10
2019-04-30T04:46:04.642Z,25.47
2019-04-30T04:48:32.199Z,26.00
2019-04-30T04:51:00.233Z,25.80
2019-04-30T04:53:30.178Z,25.20
2019-04-30T04:55:59.739Z,22.80
2019-04-30T04:58:27.067Z,24.00
2019-04-30T05:00:54.639Z,23.60
2019-04-30T05:03:31.916Z,24.40
2019-04-30T05:06:02.368Z,24.83
2019-04-30T05:08:28.832Z,20.97
2019-04-30T05:10:56.535Z,22.17
2019-04-30T05:13:24.062Z,23.87
2019-04-30T05:15:51.719Z,21.63
2019-04-30T05:18:22.522Z,24.30
2019-04-30T05:20:49.580Z,24.67
2019-04-30T05:23:17.226Z,24.90
2019-04-30T05:31:10.951Z,23.57
2019-04-30T05:33:39.092Z,25.43
2019-04-30T05:36:06.789Z,24.73
2019-04-30T05:38:34.708Z,22.83
2019-04-30T05:41:02.694Z,21.60
2019-04-30T05:43:30.440Z,24.57
2019-04-30T05:45:58.656Z,24.47
2019-04-30T05:48:28.928Z,24.77
2019-04-30T05:50:56.563Z,25.37
2019-04-30T05:53:24.168Z,24.67
2019-04-30T05:55:52.171Z,25.47
2019-04-30T05:58:19.970Z,21.67
2019-04-30T06:00:49.774Z,23.67
2019-04-30T06:03:27.994Z,25.43
2019-04-30T06:05:49.299Z,25.87
2019-04-30T06:08:19.267Z,28.03
2019-04-30T06:11:00.680Z,27.23
2019-04-30T06:13:51.239Z,28.33
2019-04-30T06:16:31.278Z,25.97
2019-04-30T06:19:06.132Z,28.33
2019-04-30T06:21:41.812Z,28.30
2019-04-30T06:24:18.788Z,27.07
2019-04-30T06:26:53.479Z,26.03
2019-04-30T06:29:32.934Z,27.60
2019-04-30T06:32:11.214Z,24.03
2019-04-30T06:34:49.835Z,23.50
2019-04-30T06:37:26.574Z,25.43
2019-04-30T06:40:01.007Z,22.10
2019-04-30T06:42:35.206Z,24.33
2019-04-30T06:45:12.343Z,22.53
2019-04-30T06:47:49.884Z,25.20
2019-04-30T06:50:29.285Z,20.77
2019-04-30T06:53:06.548Z,20.70
2019-04-30T06:55:43.499Z,24.17
2019-04-30T06:58:21.578Z,20.07
2019-04-30T07:00:55.189Z,27.10
2019-04-30T07:03:23.562Z,23.67
2019-04-30T07:05:52.182Z,21.93
2019-04-30T07:08:46.921Z,21.07
2019-04-30T07:11:30.314Z,19.67
2019-04-30T07:14:02.073Z,20.20
2019-04-30T07:16:31.862Z,22.00
2019-04-30T07:19:00.886Z,20.33
2019-04-30T07:21:31.728Z,18.37
2019-04-30T07:24:00.087Z,20.33
2019-04-30T07:26:29.469Z,22.23
2019-04-30T07:29:01.832Z,19.17
2019-04-30T07:31:29.591Z,19.27
2019-04-30T07:34:02.457Z,18.47
2019-04-30T07:36:45.322Z,17.90
2019-04-30T07:39:00.757Z,16.48
2019-04-30T07:43:59.403Z,16.37
2019-04-30T07:46:30.035Z,18.97
2019-04-30T07:48:59.827Z,17.43
2019-04-30T07:51:32.189Z,15.33
2019-04-30T07:53:59.016Z,17.13
2019-04-30T07:56:32.399Z,15.03
2019-04-30T07:59:00.694Z,17.00
2019-04-30T08:01:29.506Z,15.27
2019-04-30T08:04:19.951Z,17.13
2019-04-30T08:06:56.757Z,14.87
2019-04-30T08:09:25.324Z,15.80
2019-04-30T08:09:36.846Z,16.30
2019-04-30T08:11:53.247Z,16.90
2019-04-30T08:14:23.069Z,16.30
2019-04-30T08:16:53.709Z,17.40
2019-04-30T08:19:22.339Z,17.97
2019-04-30T08:21:50.343Z,19.23
2019-04-30T08:24:19.376Z,19.07
2019-04-30T08:26:49.291Z,18.37
2019-04-30T08:29:19.494Z,17.60
2019-04-30T08:31:49.001Z,18.43
2019-04-30T08:34:17.327Z,18.40
2019-04-30T08:36:45.727Z,18.17
2019-04-30T08:39:13.540Z,18.43
2019-04-30T08:41:41.675Z,18.97
2019-04-30T08:44:10.376Z,20.90
2019-04-30T08:46:38.802Z,22.67
2019-04-30T08:49:09.283Z,20.67
2019-04-30T08:51:38.778Z,20.10
2019-04-30T08:54:09.395Z,20.50
2019-04-30T08:56:38.813Z,20.00
2019-04-30T08:59:10.886Z,20.97
2019-04-30T09:01:38.811Z,22.77
2019-04-30T09:04:07.714Z,20.87
2019-04-30T09:06:35.749Z,19.00
2019-04-30T09:09:19.903Z,22.87
2019-04-30T09:11:53.136Z,22.43
2019-04-30T09:14:18.796Z,21.37
2019-04-30T09:16:49.485Z,23.07
2019-04-30T09:19:17.235Z,24.40
2019-04-30T09:21:45.543Z,22.70
2019-04-30T09:24:13.865Z,22.03
2019-04-30T09:26:42.096Z,23.03
2019-04-30T09:29:09.941Z,20.83
2019-04-30T09:31:40.837Z,21.97
2019-04-30T09:34:15.166Z,21.87
2019-04-30T09:36:39.142Z,23.30
2019-04-30T09:39:08.935Z,22.23
2019-04-30T09:41:40.825Z,20.97
2019-04-30T09:44:07.717Z,21.37
2019-04-30T09:46:35.886Z,19.23
2019-04-30T09:49:05.272Z,24.37
2019-04-30T09:51:34.673Z,25.75
2019-04-30T09:54:05.486Z,24.92
2019-04-30T09:56:34.432Z,22.20
2019-04-30T09:59:02.902Z,20.97
2019-04-30T10:01:32.968Z,17.97
2019-04-30T10:04:04.017Z,20.80
2019-04-30T10:06:39.595Z,23.50
2019-04-30T10:09:04.840Z,22.67
2019-04-30T10:12:03.228Z,23.07
2019-04-30T10:14:32.699Z,19.83
2019-04-30T10:17:20.086Z,23.63
2019-04-30T10:19:49.178Z,23.70
2019-04-30T10:22:17.337Z,24.07
2019-04-30T10:24:46.343Z,23.00
2019-04-30T10:27:14.436Z,22.83
2019-04-30T10:29:46.372Z,21.33
2019-04-30T10:32:14.332Z,24.43
2019-04-30T10:34:42.854Z,23.67
2019-04-30T10:37:12.936Z,22.47
2019-04-30T10:39:41.058Z,24.87
2019-04-30T10:42:09.265Z,23.90
2019-04-30T10:44:37.264Z,24.37
2019-04-30T10:47:05.376Z,24.72
2019-04-30T10:49:33.694Z,26.82
2019-04-30T10:52:02.032Z,26.77
2019-04-30T10:54:30.259Z,26.65
2019-04-30T10:56:59.132Z,25.10
2019-04-30T10:59:27.598Z,27.30
2019-04-30T11:01:56.054Z,22.83
2019-04-30T11:04:24.134Z,27.23
2019-04-30T11:06:53.242Z,26.27
2019-04-30T11:09:21.430Z,27.93
2019-04-30T11:11:49.775Z,28.57
2019-04-30T11:14:17.914Z,29.33
2019-04-30T11:16:46.291Z,27.93
2019-04-30T11:19:14.899Z,27.80
2019-04-30T11:21:43.902Z,26.15
2019-04-30T11:24:12.230Z,28.00
2019-04-30T11:26:41.724Z,29.07
2019-04-30T11:29:11.020Z,26.87
2019-04-30T11:31:57.162Z,28.87
2019-04-30T11:34:28.027Z,27.97
2019-04-30T11:36:55.412Z,28.33
2019-04-30T11:39:23.728Z,27.65
2019-04-30T11:41:51.887Z,27.10
2019-04-30T11:44:30.646Z,25.07
2019-04-30T11:47:07.137Z,28.17
2019-04-30T11:49:34.978Z,26.80
2019-04-30T11:52:03.133Z,26.83
2019-04-30T11:54:32.103Z,27.48
2019-04-30T11:57:00.139Z,27.67
2019-04-30T11:59:29.733Z,27.22
2019-04-30T12:01:59.994Z,28.37
2019-04-30T12:04:29.887Z,26.77
2019-04-30T12:06:59.965Z,27.62
2019-04-30T12:09:51.086Z,28.27
2019-04-30T12:12:19.086Z,29.65
2019-04-30T12:14:47.180Z,32.37
2019-04-30T12:17:15.250Z,31.12
2019-04-30T12:19:45.534Z,31.67
2019-04-30T12:22:20.052Z,28.05
2019-04-30T12:24:46.432Z,28.60
2019-04-30T12:27:14.461Z,29.47
2019-04-30T12:29:42.727Z,27.45
2019-04-30T12:32:10.722Z,22.97
2019-04-30T12:34:38.868Z,23.75
2019-04-30T12:37:10.619Z,25.60
2019-04-30T12:39:39.427Z,25.60
2019-04-30T12:42:10.401Z,26.83
2019-04-30T12:44:40.115Z,27.23
2019-04-30T12:47:09.684Z,26.30
2019-04-30T12:50:10.563Z,28.40
2019-04-30T12:53:00.681Z,27.73
2019-04-30T12:55:50.665Z,26.27
2019-04-30T12:58:20.795Z,25.97
2019-04-30T13:00:49.196Z,25.43
2019-04-30T13:03:17.523Z,26.00
2019-04-30T13:05:46.076Z,26.70
2019-04-30T13:08:14.823Z,26.00
2019-04-30T13:10:48.270Z,23.67
2019-04-30T13:13:17.337Z,21.13
2019-04-30T13:15:46.807Z,23.23
2019-04-30T13:18:14.820Z,23.07
2019-04-30T13:20:43.233Z,24.02
2019-04-30T13:23:11.336Z,24.02
2019-04-30T13:25:50.813Z,24.93
2019-04-30T13:28:14.255Z,22.23
2019-04-30T13:30:43.129Z,24.00
2019-04-30T13:33:23.017Z,24.32
2019-04-30T13:35:52.493Z,24.45
2019-04-30T13:38:31.016Z,26.35
2019-04-30T13:41:30.612Z,23.87
2019-04-30T13:44:01.413Z,25.05
2019-04-30T13:46:30.702Z,27.30
2019-04-30T13:48:58.803Z,25.65
2019-04-30T13:51:26.963Z,21.73
2019-04-30T13:53:55.181Z,22.60
2019-04-30T13:56:23.763Z,23.27
2019-04-30T13:58:52.173Z,23.87
2019-04-30T14:01:22.053Z,24.50
2019-04-30T14:04:09.731Z,24.57
2019-04-30T14:06:42.675Z,23.00
2019-04-30T14:09:23.127Z,25.67
2019-04-30T14:11:51.453Z,26.55
2019-04-30T14:14:20.025Z,23.03
2019-04-30T14:16:48.303Z,22.33
2019-04-30T14:19:16.383Z,21.03
2019-04-30T14:21:44.729Z,24.57
2019-04-30T14:24:13.195Z,23.20
2019-04-30T14:26:41.889Z,23.43
2019-04-30T14:29:10.130Z,22.22
2019-04-30T14:31:38.916Z,23.93
2019-04-30T14:34:10.073Z,22.62
2019-04-30T14:36:39.197Z,19.93
2019-04-30T14:39:14.671Z,22.47
2019-04-30T14:41:40.396Z,22.30
2019-04-30T14:44:13.116Z,21.67
2019-04-30T14:46:52.232Z,19.13
2019-04-30T14:49:43.061Z,17.17
2019-04-30T14:52:11.963Z,18.23
2019-04-30T14:54:50.380Z,19.83
2019-04-30T14:57:35.011Z,22.23
2019-04-30T15:00:29.388Z,21.27
2019-04-30T15:03:05.458Z,22.80
2019-04-30T15:05:40.608Z,19.17
2019-04-30T15:08:05.275Z,20.23
2019-04-30T15:10:33.465Z,20.33
2019-04-30T15:13:02.636Z,21.83
2019-04-30T15:15:31.056Z,22.23
2019-04-30T15:18:00.090Z,19.90
2019-04-30T15:20:29.648Z,19.50
2019-04-30T15:23:08.834Z,19.73
2019-04-30T15:25:38.680Z,17.15
2019-04-30T15:28:06.743Z,15.63
2019-04-30T15:30:35.112Z,20.13
2019-04-30T15:33:11.267Z,19.57
2019-04-30T15:35:39.433Z,18.43
2019-04-30T15:38:09.479Z,19.93
2019-04-30T15:40:38.773Z,19.87
2019-04-30T15:43:06.998Z,20.63
2019-04-30T15:45:49.355Z,19.43
2019-04-30T15:48:20.554Z,16.93
2019-04-30T15:50:49.632Z,19.50
2019-04-30T15:53:19.366Z,20.40
2019-04-30T15:55:47.550Z,18.63
2019-04-30T15:58:23.473Z,19.17
2019-04-30T16:00:51.662Z,19.97
2019-04-30T16:03:23.572Z,18.00
2019-04-30T16:05:52.707Z,20.13
2019-04-30T16:08:29.644Z,20.47
2019-04-30T16:11:26.346Z,20.70
2019-04-30T16:14:19.334Z,18.47
2019-04-30T16:16:59.253Z,18.40
2019-04-30T16:19:29.234Z,19.07
2019-04-30T16:21:57.182Z,20.62
2019-04-30T16:24:25.524Z,18.80
2019-04-30T16:26:53.791Z,18.13
2019-04-30T16:29:22.257Z,18.43
2019-04-30T16:31:50.328Z,16.63
2019-04-30T16:34:18.755Z,19.90
2019-04-30T16:36:49.222Z,17.80
2019-04-30T16:39:18.689Z,18.77
2019-04-30T16:41:48.922Z,18.67
2019-04-30T16:44:19.183Z,18.13
2019-04-30T16:46:49.462Z,18.30
2019-04-30T16:49:17.957Z,19.43
2019-04-30T16:51:50.967Z,18.03
2019-04-30T16:54:19.155Z,18.83
2019-04-30T16:57:02.513Z,18.47
2019-04-30T16:59:23.010Z,19.97
2019-04-30T17:02:00.322Z,18.20
2019-04-30T17:04:45.976Z,18.47
2019-04-30T17:07:38.949Z,18.30
2019-04-30T17:10:24.914Z,19.87
2019-04-30T17:12:59.573Z,20.90
2019-04-30T17:15:31.572Z,19.57
2019-04-30T17:17:59.683Z,21.07
2019-04-30T17:20:28.795Z,20.43
2019-04-30T17:22:57.019Z,20.70
2019-04-30T17:25:25.047Z,22.03
2019-04-30T17:27:53.362Z,20.37
2019-04-30T17:30:21.273Z,20.70
2019-04-30T17:32:49.882Z,19.90
2019-04-30T17:35:19.078Z,20.80
2019-04-30T17:37:47.452Z,21.73
2019-04-30T17:40:15.971Z,18.87
2019-04-30T17:42:43.761Z,20.93
2019-04-30T17:45:12.317Z,19.93
2019-04-30T17:47:40.448Z,16.40
2019-04-30T17:50:09.659Z,22.27
2019-04-30T17:52:39.951Z,21.87
2019-04-30T17:55:09.609Z,20.17
2019-04-30T17:57:42.137Z,22.37
2019-04-30T18:00:18.829Z,20.77
2019-04-30T18:02:44.139Z,20.80
2019-04-30T18:05:12.341Z,22.93
2019-04-30T18:07:40.425Z,23.30
2019-04-30T18:10:11.059Z,22.37
2019-04-30T18:12:39.229Z,23.47
2019-04-30T18:15:11.748Z,23.33
2019-04-30T18:17:39.559Z,26.97
2019-04-30T18:20:13.975Z,25.92
2019-04-30T18:23:11.519Z,22.57
2019-04-30T18:25:47.297Z,23.10
2019-04-30T18:28:15.224Z,23.37
2019-04-30T18:30:43.047Z,23.60
2019-04-30T18:33:11.019Z,24.20
2019-04-30T18:35:39.221Z,25.77
2019-04-30T18:38:09.600Z,22.20
2019-04-30T18:40:40.621Z,22.03
2019-04-30T18:43:09.908Z,23.53
2019-04-30T18:45:39.562Z,22.30
2019-04-30T18:48:09.703Z,21.70
2019-04-30T18:50:37.990Z,23.37
2019-04-30T18:53:16.199Z,20.83
2019-04-30T18:55:44.419Z,21.77
2019-04-30T18:58:12.186Z,23.07
2019-04-30T19:00:45.181Z,22.97
2019-04-30T19:03:15.070Z,22.83
2019-04-30T19:05:46.525Z,22.37
2019-04-30T19:08:36.447Z,24.43
2019-04-30T19:11:28.959Z,23.93
2019-04-30T19:14:15.048Z,25.90
2019-04-30T19:17:00.891Z,24.53
2019-04-30T19:19:50.959Z,26.13
2019-04-30T19:22:19.285Z,25.70
2019-04-30T19:24:58.203Z,26.77
2019-04-30T19:27:18.612Z,26.50
2019-04-30T19:29:46.889Z,28.57
2019-04-30T19:32:15.632Z,27.40
2019-04-30T19:34:44.795Z,24.27
2019-04-30T19:37:13.314Z,26.37
2019-04-30T19:39:41.541Z,25.70
2019-04-30T19:42:09.661Z,26.20
2019-04-30T19:44:39.438Z,26.20
2019-04-30T19:47:09.317Z,27.37
2019-04-30T19:49:38.965Z,27.30
2019-04-30T19:52:09.438Z,28.40
2019-04-30T19:54:39.253Z,29.77
2019-04-30T19:57:07.765Z,30.50
2019-04-30T19:59:38.521Z,27.57
2019-04-30T20:02:06.949Z,29.90
2019-04-30T20:04:38.383Z,28.03
2019-04-30T20:07:09.165Z,28.13
2019-04-30T20:09:37.303Z,29.60
2019-04-30T20:12:05.749Z,29.53
2019-04-30T20:14:33.991Z,29.80
2019-04-30T20:17:02.692Z,27.87
2019-04-30T20:19:30.997Z,28.33
2019-04-30T20:21:59.691Z,29.63
2019-04-30T20:24:29.505Z,29.23
2019-04-30T20:27:04.953Z,27.77
2019-04-30T20:29:28.819Z,29.50
2019-04-30T20:31:58.991Z,29.83
2019-04-30T20:34:29.295Z,31.07
2019-04-30T20:36:58.355Z,32.77
2019-04-30T20:40:01.128Z,31.03
2019-04-30T20:42:29.079Z,32.07
2019-04-30T20:44:58.792Z,32.20
2019-04-30T20:47:26.515Z,32.00
2019-04-30T20:49:54.501Z,34.97
2019-04-30T20:52:22.343Z,34.17
2019-04-30T20:54:50.447Z,35.10
2019-04-30T20:57:19.950Z,35.37
2019-04-30T20:59:48.764Z,37.53
2019-04-30T21:02:18.567Z,34.77
2019-04-30T21:04:46.582Z,38.13
2019-04-30T21:07:14.482Z,37.50
2019-04-30T21:09:42.378Z,35.93
2019-04-30T21:12:10.857Z,35.33
2019-04-30T21:14:40.616Z,34.97
2019-04-30T21:17:09.708Z,33.70
2019-04-30T21:19:43.004Z,33.67
2019-04-30T21:22:11.310Z,33.53
2019-04-30T21:24:45.046Z,32.03
2019-04-30T21:27:19.364Z,33.37
2019-04-30T21:29:55.478Z,32.33
2019-04-30T21:33:09.353Z,34.73
2019-04-30T21:35:52.338Z,35.67
2019-04-30T21:38:23.880Z,36.23
2019-04-30T21:41:00.931Z,34.97
2019-04-30T21:43:33.714Z,37.23
2019-04-30T21:46:10.282Z,36.20
2019-04-30T21:48:48.720Z,33.40
2019-04-30T21:51:26.812Z,35.37
2019-04-30T21:54:04.698Z,35.27
2019-04-30T21:56:34.390Z,35.30
2019-04-30T21:59:06.448Z,35.73
2019-04-30T22:01:34.679Z,34.17
2019-04-30T22:04:04.211Z,35.57
2019-04-30T22:06:32.569Z,36.30
2019-04-30T22:09:02.173Z,37.67
2019-04-30T22:11:30.302Z,35.27
2019-04-30T22:13:58.305Z,37.03
2019-04-30T22:16:26.619Z,37.43
2019-04-30T22:18:54.886Z,36.40
2019-04-30T22:21:23.240Z,39.90
2019-04-30T22:23:51.848Z,40.23
2019-04-30T22:26:20.522Z,39.10
2019-04-30T22:28:49.423Z,38.67
2019-04-30T22:31:19.703Z,40.20
2019-04-30T22:33:49.076Z,39.30
2019-04-30T22:36:33.438Z,41.33
2019-04-30T22:39:16.210Z,39.53
2019-04-30T22:41:48.867Z,40.03
2019-04-30T22:44:22.208Z,41.20
2019-04-30T22:47:00.278Z,42.60
2019-04-30T22:49:35.255Z,42.20
2019-04-30T22:52:10.908Z,44.57
2019-04-30T22:54:42.140Z,42.40
2019-04-30T22:57:13.847Z,43.97
2019-04-30T22:59:49.994Z,44.00
2019-04-30T23:02:27.068Z,44.83
2019-04-30T23:04:57.652Z,44.97
2019-04-30T23:07:34.776Z,45.60
2019-04-30T23:10:08.149Z,44.40
2019-04-30T23:12:39.134Z,46.33
2019-04-30T23:15:09.350Z,48.73
2019-04-30T23:17:41.470Z,53.27
2019-04-30T23:20:14.531Z,50.43
2019-04-30T23:22:47.130Z,47.77
2019-04-30T23:25:18.323Z,46.53
2019-04-30T23:27:51.305Z,45.90
2019-04-30T23:30:23.842Z,43.40
2019-04-30T23:32:58.258Z,44.77
2019-04-30T23:35:32.811Z,45.73
2019-04-30T23:38:08.221Z,47.93
2019-04-30T23:40:48.033Z,44.57
2019-04-30T23:43:21.085Z,46.97
2019-04-30T23:45:56.489Z,48.77
2019-04-30T23:48:27.529Z,43.77
2019-04-30T23:51:01.975Z,45.80
2019-04-30T23:53:33.855Z,45.60
2019-04-30T23:56:05.269Z,47.80
2019-04-30T23:58:34.157Z,45.40
