createdAt,value
2017-07-21T00:00:02.826Z,1007.54
2017-07-21T00:00:43.735Z,1007.56
2017-07-21T00:01:24.609Z,1007.56
2017-07-21T00:02:05.501Z,1007.6
2017-07-21T00:02:46.407Z,1007.6
2017-07-21T00:03:27.291Z,1007.58
2017-07-21T00:04:08.178Z,1007.64
2017-07-21T00:04:49.091Z,1007.61
2017-07-21T00:05:29.998Z,1007.61
2017-07-21T00:06:10.903Z,1007.66
2017-07-21T00:06:51.799Z,1007.65
2017-07-21T00:07:32.701Z,1007.65
2017-07-21T00:08:13.590Z,1007.67
2017-07-21T00:08:54.476Z,1007.71
2017-07-21T00:09:35.370Z,1007.71
2017-07-21T00:10:16.253Z,1007.74
2017-07-21T00:10:57.142Z,1007.73
2017-07-21T00:11:38.054Z,1007.71
2017-07-21T00:12:18.939Z,1007.73
2017-07-21T00:12:59.830Z,1007.77
2017-07-21T00:13:40.731Z,1007.79
2017-07-21T00:14:21.632Z,1007.8
2017-07-21T00:15:02.516Z,1007.77
2017-07-21T00:15:43.408Z,1007.75
2017-07-21T00:16:24.305Z,1007.77
2017-07-21T00:17:05.193Z,1007.79
2017-07-21T00:17:46.094Z,1007.86
2017-07-21T00:18:26.976Z,1007.78
2017-07-21T00:19:07.875Z,1007.86
2017-07-21T00:19:48.767Z,1007.88
2017-07-21T00:20:29.655Z,1007.84
2017-07-21T00:21:10.576Z,1007.83
2017-07-21T00:21:51.476Z,1007.86
2017-07-21T00:22:32.360Z,1007.86
2017-07-21T00:23:13.269Z,1007.87
2017-07-21T00:23:54.159Z,1007.84
2017-07-21T00:24:35.044Z,1007.87
2017-07-21T00:25:15.958Z,1007.87
2017-07-21T00:25:56.853Z,1007.84
2017-07-21T00:26:37.746Z,1007.88
2017-07-21T00:27:18.649Z,1007.87
2017-07-21T00:27:59.528Z,1007.86
2017-07-21T00:28:40.429Z,1007.87
2017-07-21T00:29:21.312Z,1007.89
2017-07-21T00:30:02.211Z,1007.91
2017-07-21T00:30:43.109Z,1007.88
2017-07-21T00:31:24.002Z,1007.88
2017-07-21T00:32:04.890Z,1007.89
2017-07-21T00:32:45.780Z,1007.86
2017-07-21T00:33:26.674Z,1007.92
2017-07-21T00:34:07.561Z,1007.86
2017-07-21T00:34:48.479Z,1007.87
2017-07-21T00:35:29.347Z,1007.81
2017-07-21T00:36:10.240Z,1007.86
2017-07-21T00:36:51.130Z,1007.87
2017-07-21T00:37:32.023Z,1007.85
2017-07-21T00:38:12.921Z,1007.85
2017-07-21T00:38:53.813Z,1007.82
2017-07-21T00:39:34.700Z,1007.85
2017-07-21T00:40:15.586Z,1007.81
2017-07-21T00:40:56.517Z,1007.84
2017-07-21T00:41:37.407Z,1007.87
2017-07-21T00:42:18.308Z,1007.82
2017-07-21T00:42:59.181Z,1007.84
2017-07-21T00:43:40.064Z,1007.85
2017-07-21T00:44:20.949Z,1007.85
2017-07-21T00:45:01.853Z,1007.83
2017-07-21T00:47:00.693Z,1007.86
2017-07-21T00:47:41.595Z,1007.83
2017-07-21T00:48:22.488Z,1007.88
2017-07-21T00:49:03.388Z,1007.93
2017-07-21T00:49:44.287Z,1007.89
2017-07-21T00:50:25.176Z,1007.94
2017-07-21T00:51:06.077Z,1007.89
2017-07-21T00:51:46.974Z,1007.87
2017-07-21T00:52:27.877Z,1007.95
2017-07-21T00:53:08.780Z,1007.91
2017-07-21T00:53:49.671Z,1007.94
2017-07-21T00:54:30.580Z,1007.99
2017-07-21T00:55:11.469Z,1007.96
2017-07-21T00:55:52.359Z,1007.98
2017-07-21T00:56:33.256Z,1008.03
2017-07-21T00:57:14.146Z,1008
2017-07-21T00:57:55.037Z,1007.97
2017-07-21T00:58:35.945Z,1007.95
2017-07-21T00:59:16.837Z,1007.95
2017-07-21T00:59:57.729Z,1007.98
2017-07-21T01:00:38.627Z,1007.95
2017-07-21T01:01:19.519Z,1008
2017-07-21T01:02:00.419Z,1007.97
2017-07-21T01:02:41.311Z,1007.95
2017-07-21T01:03:22.204Z,1007.95
2017-07-21T01:04:03.104Z,1007.94
2017-07-21T01:04:43.995Z,1007.92
2017-07-21T01:05:24.891Z,1007.98
2017-07-21T01:06:05.788Z,1007.96
2017-07-21T01:06:46.675Z,1007.99
2017-07-21T01:07:27.586Z,1007.97
2017-07-21T01:08:08.471Z,1007.97
2017-07-21T01:08:49.358Z,1008
2017-07-21T01:09:30.247Z,1008.04
2017-07-21T01:10:11.186Z,1008.02
2017-07-21T01:10:52.085Z,1008.06
2017-07-21T01:11:32.970Z,1008.04
2017-07-21T01:12:13.865Z,1007.99
2017-07-21T01:12:54.757Z,1008.07
2017-07-21T01:13:35.651Z,1008.03
2017-07-21T01:14:16.560Z,1007.99
2017-07-21T01:14:57.456Z,1008.01
2017-07-21T01:15:38.348Z,1008.03
2017-07-21T01:16:19.252Z,1008.02
2017-07-21T01:17:00.164Z,1007.97
2017-07-21T01:17:41.034Z,1007.98
2017-07-21T01:18:21.989Z,1008.04
2017-07-21T01:19:02.895Z,1007.98
2017-07-21T01:19:43.770Z,1007.98
2017-07-21T01:20:24.673Z,1008
2017-07-21T01:21:05.569Z,1008.03
2017-07-21T01:21:46.451Z,1008
2017-07-21T01:22:27.349Z,1008.01
2017-07-21T01:23:08.267Z,1008.02
2017-07-21T01:23:49.131Z,1008.03
2017-07-21T01:24:30.019Z,1008.07
2017-07-21T01:25:10.913Z,1008.11
2017-07-21T01:25:51.800Z,1008.08
2017-07-21T01:26:32.688Z,1008.13
2017-07-21T01:27:13.596Z,1008.12
2017-07-21T01:27:54.502Z,1008.13
2017-07-21T01:28:35.393Z,1008.1
2017-07-21T01:29:16.298Z,1008.13
2017-07-21T01:29:57.186Z,1008.14
2017-07-21T01:30:38.081Z,1008.08
2017-07-21T01:31:18.976Z,1008.13
2017-07-21T01:31:59.867Z,1008.13
2017-07-21T01:32:40.768Z,1008.16
2017-07-21T01:33:21.651Z,1008.14
2017-07-21T01:34:02.546Z,1008.13
2017-07-21T01:34:43.444Z,1008.13
2017-07-21T01:35:24.329Z,1008.17
2017-07-21T01:36:05.232Z,1008.21
2017-07-21T01:36:46.122Z,1008.19
2017-07-21T01:37:27.016Z,1008.23
2017-07-21T01:38:07.927Z,1008.22
2017-07-21T01:38:48.816Z,1008.24
2017-07-21T01:39:29.702Z,1008.24
2017-07-21T01:40:10.605Z,1008.28
2017-07-21T01:40:51.496Z,1008.28
2017-07-21T01:41:32.393Z,1008.28
2017-07-21T01:42:13.287Z,1008.27
2017-07-21T01:42:54.182Z,1008.27
2017-07-21T01:43:35.080Z,1008.21
2017-07-21T01:44:15.972Z,1008.25
2017-07-21T01:44:56.858Z,1008.25
2017-07-21T01:45:37.757Z,1008.23
2017-07-21T01:46:18.654Z,1008.21
2017-07-21T01:46:59.541Z,1008.24
2017-07-21T01:47:40.434Z,1008.26
2017-07-21T01:48:21.332Z,1008.28
2017-07-21T01:49:02.222Z,1008.27
2017-07-21T01:49:43.872Z,1008.27
2017-07-21T01:50:24.780Z,1008.25
2017-07-21T01:51:05.678Z,1008.23
2017-07-21T01:51:46.568Z,1008.26
2017-07-21T01:52:27.468Z,1008.2
2017-07-21T01:53:08.361Z,1008.21
2017-07-21T01:53:49.247Z,1008.23
2017-07-21T01:54:30.146Z,1008.24
2017-07-21T01:55:11.037Z,1008.23
2017-07-21T01:55:51.938Z,1008.28
2017-07-21T01:56:32.832Z,1008.25
2017-07-21T01:57:13.724Z,1008.24
2017-07-21T01:57:54.648Z,1008.24
2017-07-21T01:58:35.538Z,1008.24
2017-07-21T01:59:16.452Z,1008.26
2017-07-21T01:59:57.350Z,1008.25
2017-07-21T02:00:38.236Z,1008.3
2017-07-21T02:01:19.141Z,1008.27
2017-07-21T02:02:00.024Z,1008.29
2017-07-21T02:02:40.916Z,1008.28
2017-07-21T02:03:21.814Z,1008.28
2017-07-21T02:04:02.709Z,1008.25
2017-07-21T02:04:43.603Z,1008.28
2017-07-21T02:05:24.503Z,1008.27
2017-07-21T02:06:05.394Z,1008.3
2017-07-21T02:06:46.294Z,1008.3
2017-07-21T02:07:27.201Z,1008.34
2017-07-21T02:08:08.095Z,1008.34
2017-07-21T02:08:49.016Z,1008.35
2017-07-21T02:09:29.885Z,1008.37
2017-07-21T02:10:10.795Z,1008.36
2017-07-21T02:10:51.687Z,1008.32
2017-07-21T02:11:32.577Z,1008.34
2017-07-21T02:12:13.475Z,1008.34
2017-07-21T02:12:54.362Z,1008.36
2017-07-21T02:13:35.263Z,1008.38
2017-07-21T02:14:16.163Z,1008.37
2017-07-21T02:14:57.051Z,1008.39
2017-07-21T02:15:37.951Z,1008.41
2017-07-21T02:16:18.855Z,1008.41
2017-07-21T02:16:59.741Z,1008.39
2017-07-21T02:17:40.634Z,1008.41
2017-07-21T02:18:21.521Z,1008.38
2017-07-21T02:19:02.417Z,1008.4
2017-07-21T02:19:43.317Z,1008.37
2017-07-21T02:20:24.211Z,1008.41
2017-07-21T02:21:05.103Z,1008.43
2017-07-21T02:21:46.007Z,1008.41
2017-07-21T02:22:26.895Z,1008.42
2017-07-21T02:23:07.798Z,1008.43
2017-07-21T02:23:48.697Z,1008.44
2017-07-21T02:24:29.577Z,1008.46
2017-07-21T02:25:10.470Z,1008.45
2017-07-21T02:25:51.365Z,1008.44
2017-07-21T02:26:32.256Z,1008.48
2017-07-21T02:27:13.148Z,1008.44
2017-07-21T02:27:54.056Z,1008.5
2017-07-21T02:28:34.929Z,1008.49
2017-07-21T02:29:15.822Z,1008.49
2017-07-21T02:29:56.725Z,1008.49
2017-07-21T02:30:37.603Z,1008.47
2017-07-21T02:31:18.502Z,1008.48
2017-07-21T02:31:59.386Z,1008.5
2017-07-21T02:32:40.284Z,1008.51
2017-07-21T02:33:21.173Z,1008.51
2017-07-21T02:34:02.065Z,1008.55
2017-07-21T02:34:42.956Z,1008.52
2017-07-21T02:35:23.852Z,1008.53
2017-07-21T02:36:04.742Z,1008.54
2017-07-21T02:36:45.636Z,1008.54
2017-07-21T02:37:26.525Z,1008.58
2017-07-21T02:38:07.421Z,1008.56
2017-07-21T02:38:48.310Z,1008.56
2017-07-21T02:39:29.202Z,1008.59
2017-07-21T02:40:10.104Z,1008.6
2017-07-21T02:40:50.990Z,1008.59
2017-07-21T02:41:31.884Z,1008.61
2017-07-21T02:42:12.784Z,1008.58
2017-07-21T02:42:53.667Z,1008.59
2017-07-21T02:43:34.558Z,1008.61
2017-07-21T02:44:15.494Z,1008.64
2017-07-21T02:44:56.338Z,1008.59
2017-07-21T02:45:37.252Z,1008.62
2017-07-21T02:46:18.133Z,1008.65
2017-07-21T02:46:59.027Z,1008.64
2017-07-21T02:47:39.926Z,1008.66
2017-07-21T02:48:20.830Z,1008.68
2017-07-21T02:49:01.725Z,1008.7
2017-07-21T02:49:42.623Z,1008.62
2017-07-21T02:50:23.517Z,1008.65
2017-07-21T02:51:04.409Z,1008.66
2017-07-21T02:51:45.301Z,1008.66
2017-07-21T02:52:26.188Z,1008.66
2017-07-21T02:53:07.086Z,1008.67
2017-07-21T02:53:47.975Z,1008.67
2017-07-21T02:54:28.887Z,1008.66
2017-07-21T02:55:09.778Z,1008.63
2017-07-21T02:55:50.668Z,1008.67
2017-07-21T02:56:31.566Z,1008.63
2017-07-21T02:57:12.470Z,1008.65
2017-07-21T02:57:53.358Z,1008.67
2017-07-21T02:58:34.245Z,1008.64
2017-07-21T02:59:15.144Z,1008.66
2017-07-21T02:59:56.034Z,1008.68
2017-07-21T03:00:36.928Z,1008.65
2017-07-21T03:01:17.825Z,1008.66
2017-07-21T03:01:58.714Z,1008.68
2017-07-21T03:02:39.614Z,1008.69
2017-07-21T03:03:20.506Z,1008.67
2017-07-21T03:04:01.412Z,1008.67
2017-07-21T03:04:42.314Z,1008.66
2017-07-21T03:05:23.206Z,1008.63
2017-07-21T03:06:04.107Z,1008.64
2017-07-21T03:06:45.002Z,1008.66
2017-07-21T03:07:25.892Z,1008.67
2017-07-21T03:08:06.786Z,1008.7
2017-07-21T03:08:47.679Z,1008.67
2017-07-21T03:09:28.579Z,1008.67
2017-07-21T03:10:09.473Z,1008.69
2017-07-21T03:10:50.374Z,1008.73
2017-07-21T03:11:31.279Z,1008.74
2017-07-21T03:12:12.168Z,1008.76
2017-07-21T03:12:53.057Z,1008.78
2017-07-21T03:13:33.958Z,1008.8
2017-07-21T03:14:14.851Z,1008.78
2017-07-21T03:14:55.750Z,1008.79
2017-07-21T03:15:36.662Z,1008.78
2017-07-21T03:16:17.538Z,1008.79
2017-07-21T03:16:58.432Z,1008.79
2017-07-21T03:17:39.332Z,1008.78
2017-07-21T03:18:20.224Z,1008.79
2017-07-21T03:19:01.125Z,1008.83
2017-07-21T03:19:42.021Z,1008.79
2017-07-21T03:20:22.920Z,1008.83
2017-07-21T03:21:03.807Z,1008.86
2017-07-21T03:21:44.703Z,1008.86
2017-07-21T03:22:25.578Z,1008.85
2017-07-21T03:23:06.509Z,1008.82
2017-07-21T03:23:47.395Z,1008.82
2017-07-21T03:24:28.301Z,1008.8
2017-07-21T03:25:09.179Z,1008.81
2017-07-21T03:25:50.077Z,1008.82
2017-07-21T03:26:30.970Z,1008.78
2017-07-21T03:27:11.864Z,1008.8
2017-07-21T03:27:52.745Z,1008.81
2017-07-21T03:28:33.637Z,1008.85
2017-07-21T03:29:14.526Z,1008.83
2017-07-21T03:29:55.408Z,1008.85
2017-07-21T03:30:36.324Z,1008.85
2017-07-21T03:31:17.224Z,1008.85
2017-07-21T03:31:58.115Z,1008.87
2017-07-21T03:32:40.596Z,1008.9
2017-07-21T03:33:21.498Z,1008.95
2017-07-21T03:34:02.388Z,1008.9
2017-07-21T03:34:43.276Z,1008.91
2017-07-21T03:35:24.172Z,1008.97
2017-07-21T03:36:05.065Z,1008.94
2017-07-21T03:36:45.962Z,1008.97
2017-07-21T03:37:26.874Z,1008.98
2017-07-21T03:38:07.767Z,1008.95
2017-07-21T03:38:48.655Z,1008.94
2017-07-21T03:39:29.545Z,1008.94
2017-07-21T03:40:10.426Z,1008.92
2017-07-21T03:40:51.316Z,1008.9
2017-07-21T03:41:32.223Z,1008.88
2017-07-21T03:42:13.099Z,1008.94
2017-07-21T03:42:53.988Z,1008.95
2017-07-21T03:43:34.885Z,1008.98
2017-07-21T03:44:15.761Z,1008.98
2017-07-21T03:44:56.642Z,1008.99
2017-07-21T03:45:37.543Z,1009
2017-07-21T03:46:18.431Z,1009.01
2017-07-21T03:46:59.314Z,1008.99
2017-07-21T03:47:40.220Z,1009
2017-07-21T03:48:21.109Z,1008.97
2017-07-21T03:49:02.006Z,1009.01
2017-07-21T03:49:42.901Z,1009.02
2017-07-21T03:50:23.790Z,1009
2017-07-21T03:51:04.683Z,1009.01
2017-07-21T03:51:45.578Z,1008.99
2017-07-21T03:52:26.476Z,1009
2017-07-21T03:53:07.378Z,1008.98
2017-07-21T03:53:48.263Z,1008.98
2017-07-21T03:54:29.151Z,1008.98
2017-07-21T03:55:10.078Z,1008.96
2017-07-21T03:55:50.951Z,1008.92
2017-07-21T03:56:31.888Z,1008.97
2017-07-21T03:57:12.781Z,1008.95
2017-07-21T03:57:53.680Z,1008.99
2017-07-21T03:58:34.582Z,1009
2017-07-21T03:59:15.473Z,1009.01
2017-07-21T03:59:56.374Z,1009.04
2017-07-21T04:00:37.268Z,1008.97
2017-07-21T04:01:18.190Z,1009
2017-07-21T04:01:59.080Z,1009.01
2017-07-21T04:02:39.985Z,1008.98
2017-07-21T04:03:20.877Z,1009.04
2017-07-21T04:04:01.772Z,1009.04
2017-07-21T04:04:42.669Z,1009.05
2017-07-21T04:05:23.582Z,1009.07
2017-07-21T04:06:04.446Z,1009.08
2017-07-21T04:06:45.343Z,1009.08
2017-07-21T04:07:26.237Z,1009.07
2017-07-21T04:08:07.128Z,1009.02
2017-07-21T04:08:48.019Z,1009.03
2017-07-21T04:09:28.923Z,1009
2017-07-21T04:10:09.817Z,1009.07
2017-07-21T04:10:50.722Z,1009.03
2017-07-21T04:11:31.609Z,1009.02
2017-07-21T04:12:12.513Z,1009.05
2017-07-21T04:12:53.411Z,1009.03
2017-07-21T04:13:34.311Z,1009.07
2017-07-21T04:14:15.213Z,1009.13
2017-07-21T04:14:56.100Z,1009.12
2017-07-21T04:15:37.016Z,1009.06
2017-07-21T04:16:17.906Z,1009.06
2017-07-21T04:16:58.805Z,1009.06
2017-07-21T04:18:52.461Z,1009.06
2017-07-21T04:19:33.345Z,1009.04
2017-07-21T04:20:14.227Z,1009.03
2017-07-21T04:20:55.169Z,1009.04
2017-07-21T04:21:36.067Z,1009.08
2017-07-21T04:22:16.949Z,1009.05
2017-07-21T04:22:57.844Z,1009.03
2017-07-21T04:23:38.732Z,1009.01
2017-07-21T04:24:19.626Z,1009.01
2017-07-21T04:25:00.520Z,1009.05
2017-07-21T04:25:41.418Z,1009.08
2017-07-21T04:26:22.307Z,1009.06
2017-07-21T04:27:03.196Z,1009
2017-07-21T04:27:44.084Z,1009.05
2017-07-21T04:28:24.984Z,1009.07
2017-07-21T04:29:05.882Z,1009.1
2017-07-21T04:29:46.775Z,1009.1
2017-07-21T04:30:27.659Z,1009.09
2017-07-21T04:31:08.556Z,1009.13
2017-07-21T04:31:49.446Z,1009.13
2017-07-21T04:32:30.341Z,1009.11
2017-07-21T04:33:11.235Z,1009.11
2017-07-21T04:33:52.132Z,1009.14
2017-07-21T04:34:33.018Z,1009.15
2017-07-21T04:35:13.923Z,1009.16
2017-07-21T04:35:54.810Z,1009.13
2017-07-21T04:36:35.703Z,1009.16
2017-07-21T04:37:16.599Z,1009.12
2017-07-21T04:37:57.488Z,1009.14
2017-07-21T04:38:38.382Z,1009.14
2017-07-21T04:39:19.288Z,1009.15
2017-07-21T04:40:00.185Z,1009.14
2017-07-21T04:40:41.062Z,1009.2
2017-07-21T04:41:21.954Z,1009.2
2017-07-21T04:42:02.854Z,1009.18
2017-07-21T04:42:43.746Z,1009.19
2017-07-21T04:43:24.640Z,1009.19
2017-07-21T04:44:05.525Z,1009.21
2017-07-21T04:44:46.429Z,1009.18
2017-07-21T04:45:27.316Z,1009.17
2017-07-21T04:46:08.206Z,1009.16
2017-07-21T04:46:49.104Z,1009.23
2017-07-21T04:47:30.014Z,1009.18
2017-07-21T04:48:10.884Z,1009.2
2017-07-21T04:50:04.562Z,1009.23
2017-07-21T04:50:45.456Z,1009.23
2017-07-21T04:51:26.343Z,1009.25
2017-07-21T04:52:07.251Z,1009.27
2017-07-21T04:52:48.150Z,1009.29
2017-07-21T04:53:29.091Z,1009.28
2017-07-21T04:54:09.979Z,1009.29
2017-07-21T04:54:50.888Z,1009.3
2017-07-21T04:55:31.769Z,1009.31
2017-07-21T04:56:12.637Z,1009.24
2017-07-21T04:56:53.542Z,1009.28
2017-07-21T04:57:34.435Z,1009.3
2017-07-21T04:58:15.322Z,1009.3
2017-07-21T04:58:56.211Z,1009.31
2017-07-21T04:59:37.109Z,1009.3
2017-07-21T05:00:17.996Z,1009.31
2017-07-21T05:00:58.888Z,1009.3
2017-07-21T05:01:39.783Z,1009.34
2017-07-21T05:02:20.670Z,1009.33
2017-07-21T05:03:01.575Z,1009.36
2017-07-21T05:03:42.537Z,1009.39
2017-07-21T05:04:23.470Z,1009.41
2017-07-21T05:05:04.377Z,1009.38
2017-07-21T05:05:45.265Z,1009.41
2017-07-21T05:06:26.149Z,1009.43
2017-07-21T05:07:07.038Z,1009.41
2017-07-21T05:07:47.927Z,1009.49
2017-07-21T05:08:28.819Z,1009.44
2017-07-21T05:09:09.710Z,1009.42
2017-07-21T05:09:50.600Z,1009.42
2017-07-21T05:10:31.500Z,1009.45
2017-07-21T05:11:12.375Z,1009.44
2017-07-21T05:11:53.268Z,1009.45
2017-07-21T05:12:34.176Z,1009.42
2017-07-21T05:13:15.060Z,1009.47
2017-07-21T05:13:55.958Z,1009.43
2017-07-21T05:14:36.848Z,1009.47
2017-07-21T05:15:18.227Z,1009.46
2017-07-21T05:15:59.128Z,1009.45
2017-07-21T05:16:40.013Z,1009.45
2017-07-21T05:17:20.894Z,1009.45
2017-07-21T05:18:01.840Z,1009.47
2017-07-21T05:18:42.731Z,1009.48
2017-07-21T05:19:23.628Z,1009.44
2017-07-21T05:20:04.521Z,1009.46
2017-07-21T05:20:45.405Z,1009.5
2017-07-21T05:21:26.307Z,1009.53
2017-07-21T05:22:07.207Z,1009.5
2017-07-21T05:22:48.095Z,1009.48
2017-07-21T05:23:28.994Z,1009.5
2017-07-21T05:24:09.891Z,1009.54
2017-07-21T05:24:50.793Z,1009.53
2017-07-21T05:25:31.684Z,1009.52
2017-07-21T05:26:12.569Z,1009.58
2017-07-21T05:26:53.486Z,1009.57
2017-07-21T05:27:34.410Z,1009.54
2017-07-21T05:28:15.302Z,1009.58
2017-07-21T05:28:56.353Z,1009.57
2017-07-21T05:29:38.392Z,1009.61
2017-07-21T05:30:19.278Z,1009.58
2017-07-21T05:31:00.177Z,1009.64
2017-07-21T05:31:41.056Z,1009.62
2017-07-21T05:32:21.933Z,1009.62
2017-07-21T05:33:02.833Z,1009.65
2017-07-21T05:33:43.722Z,1009.63
2017-07-21T05:34:24.617Z,1009.68
2017-07-21T05:35:05.523Z,1009.65
2017-07-21T05:35:46.400Z,1009.66
2017-07-21T05:36:27.307Z,1009.69
2017-07-21T05:37:08.205Z,1009.74
2017-07-21T05:37:49.088Z,1009.7
2017-07-21T05:38:29.989Z,1009.69
2017-07-21T05:39:10.879Z,1009.72
2017-07-21T05:39:51.762Z,1009.72
2017-07-21T05:40:32.650Z,1009.72
2017-07-21T05:41:13.542Z,1009.7
2017-07-21T05:41:54.437Z,1009.69
2017-07-21T05:42:35.369Z,1009.72
2017-07-21T05:43:16.255Z,1009.74
2017-07-21T05:43:57.148Z,1009.76
2017-07-21T05:44:38.036Z,1009.75
2017-07-21T05:45:18.928Z,1009.76
2017-07-21T05:45:59.830Z,1009.78
2017-07-21T05:46:40.722Z,1009.76
2017-07-21T05:47:21.590Z,1009.82
2017-07-21T05:48:02.499Z,1009.81
2017-07-21T05:48:43.390Z,1009.85
2017-07-21T05:49:24.276Z,1009.86
2017-07-21T05:50:05.181Z,1009.87
2017-07-21T05:50:46.069Z,1009.86
2017-07-21T05:51:26.952Z,1009.87
2017-07-21T05:52:07.853Z,1009.83
2017-07-21T05:52:48.752Z,1009.83
2017-07-21T05:53:29.645Z,1009.83
2017-07-21T05:54:10.545Z,1009.86
2017-07-21T05:54:51.434Z,1009.87
2017-07-21T05:55:32.324Z,1009.84
2017-07-21T05:56:13.222Z,1009.86
2017-07-21T05:56:54.121Z,1009.88
2017-07-21T05:57:35.088Z,1009.87
2017-07-21T05:58:16.059Z,1009.84
2017-07-21T05:58:56.944Z,1009.85
2017-07-21T05:59:37.843Z,1009.88
2017-07-21T06:00:18.759Z,1009.89
2017-07-21T06:00:59.662Z,1009.91
2017-07-21T06:01:40.547Z,1009.94
2017-07-21T06:02:21.450Z,1009.9
2017-07-21T06:03:02.346Z,1009.9
2017-07-21T06:03:43.242Z,1009.92
2017-07-21T06:04:24.139Z,1009.93
2017-07-21T06:06:22.968Z,1009.99
2017-07-21T06:07:03.873Z,1010
2017-07-21T06:07:44.767Z,1009.95
2017-07-21T06:08:25.652Z,1010
2017-07-21T06:09:06.559Z,1010.01
2017-07-21T06:09:47.444Z,1009.95
2017-07-21T06:10:28.335Z,1009.98
2017-07-21T06:11:09.233Z,1009.98
2017-07-21T06:11:50.120Z,1010.03
2017-07-21T06:12:30.998Z,1010.05
2017-07-21T06:13:11.892Z,1010.05
2017-07-21T06:13:52.824Z,1010.03
2017-07-21T06:14:33.712Z,1010.04
2017-07-21T06:15:14.601Z,1010.01
2017-07-21T06:15:55.492Z,1010.07
2017-07-21T06:16:36.389Z,1010.05
2017-07-21T06:17:17.277Z,1010.08
2017-07-21T06:17:58.171Z,1010.07
2017-07-21T06:18:39.062Z,1010.08
2017-07-21T06:19:19.956Z,1010.08
2017-07-21T06:20:00.846Z,1010.09
2017-07-21T06:20:41.762Z,1010.11
2017-07-21T06:21:22.642Z,1010.09
2017-07-21T06:22:03.550Z,1010.11
2017-07-21T06:22:44.449Z,1010.11
2017-07-21T06:23:25.332Z,1010.08
2017-07-21T06:24:06.245Z,1010.14
2017-07-21T06:24:47.130Z,1010.13
2017-07-21T06:25:28.053Z,1010.11
2017-07-21T06:26:08.940Z,1010.13
2017-07-21T06:26:49.813Z,1010.15
2017-07-21T06:27:30.701Z,1010.11
2017-07-21T06:28:11.605Z,1010.17
2017-07-21T06:28:52.492Z,1010.15
2017-07-21T06:29:33.382Z,1010.22
2017-07-21T06:30:14.296Z,1010.18
2017-07-21T06:30:55.177Z,1010.2
2017-07-21T06:31:36.067Z,1010.25
2017-07-21T06:32:16.971Z,1010.18
2017-07-21T06:32:57.871Z,1010.22
2017-07-21T06:33:38.772Z,1010.27
2017-07-21T06:34:19.655Z,1010.2
2017-07-21T06:35:00.563Z,1010.26
2017-07-21T06:35:41.465Z,1010.25
2017-07-21T06:36:22.376Z,1010.22
2017-07-21T06:37:03.288Z,1010.25
2017-07-21T06:37:44.168Z,1010.25
2017-07-21T06:38:25.070Z,1010.22
2017-07-21T06:39:05.959Z,1010.19
2017-07-21T06:39:46.870Z,1010.21
2017-07-21T06:40:27.777Z,1010.19
2017-07-21T06:41:08.679Z,1010.24
2017-07-21T06:41:49.586Z,1010.21
2017-07-21T06:42:30.490Z,1010.22
2017-07-21T06:43:11.380Z,1010.21
2017-07-21T06:43:52.280Z,1010.22
2017-07-21T06:44:33.182Z,1010.24
2017-07-21T06:45:14.085Z,1010.24
2017-07-21T06:45:54.977Z,1010.27
2017-07-21T06:46:35.876Z,1010.26
2017-07-21T06:47:16.782Z,1010.27
2017-07-21T06:47:57.662Z,1010.26
2017-07-21T06:48:38.569Z,1010.29
2017-07-21T06:49:19.454Z,1010.27
2017-07-21T06:50:00.352Z,1010.26
2017-07-21T06:50:41.244Z,1010.28
2017-07-21T06:51:22.148Z,1010.26
2017-07-21T06:52:03.048Z,1010.28
2017-07-21T06:52:43.950Z,1010.26
2017-07-21T06:53:24.852Z,1010.29
2017-07-21T06:54:05.744Z,1010.32
2017-07-21T06:54:46.650Z,1010.3
2017-07-21T06:55:27.544Z,1010.32
2017-07-21T06:56:08.443Z,1010.32
2017-07-21T06:56:49.352Z,1010.29
2017-07-21T06:57:30.253Z,1010.34
2017-07-21T06:58:11.153Z,1010.29
2017-07-21T06:58:52.059Z,1010.27
2017-07-21T06:59:32.960Z,1010.28
2017-07-21T07:00:13.880Z,1010.33
2017-07-21T07:00:54.763Z,1010.33
2017-07-21T07:01:35.685Z,1010.28
2017-07-21T07:02:16.580Z,1010.32
2017-07-21T07:02:57.486Z,1010.35
2017-07-21T07:03:38.388Z,1010.33
2017-07-21T07:04:19.301Z,1010.32
2017-07-21T07:05:00.213Z,1010.31
2017-07-21T07:05:41.116Z,1010.35
2017-07-21T07:06:22.015Z,1010.36
2017-07-21T07:07:02.946Z,1010.35
2017-07-21T07:07:43.847Z,1010.38
2017-07-21T07:08:24.753Z,1010.39
2017-07-21T07:09:05.660Z,1010.41
2017-07-21T07:09:46.561Z,1010.43
2017-07-21T07:10:27.462Z,1010.38
2017-07-21T07:11:08.373Z,1010.4
2017-07-21T07:11:49.278Z,1010.4
2017-07-21T07:12:30.174Z,1010.4
2017-07-21T07:13:11.092Z,1010.43
2017-07-21T07:13:51.996Z,1010.42
2017-07-21T07:14:32.910Z,1010.39
2017-07-21T07:15:13.807Z,1010.43
2017-07-21T07:15:54.718Z,1010.44
2017-07-21T07:16:35.615Z,1010.46
2017-07-21T07:17:16.521Z,1010.42
2017-07-21T07:17:57.423Z,1010.44
2017-07-21T07:18:38.337Z,1010.46
2017-07-21T07:19:19.228Z,1010.46
2017-07-21T07:20:00.138Z,1010.43
2017-07-21T07:20:41.057Z,1010.48
2017-07-21T07:21:21.963Z,1010.47
2017-07-21T07:22:02.867Z,1010.47
2017-07-21T07:22:43.769Z,1010.49
2017-07-21T07:23:24.683Z,1010.47
2017-07-21T07:24:05.583Z,1010.49
2017-07-21T07:24:46.496Z,1010.5
2017-07-21T07:25:27.409Z,1010.49
2017-07-21T07:26:08.305Z,1010.52
2017-07-21T07:26:49.198Z,1010.53
2017-07-21T07:27:30.108Z,1010.58
2017-07-21T07:28:11.009Z,1010.54
2017-07-21T07:28:51.941Z,1010.61
2017-07-21T07:29:32.819Z,1010.58
2017-07-21T07:30:13.721Z,1010.6
2017-07-21T07:30:54.627Z,1010.64
2017-07-21T07:31:35.537Z,1010.57
2017-07-21T07:32:16.444Z,1010.55
2017-07-21T07:32:57.356Z,1010.57
2017-07-21T07:35:07.489Z,1010.59
2017-07-21T07:35:48.411Z,1010.61
2017-07-21T07:36:29.425Z,1010.64
2017-07-21T07:38:02.693Z,1010.59
2017-07-21T07:38:43.594Z,1010.64
2017-07-21T07:39:24.496Z,1010.62
2017-07-21T07:40:05.405Z,1010.65
2017-07-21T07:40:46.303Z,1010.64
2017-07-21T07:41:27.211Z,1010.64
2017-07-21T07:42:08.111Z,1010.62
2017-07-21T07:42:49.024Z,1010.63
2017-07-21T07:43:29.933Z,1010.62
2017-07-21T07:44:10.816Z,1010.69
2017-07-21T07:44:51.726Z,1010.61
2017-07-21T07:45:32.645Z,1010.69
2017-07-21T07:46:13.548Z,1010.74
2017-07-21T07:46:54.450Z,1010.74
2017-07-21T07:47:35.358Z,1010.71
2017-07-21T07:48:16.268Z,1010.78
2017-07-21T07:48:57.221Z,1010.74
2017-07-21T07:49:38.053Z,1010.77
2017-07-21T07:50:18.951Z,1010.78
2017-07-21T07:50:59.859Z,1010.78
2017-07-21T07:51:40.764Z,1010.84
2017-07-21T07:52:21.663Z,1010.81
2017-07-21T07:53:02.563Z,1010.86
2017-07-21T07:53:43.484Z,1010.83
2017-07-21T07:54:24.379Z,1010.87
2017-07-21T07:55:05.286Z,1010.9
2017-07-21T07:55:46.196Z,1010.87
2017-07-21T07:56:27.138Z,1010.85
2017-07-21T07:57:08.012Z,1010.9
2017-07-21T07:57:48.923Z,1010.96
2017-07-21T07:58:29.835Z,1010.91
2017-07-21T07:59:10.768Z,1010.87
2017-07-21T07:59:51.679Z,1010.92
2017-07-21T08:00:32.581Z,1010.96
2017-07-21T08:01:13.506Z,1010.89
2017-07-21T08:01:54.401Z,1010.93
2017-07-21T08:02:35.323Z,1010.95
2017-07-21T08:03:16.208Z,1010.92
2017-07-21T08:03:57.136Z,1010.9
2017-07-21T08:04:38.025Z,1010.89
2017-07-21T08:05:18.918Z,1010.91
2017-07-21T08:05:59.830Z,1010.91
2017-07-21T08:06:40.746Z,1010.91
2017-07-21T08:07:21.651Z,1010.91
2017-07-21T08:08:02.552Z,1010.87
2017-07-21T08:08:43.472Z,1010.9
2017-07-21T08:09:24.358Z,1010.9
2017-07-21T08:10:05.275Z,1010.91
2017-07-21T08:10:46.169Z,1010.95
2017-07-21T08:11:27.082Z,1010.93
2017-07-21T08:12:08.015Z,1010.92
2017-07-21T08:12:48.889Z,1010.91
2017-07-21T08:13:29.801Z,1010.87
2017-07-21T08:14:10.707Z,1010.92
2017-07-21T08:14:51.620Z,1010.92
2017-07-21T08:15:32.524Z,1010.96
2017-07-21T08:16:13.440Z,1010.94
2017-07-21T08:16:54.351Z,1010.9
2017-07-21T08:17:35.259Z,1010.95
2017-07-21T08:18:16.183Z,1010.99
2017-07-21T08:18:57.072Z,1011.03
2017-07-21T08:19:37.986Z,1011.02
2017-07-21T08:20:18.900Z,1011.05
2017-07-21T08:20:59.806Z,1011.08
2017-07-21T08:21:40.720Z,1011.11
2017-07-21T08:22:21.628Z,1011.11
2017-07-21T08:23:02.537Z,1011.12
2017-07-21T08:23:43.444Z,1011.15