createdAt,value
2023-02-26T00:01:41.286Z,1.00
2023-02-26T00:04:09.424Z,0.90
2023-02-26T00:06:51.780Z,0.87
2023-02-26T00:09:19.391Z,1.00
2023-02-26T00:11:47.720Z,0.70
2023-02-26T00:14:16.309Z,0.90
2023-02-26T00:16:47.779Z,1.13
2023-02-26T00:19:15.592Z,1.30
2023-02-26T00:21:43.298Z,1.33
2023-02-26T00:24:10.563Z,0.80
2023-02-26T00:26:37.775Z,0.87
2023-02-26T00:29:05.589Z,1.17
2023-02-26T00:31:33.557Z,0.83
2023-02-26T00:34:02.610Z,1.00
2023-02-26T00:36:38.770Z,1.10
2023-02-26T00:39:12.550Z,1.00
2023-02-26T00:41:40.398Z,1.30
2023-02-26T00:44:08.283Z,1.20
2023-02-26T00:46:43.275Z,1.30
2023-02-26T00:49:22.899Z,1.57
2023-02-26T00:51:55.246Z,1.03
2023-02-26T00:54:24.134Z,0.97
2023-02-26T00:56:52.805Z,1.40
2023-02-26T00:59:20.989Z,0.90
2023-02-26T01:01:48.884Z,1.30
2023-02-26T01:04:19.445Z,1.30
2023-02-26T01:06:49.760Z,1.10
2023-02-26T01:09:24.823Z,1.13
2023-02-26T01:11:53.255Z,1.30
2023-02-26T01:14:21.703Z,1.07
2023-02-26T01:16:56.302Z,1.33
2023-02-26T01:19:34.552Z,1.10
2023-02-26T01:22:09.557Z,1.17
2023-02-26T01:24:37.422Z,1.33
2023-02-26T01:27:05.301Z,1.83
2023-02-26T01:29:33.160Z,2.63
2023-02-26T01:32:06.731Z,1.00
2023-02-26T01:34:40.150Z,1.73
2023-02-26T01:37:18.993Z,1.07
2023-02-26T01:39:52.311Z,1.63
2023-02-26T01:42:23.241Z,1.20
2023-02-26T01:44:59.126Z,0.93
2023-02-26T01:47:35.773Z,0.80
2023-02-26T01:50:13.787Z,1.27
2023-02-26T01:53:10.699Z,1.40
2023-02-26T01:55:38.230Z,3.07
2023-02-26T01:58:05.555Z,1.90
2023-02-26T02:00:32.925Z,1.43
2023-02-26T02:03:00.461Z,0.80
2023-02-26T02:05:32.641Z,1.20
2023-02-26T02:08:01.124Z,1.97
2023-02-26T02:10:28.916Z,1.93
2023-02-26T02:13:03.099Z,1.40
2023-02-26T02:15:38.405Z,2.47
2023-02-26T02:18:12.125Z,2.37
2023-02-26T02:21:06.840Z,1.13
2023-02-26T02:23:39.878Z,1.30
2023-02-26T02:26:25.439Z,0.80
2023-02-26T02:29:18.634Z,1.23
2023-02-26T02:31:53.622Z,1.60
2023-02-26T02:34:26.240Z,1.43
2023-02-26T02:36:58.465Z,1.87
2023-02-26T02:39:28.825Z,1.10
2023-02-26T02:41:58.973Z,2.07
2023-02-26T02:44:28.276Z,1.20
2023-02-26T02:46:58.671Z,1.53
2023-02-26T02:49:31.158Z,1.90
2023-02-26T02:52:05.728Z,2.93
2023-02-26T02:54:38.261Z,2.10
2023-02-26T02:57:09.552Z,2.03
2023-02-26T02:59:42.134Z,1.77
2023-02-26T03:02:15.197Z,4.53
2023-02-26T03:04:43.460Z,1.23
2023-02-26T03:07:11.019Z,1.90
2023-02-26T03:09:38.535Z,2.00
2023-02-26T03:12:06.053Z,1.30
2023-02-26T03:14:33.879Z,3.70
2023-02-26T03:17:18.789Z,2.33
2023-02-26T03:19:56.681Z,1.90
2023-02-26T03:22:34.799Z,1.63
2023-02-26T03:25:08.697Z,1.90
2023-02-26T03:27:40.887Z,1.23
2023-02-26T03:30:15.263Z,2.23
2023-02-26T03:32:50.923Z,2.30
2023-02-26T03:35:26.098Z,2.90
2023-02-26T03:37:57.914Z,1.90
2023-02-26T03:40:29.696Z,2.17
2023-02-26T03:43:01.467Z,1.57
2023-02-26T03:45:32.664Z,1.90
2023-02-26T03:48:02.507Z,1.50
2023-02-26T03:50:33.424Z,1.67
2023-02-26T03:53:03.148Z,2.67
2023-02-26T03:55:35.871Z,1.43
2023-02-26T03:58:03.534Z,2.90
2023-02-26T04:00:33.665Z,1.80
2023-02-26T04:03:07.725Z,1.90
2023-02-26T04:05:38.702Z,1.93
2023-02-26T04:08:06.211Z,1.40
2023-02-26T04:10:37.821Z,2.80
2023-02-26T04:13:05.433Z,2.90
2023-02-26T04:15:32.762Z,2.27
2023-02-26T04:18:00.724Z,1.67
2023-02-26T04:20:28.046Z,1.67
2023-02-26T04:22:55.383Z,2.33
2023-02-26T04:25:22.848Z,2.00
2023-02-26T04:27:50.077Z,1.50
2023-02-26T04:30:17.734Z,1.90
2023-02-26T04:32:45.015Z,1.37
2023-02-26T04:35:13.714Z,2.17
2023-02-26T04:37:40.995Z,2.87
2023-02-26T04:40:09.426Z,2.93
2023-02-26T04:42:36.824Z,3.23
2023-02-26T04:45:04.787Z,2.77
2023-02-26T04:47:31.995Z,2.00
2023-02-26T04:49:59.311Z,2.53
2023-02-26T04:52:27.361Z,2.20
2023-02-26T04:54:54.675Z,1.97
2023-02-26T04:57:21.948Z,1.80
2023-02-26T04:59:49.225Z,1.53
2023-02-26T05:02:16.505Z,1.77
2023-02-26T05:04:43.832Z,1.97
2023-02-26T05:07:11.472Z,1.93
2023-02-26T05:09:39.390Z,2.40
2023-02-26T05:12:06.748Z,1.67
2023-02-26T05:14:34.010Z,1.17
2023-02-26T05:17:01.278Z,2.50
2023-02-26T05:19:28.527Z,2.03
2023-02-26T05:21:55.793Z,1.87
2023-02-26T05:24:23.158Z,2.80
2023-02-26T05:26:51.157Z,2.17
2023-02-26T05:29:18.772Z,3.40
2023-02-26T05:31:46.104Z,1.80
2023-02-26T05:34:13.443Z,1.73
2023-02-26T05:36:40.728Z,4.13
2023-02-26T05:39:09.127Z,3.13
2023-02-26T05:41:36.373Z,2.30
2023-02-26T05:44:04.328Z,5.60
2023-02-26T05:46:31.591Z,1.50
2023-02-26T05:48:58.907Z,2.40
2023-02-26T05:51:26.155Z,2.63
2023-02-26T05:53:53.388Z,2.10
2023-02-26T05:56:20.642Z,2.10
2023-02-26T05:58:47.923Z,2.37
2023-02-26T06:01:16.141Z,1.70
2023-02-26T06:03:43.793Z,1.70
2023-02-26T06:06:11.473Z,2.53
2023-02-26T06:08:38.731Z,2.23
2023-02-26T06:11:06.290Z,2.40
2023-02-26T06:13:33.526Z,2.37
2023-02-26T06:16:00.843Z,2.97
2023-02-26T06:18:28.759Z,2.13
2023-02-26T06:20:55.994Z,1.67
2023-02-26T06:23:23.308Z,2.40
2023-02-26T06:25:51.744Z,2.13
2023-02-26T06:28:19.220Z,1.60
2023-02-26T06:30:46.727Z,2.00
2023-02-26T06:33:14.070Z,1.30
2023-02-26T06:35:42.042Z,1.30
2023-02-26T06:38:09.290Z,1.37
2023-02-26T06:40:36.733Z,1.80
2023-02-26T06:43:04.134Z,2.07
2023-02-26T06:45:31.435Z,2.60
2023-02-26T06:47:58.689Z,1.87
2023-02-26T06:50:25.917Z,2.03
2023-02-26T06:52:53.838Z,1.73
2023-02-26T06:55:26.073Z,2.10
2023-02-26T06:57:53.781Z,2.20
2023-02-26T07:00:22.264Z,2.70
2023-02-26T07:02:49.617Z,1.47
2023-02-26T07:05:17.407Z,3.10
2023-02-26T07:07:44.635Z,1.97
2023-02-26T07:10:13.561Z,1.53
2023-02-26T07:12:40.804Z,1.40
2023-02-26T07:15:09.002Z,1.33
2023-02-26T07:17:36.258Z,2.03
2023-02-26T07:20:05.871Z,1.20
2023-02-26T07:22:33.335Z,1.10
2023-02-26T07:25:00.556Z,1.37
2023-02-26T07:27:29.256Z,2.13
2023-02-26T07:29:56.507Z,2.40
2023-02-26T07:32:23.767Z,0.93
2023-02-26T07:34:51.176Z,0.93
2023-02-26T07:37:18.655Z,1.00
2023-02-26T07:39:45.925Z,1.47
2023-02-26T07:42:13.175Z,1.90
2023-02-26T07:44:41.232Z,2.00
2023-02-26T07:47:08.702Z,1.67
2023-02-26T07:49:36.034Z,1.07
2023-02-26T07:52:03.484Z,1.93
2023-02-26T07:54:30.934Z,1.40
2023-02-26T07:56:58.201Z,2.23
2023-02-26T07:59:25.544Z,1.87
2023-02-26T08:01:53.519Z,1.70
2023-02-26T08:04:20.864Z,1.43
2023-02-26T08:06:48.163Z,1.10
2023-02-26T08:09:15.438Z,1.30
2023-02-26T08:11:42.722Z,0.90
2023-02-26T08:14:11.224Z,1.33
2023-02-26T08:16:38.499Z,0.93
2023-02-26T08:19:06.503Z,1.30
2023-02-26T08:21:33.916Z,1.00
2023-02-26T08:24:01.306Z,1.10
2023-02-26T08:26:28.864Z,0.67
2023-02-26T08:28:56.179Z,0.87
2023-02-26T08:31:23.548Z,1.40
2023-02-26T08:33:50.928Z,1.13
2023-02-26T08:36:18.804Z,1.10
2023-02-26T08:38:46.044Z,1.30
2023-02-26T08:41:13.369Z,0.97
2023-02-26T08:43:41.406Z,0.70
2023-02-26T08:46:08.690Z,1.53
2023-02-26T08:48:36.101Z,1.37
2023-02-26T08:51:03.469Z,0.90
2023-02-26T08:53:31.348Z,2.07
2023-02-26T08:55:58.625Z,1.10
2023-02-26T08:58:25.833Z,1.37
2023-02-26T09:00:56.508Z,0.80
2023-02-26T09:03:23.813Z,1.67
2023-02-26T09:05:51.659Z,1.63
2023-02-26T09:08:19.849Z,0.97
2023-02-26T09:10:48.102Z,1.03
2023-02-26T09:13:15.463Z,1.00
2023-02-26T09:15:43.064Z,2.13
2023-02-26T09:18:14.685Z,1.07
2023-02-26T09:20:42.332Z,1.43
2023-02-26T09:23:09.675Z,1.40
2023-02-26T09:25:36.995Z,1.70
2023-02-26T09:28:05.353Z,2.40
2023-02-26T09:30:33.123Z,1.80
2023-02-26T09:33:00.382Z,1.20
2023-02-26T09:35:27.669Z,1.63
2023-02-26T09:37:54.927Z,0.90
2023-02-26T09:40:31.879Z,0.70
2023-02-26T09:43:13.343Z,1.00
2023-02-26T09:45:44.702Z,1.43
2023-02-26T09:48:15.061Z,1.43
2023-02-26T09:50:46.554Z,1.20
2023-02-26T09:53:18.834Z,0.90
2023-02-26T09:55:49.449Z,0.80
2023-02-26T09:58:24.787Z,1.40
2023-02-26T10:01:00.059Z,1.43
2023-02-26T10:03:34.276Z,1.70
2023-02-26T10:06:18.710Z,0.90
2023-02-26T10:08:58.595Z,2.17
2023-02-26T10:11:30.265Z,1.27
2023-02-26T10:14:03.653Z,2.37
2023-02-26T10:16:37.400Z,2.60
2023-02-26T10:19:08.108Z,2.03
2023-02-26T10:21:41.621Z,2.30
2023-02-26T10:24:14.713Z,1.80
2023-02-26T10:26:45.547Z,1.17
2023-02-26T10:29:23.179Z,1.13
2023-02-26T10:32:02.827Z,1.73
2023-02-26T10:34:35.524Z,1.20
2023-02-26T10:37:09.774Z,1.40
2023-02-26T10:39:43.986Z,1.10
2023-02-26T10:42:17.093Z,1.03
2023-02-26T10:44:54.783Z,1.07
2023-02-26T10:47:31.524Z,0.83
2023-02-26T10:50:04.093Z,1.20
2023-02-26T10:52:33.729Z,1.20
2023-02-26T10:55:24.135Z,1.97
2023-02-26T10:58:02.998Z,1.17
2023-02-26T11:00:31.609Z,1.10
2023-02-26T11:02:59.857Z,0.80
2023-02-26T11:05:29.490Z,0.60
2023-02-26T11:08:00.249Z,1.73
2023-02-26T11:10:38.885Z,1.43
2023-02-26T11:13:06.158Z,1.20
2023-02-26T11:15:34.083Z,1.00
2023-02-26T11:18:02.119Z,1.07
2023-02-26T11:20:37.078Z,0.87
2023-02-26T11:23:07.602Z,1.17
2023-02-26T11:25:36.635Z,0.90
2023-02-26T11:28:06.574Z,0.70
2023-02-26T11:30:37.836Z,1.10
2023-02-26T11:33:16.141Z,1.00
2023-02-26T11:36:08.328Z,1.90
2023-02-26T11:38:37.889Z,1.67
2023-02-26T11:41:05.938Z,1.17
2023-02-26T11:43:44.027Z,1.10
2023-02-26T11:46:15.473Z,0.90
2023-02-26T11:48:48.049Z,1.90
2023-02-26T11:54:29.762Z,0.83
2023-02-26T11:57:05.386Z,1.27
2023-02-26T11:59:34.029Z,1.00
2023-02-26T12:02:11.711Z,0.80
2023-02-26T12:04:42.489Z,1.20
2023-02-26T12:07:13.704Z,1.70
2023-02-26T12:09:41.343Z,1.00
2023-02-26T12:12:18.343Z,1.20
2023-02-26T12:15:01.179Z,0.90
2023-02-26T12:17:38.047Z,1.10
2023-02-26T12:20:18.545Z,0.83
2023-02-26T12:22:54.589Z,0.97
2023-02-26T12:25:39.503Z,0.90
2023-02-26T12:28:33.929Z,1.27
2023-02-26T12:31:21.951Z,0.80
2023-02-26T12:33:59.711Z,1.30
2023-02-26T12:36:48.345Z,0.90
2023-02-26T12:39:41.560Z,1.20
2023-02-26T12:42:18.606Z,1.20
2023-02-26T12:45:12.733Z,0.70
2023-02-26T12:47:52.741Z,4.20
2023-02-26T12:50:34.699Z,1.07
2023-02-26T12:53:42.509Z,1.30
2023-02-26T12:56:28.986Z,1.60
2023-02-26T12:59:12.988Z,1.13
2023-02-26T13:02:01.292Z,1.43
2023-02-26T13:05:13.098Z,1.30
2023-02-26T13:08:00.600Z,0.93
2023-02-26T13:10:37.204Z,1.30
2023-02-26T13:13:25.594Z,1.27
2023-02-26T13:16:15.355Z,0.80
2023-02-26T13:18:49.552Z,1.03
2023-02-26T13:21:22.354Z,0.80
2023-02-26T13:23:54.451Z,1.00
2023-02-26T13:26:24.503Z,0.90
2023-02-26T13:28:55.993Z,1.20
2023-02-26T13:31:29.839Z,1.10
2023-02-26T13:34:02.326Z,1.60
2023-02-26T13:36:30.704Z,0.80
2023-02-26T13:39:12.303Z,1.43
2023-02-26T13:41:48.300Z,1.83
2023-02-26T13:44:27.706Z,1.93
2023-02-26T13:47:30.825Z,1.10
2023-02-26T13:50:12.630Z,1.93
2023-02-26T13:52:51.881Z,1.63
2023-02-26T13:55:40.369Z,0.93
2023-02-26T13:58:28.039Z,1.23
2023-02-26T14:01:03.750Z,1.00
2023-02-26T14:03:33.817Z,1.00
2023-02-26T14:06:24.823Z,0.67
2023-02-26T14:08:54.888Z,0.90
2023-02-26T14:11:43.204Z,0.80
2023-02-26T14:14:24.635Z,0.80
2023-02-26T14:17:17.908Z,0.90
2023-02-26T14:20:01.003Z,0.80
2023-02-26T14:22:35.884Z,0.63
2023-02-26T14:25:17.181Z,1.07
2023-02-26T14:27:47.060Z,1.23
2023-02-26T14:30:26.906Z,1.10
2023-02-26T14:33:06.987Z,1.10
2023-02-26T14:35:39.271Z,0.80
2023-02-26T14:38:11.086Z,1.30
2023-02-26T14:40:44.608Z,0.83
2023-02-26T14:43:20.905Z,1.73
2023-02-26T14:45:50.151Z,0.80
2023-02-26T14:48:21.643Z,2.50
2023-02-26T14:51:04.533Z,1.67
2023-02-26T14:54:13.229Z,1.80
2023-02-26T14:56:52.125Z,1.47
2023-02-26T14:59:51.296Z,0.80
2023-02-26T15:02:27.410Z,1.37
2023-02-26T15:05:26.030Z,2.43
2023-02-26T15:08:12.353Z,0.70
2023-02-26T15:10:54.813Z,0.60
2023-02-26T15:13:51.583Z,0.70
2023-02-26T15:16:33.328Z,0.70
2023-02-26T15:19:17.242Z,1.20
2023-02-26T15:21:58.764Z,0.90
2023-02-26T15:24:29.192Z,0.83
2023-02-26T15:27:01.190Z,0.53
2023-02-26T15:29:31.073Z,0.90
2023-02-26T15:32:05.345Z,0.77
2023-02-26T15:34:33.361Z,0.87
2023-02-26T15:37:01.919Z,0.90
2023-02-26T15:39:29.195Z,0.90
2023-02-26T15:41:56.986Z,1.00
2023-02-26T15:44:27.888Z,1.87
2023-02-26T15:46:59.594Z,0.77
2023-02-26T15:49:29.786Z,0.63
2023-02-26T15:51:58.908Z,0.80
2023-02-26T15:54:41.883Z,1.20
2023-02-26T15:57:10.916Z,0.70
2023-02-26T15:59:42.871Z,0.70
2023-02-26T16:02:12.817Z,0.70
2023-02-26T16:04:42.145Z,0.50
2023-02-26T16:07:11.328Z,1.17
2023-02-26T16:09:40.829Z,0.63
2023-02-26T16:12:11.226Z,0.60
2023-02-26T16:14:41.181Z,0.93
2023-02-26T16:17:14.258Z,0.80
2023-02-26T16:19:44.492Z,1.20
2023-02-26T16:22:20.826Z,0.80
2023-02-26T16:24:52.393Z,1.33
2023-02-26T16:27:20.645Z,1.33
2023-02-26T16:29:52.190Z,1.67
2023-02-26T16:32:20.475Z,1.10
2023-02-26T16:34:53.166Z,1.00
2023-02-26T16:37:25.196Z,0.80
2023-02-26T16:39:55.862Z,1.47
2023-02-26T16:42:35.909Z,1.17
2023-02-26T16:45:18.938Z,0.60
2023-02-26T16:47:50.075Z,1.80
2023-02-26T16:50:20.662Z,1.70
2023-02-26T16:52:56.366Z,1.47
2023-02-26T16:55:26.257Z,0.97
2023-02-26T16:57:57.147Z,0.87
2023-02-26T17:00:30.222Z,2.50
2023-02-26T17:03:00.170Z,1.90
2023-02-26T17:05:31.322Z,1.40
2023-02-26T17:08:07.984Z,0.80
2023-02-26T17:10:39.544Z,1.00
2023-02-26T17:13:16.328Z,1.73
2023-02-26T17:15:46.191Z,1.70
2023-02-26T17:18:13.875Z,1.07
2023-02-26T17:20:42.503Z,3.77
2023-02-26T17:23:11.542Z,3.60
2023-02-26T17:25:41.157Z,1.87
2023-02-26T17:28:10.318Z,2.60
2023-02-26T17:30:37.669Z,4.83
2023-02-26T17:33:07.130Z,3.17
2023-02-26T17:35:34.587Z,1.40
2023-02-26T17:38:03.860Z,3.27
2023-02-26T17:40:35.700Z,1.80
2023-02-26T17:43:03.995Z,4.20
2023-02-26T17:45:32.396Z,3.23
2023-02-26T17:48:00.004Z,3.40
2023-02-26T17:50:39.837Z,3.30
2023-02-26T17:53:08.809Z,2.50
2023-02-26T17:55:38.623Z,1.80
2023-02-26T17:58:07.403Z,1.80
2023-02-26T18:00:39.880Z,2.80
2023-02-26T18:03:08.456Z,2.60
2023-02-26T18:05:38.371Z,2.80
2023-02-26T18:08:07.080Z,2.63
2023-02-26T18:10:34.469Z,9.20
2023-02-26T18:13:02.762Z,3.20
2023-02-26T18:15:30.177Z,3.87
2023-02-26T18:17:58.219Z,2.10
2023-02-26T18:20:26.609Z,3.30
2023-02-26T18:22:53.843Z,3.87
2023-02-26T18:25:22.554Z,5.63
2023-02-26T18:27:54.143Z,4.83
2023-02-26T18:30:27.387Z,3.17
2023-02-26T18:32:55.063Z,1.77
2023-02-26T18:35:22.926Z,1.60
2023-02-26T18:37:52.377Z,1.80
2023-02-26T18:40:22.830Z,1.30
2023-02-26T18:42:50.633Z,2.10
2023-02-26T18:45:19.371Z,2.53
2023-02-26T18:47:47.847Z,2.20
2023-02-26T18:50:16.927Z,1.23
2023-02-26T18:52:44.609Z,4.57
2023-02-26T18:55:12.165Z,3.10
2023-02-26T18:57:41.780Z,3.60
2023-02-26T19:00:13.189Z,2.87
2023-02-26T19:02:41.134Z,2.50
2023-02-26T19:05:09.345Z,2.27
2023-02-26T19:07:36.893Z,2.27
2023-02-26T19:10:04.616Z,2.50
2023-02-26T19:12:32.038Z,2.43
2023-02-26T19:14:59.990Z,2.80
2023-02-26T19:17:27.524Z,1.57
2023-02-26T19:19:54.784Z,1.60
2023-02-26T19:22:22.412Z,2.17
2023-02-26T19:24:49.762Z,1.90
2023-02-26T19:27:17.415Z,2.57
2023-02-26T19:29:44.723Z,2.50
2023-02-26T19:32:13.423Z,2.53
2023-02-26T19:34:40.772Z,1.80
2023-02-26T19:37:09.955Z,1.87
2023-02-26T19:39:37.420Z,2.20
2023-02-26T19:42:05.091Z,3.13
2023-02-26T19:44:32.448Z,1.77
2023-02-26T19:46:59.972Z,2.87
2023-02-26T19:49:28.206Z,1.60
2023-02-26T19:51:55.502Z,3.00
2023-02-26T19:54:22.863Z,2.70
2023-02-26T19:56:50.489Z,3.50
2023-02-26T19:59:18.445Z,2.60
2023-02-26T20:01:48.553Z,2.50
2023-02-26T20:04:16.416Z,2.90
2023-02-26T20:06:44.598Z,2.20
2023-02-26T20:09:13.493Z,1.30
2023-02-26T20:11:41.051Z,2.03
2023-02-26T20:14:08.586Z,1.80
2023-02-26T20:16:35.923Z,1.93
2023-02-26T20:19:03.268Z,1.90
2023-02-26T20:21:30.611Z,2.70
2023-02-26T20:23:58.667Z,2.60
2023-02-26T20:26:25.948Z,1.83
2023-02-26T20:28:53.433Z,1.33
2023-02-26T20:31:20.779Z,2.77
2023-02-26T20:33:48.206Z,6.27
2023-02-26T20:36:15.707Z,5.20
2023-02-26T20:38:43.065Z,5.27
2023-02-26T20:41:11.334Z,3.20
2023-02-26T20:43:38.634Z,1.43
2023-02-26T20:46:06.091Z,2.07
2023-02-26T20:48:33.989Z,2.00
2023-02-26T20:51:05.172Z,1.00
2023-02-26T20:53:33.022Z,1.40
2023-02-26T20:56:00.423Z,1.80
2023-02-26T20:58:28.564Z,1.43
2023-02-26T21:00:57.921Z,1.70
2023-02-26T21:03:25.640Z,1.60
2023-02-26T21:05:53.091Z,2.70
2023-02-26T21:08:21.091Z,2.20
2023-02-26T21:10:50.694Z,1.30
2023-02-26T21:13:18.522Z,2.40
2023-02-26T21:15:46.549Z,2.20
2023-02-26T21:18:13.822Z,2.80
2023-02-26T21:20:41.115Z,1.20
2023-02-26T21:23:08.438Z,1.97
2023-02-26T21:25:35.818Z,2.00
2023-02-26T21:28:03.262Z,1.97
2023-02-26T21:30:30.635Z,1.73
2023-02-26T21:32:58.657Z,2.03
2023-02-26T21:35:25.953Z,1.97
2023-02-26T21:37:53.925Z,1.80
2023-02-26T21:40:22.051Z,2.40
2023-02-26T21:42:49.647Z,2.20
2023-02-26T21:45:17.307Z,2.17
2023-02-26T21:47:44.797Z,2.00
2023-02-26T21:50:13.069Z,2.40
2023-02-26T21:52:40.360Z,2.43
2023-02-26T21:55:08.237Z,2.47
2023-02-26T21:57:35.569Z,5.17
2023-02-26T22:00:05.163Z,9.57
2023-02-26T22:02:32.511Z,16.67
2023-02-26T22:04:59.828Z,17.77
2023-02-26T22:07:27.881Z,15.50
2023-02-26T22:09:55.240Z,13.80
2023-02-26T22:12:22.731Z,4.07
2023-02-26T22:14:50.109Z,5.73
2023-02-26T22:17:17.456Z,5.53
2023-02-26T22:19:44.762Z,6.47
2023-02-26T22:22:12.149Z,5.53
2023-02-26T22:24:40.649Z,5.30
2023-02-26T22:27:07.974Z,7.03
2023-02-26T22:29:35.348Z,6.13
2023-02-26T22:32:02.812Z,5.57
2023-02-26T22:34:32.885Z,5.00
2023-02-26T22:37:00.426Z,4.47
2023-02-26T22:39:28.116Z,4.70
2023-02-26T22:41:56.133Z,4.40
2023-02-26T22:44:23.755Z,4.67
2023-02-26T22:46:51.356Z,4.87
2023-02-26T22:49:19.711Z,4.27
2023-02-26T22:51:47.159Z,3.17
2023-02-26T22:54:14.730Z,3.60
2023-02-26T22:56:42.038Z,3.50
2023-02-26T22:59:10.044Z,4.07
2023-02-26T23:01:38.178Z,3.47
2023-02-26T23:04:05.949Z,4.20
2023-02-26T23:06:35.848Z,4.53
2023-02-26T23:09:03.346Z,3.77
2023-02-26T23:11:30.724Z,3.10
2023-02-26T23:13:58.139Z,2.57
2023-02-26T23:16:26.351Z,2.43
2023-02-26T23:18:53.660Z,2.87
2023-02-26T23:21:20.974Z,2.30
2023-02-26T23:23:48.282Z,2.83
2023-02-26T23:26:15.617Z,2.50
2023-02-26T23:28:43.008Z,2.67
2023-02-26T23:31:10.446Z,2.80
2023-02-26T23:33:38.496Z,2.80
2023-02-26T23:36:06.678Z,2.60
2023-02-26T23:38:33.975Z,2.77
2023-02-26T23:41:01.287Z,2.30
2023-02-26T23:43:28.880Z,1.90
2023-02-26T23:45:56.172Z,2.40
2023-02-26T23:48:24.926Z,2.00
2023-02-26T23:50:53.587Z,2.20
2023-02-26T23:53:21.384Z,3.00
2023-02-26T23:55:51.049Z,2.30
2023-02-26T23:58:18.372Z,2.73
