createdAt,value
2017-10-09T00:00:52.261Z,21.92
2017-10-09T00:02:01.593Z,21.92
2017-10-09T00:03:10.292Z,21.95
2017-10-09T00:04:19.944Z,21.95
2017-10-09T00:05:29.275Z,21.93
2017-10-09T00:06:37.973Z,21.95
2017-10-09T00:07:47.631Z,21.89
2017-10-09T00:08:56.965Z,21.83
2017-10-09T00:10:06.298Z,21.93
2017-10-09T00:11:15.628Z,21.89
2017-10-09T00:12:24.322Z,21.93
2017-10-09T00:13:33.338Z,21.91
2017-10-09T00:14:42.030Z,21.89
2017-10-09T00:15:51.364Z,21.91
2017-10-09T00:17:00.704Z,21.89
2017-10-09T00:18:09.723Z,21.96
2017-10-09T00:19:18.416Z,21.92
2017-10-09T00:20:27.111Z,21.89
2017-10-09T00:21:35.804Z,21.92
2017-10-09T00:22:44.822Z,21.89
2017-10-09T00:23:53.839Z,21.88
2017-10-09T00:25:02.854Z,21.89
2017-10-09T00:26:11.554Z,21.93
2017-10-09T00:27:21.218Z,21.88
2017-10-09T00:28:30.556Z,21.88
2017-10-09T00:29:39.249Z,21.88
2017-10-09T00:30:47.941Z,21.88
2017-10-09T00:31:56.633Z,21.82
2017-10-09T00:33:05.645Z,21.91
2017-10-09T00:34:14.658Z,21.91
2017-10-09T00:35:23.991Z,21.85
2017-10-09T00:36:33.323Z,21.82
2017-10-09T00:37:42.019Z,21.88
2017-10-09T00:38:51.348Z,21.89
2017-10-09T00:40:00.997Z,21.89
2017-10-09T00:41:09.695Z,21.79
2017-10-09T00:42:19.028Z,21.8
2017-10-09T00:43:27.732Z,21.88
2017-10-09T00:44:36.422Z,21.92
2017-10-09T00:45:45.763Z,21.82
2017-10-09T00:46:54.784Z,21.91
2017-10-09T00:48:03.479Z,21.91
2017-10-09T00:49:12.178Z,21.91
2017-10-09T00:50:21.512Z,21.83
2017-10-09T00:51:30.527Z,21.83
2017-10-09T00:52:39.543Z,21.75
2017-10-09T00:53:48.562Z,21.79
2017-10-09T00:54:57.258Z,21.88
2017-10-09T00:56:06.915Z,21.88
2017-10-09T00:57:15.608Z,21.8
2017-10-09T00:58:24.623Z,21.79
2017-10-09T00:59:33.956Z,21.79
2017-10-09T01:00:42.974Z,21.72
2017-10-09T01:01:51.673Z,21.79
2017-10-09T01:03:01.004Z,21.82
2017-10-09T01:04:10.018Z,21.79
2017-10-09T01:05:19.035Z,21.77
2017-10-09T01:06:28.367Z,21.79
2017-10-09T01:07:37.062Z,21.73
2017-10-09T01:08:46.075Z,21.75
2017-10-09T01:09:55.088Z,21.69
2017-10-09T01:11:04.421Z,21.72
2017-10-09T01:12:13.112Z,21.79
2017-10-09T01:13:22.130Z,21.75
2017-10-09T01:14:31.467Z,21.7
2017-10-09T01:15:41.123Z,21.75
2017-10-09T01:16:50.133Z,21.75
2017-10-09T01:17:58.830Z,21.76
2017-10-09T01:19:08.479Z,21.72
2017-10-09T01:20:17.491Z,21.73
2017-10-09T01:21:26.821Z,21.76
2017-10-09T01:22:36.152Z,21.67
2017-10-09T01:23:45.483Z,21.69
2017-10-09T01:24:54.494Z,21.67
2017-10-09T01:26:03.823Z,21.73
2017-10-09T01:27:12.518Z,21.73
2017-10-09T01:28:21.542Z,21.67
2017-10-09T01:29:30.562Z,21.72
2017-10-09T01:30:40.223Z,21.69
2017-10-09T01:31:48.922Z,21.69
2017-10-09T01:32:58.263Z,21.75
2017-10-09T01:34:07.277Z,21.7
2017-10-09T01:35:16.284Z,21.75
2017-10-09T01:36:25.615Z,21.77
2017-10-09T01:37:34.630Z,21.69
2017-10-09T01:38:43.957Z,21.72
2017-10-09T01:39:53.288Z,21.72
2017-10-09T01:41:01.985Z,21.72
2017-10-09T01:42:10.994Z,21.76
2017-10-09T01:43:20.009Z,21.72
2017-10-09T01:44:29.346Z,21.66
2017-10-09T01:45:38.694Z,21.72
2017-10-09T01:46:47.709Z,21.67
2017-10-09T01:47:56.403Z,21.7
2017-10-09T01:49:05.097Z,21.67
2017-10-09T01:50:13.798Z,21.67
2017-10-09T01:51:22.830Z,21.67
2017-10-09T01:52:31.512Z,21.67
2017-10-09T01:53:40.844Z,21.64
2017-10-09T01:54:49.536Z,21.64
2017-10-09T01:55:58.868Z,21.66
2017-10-09T01:57:07.881Z,21.6
2017-10-09T01:58:17.212Z,21.61
2017-10-09T01:59:26.224Z,21.57
2017-10-09T02:00:34.916Z,21.61
2017-10-09T02:01:44.247Z,21.61
2017-10-09T02:02:52.941Z,21.61
2017-10-09T02:04:01.957Z,21.6
2017-10-09T02:05:10.654Z,21.62
2017-10-09T02:06:19.668Z,21.55
2017-10-09T02:07:29.008Z,21.57
2017-10-09T02:08:38.020Z,21.64
2017-10-09T02:09:46.715Z,21.6
2017-10-09T02:10:55.729Z,21.6
2017-10-09T02:12:04.422Z,21.57
2017-10-09T02:13:13.436Z,21.57
2017-10-09T02:14:22.771Z,21.67
2017-10-09T02:15:32.105Z,21.61
2017-10-09T02:16:41.123Z,21.58
2017-10-09T02:17:50.455Z,21.55
2017-10-09T02:18:59.148Z,21.6
2017-10-09T02:20:08.160Z,21.57
2017-10-09T02:21:17.497Z,21.54
2017-10-09T02:22:26.838Z,21.57
2017-10-09T02:23:35.850Z,21.61
2017-10-09T02:24:45.184Z,21.6
2017-10-09T02:25:53.874Z,21.48
2017-10-09T02:27:03.206Z,21.64
2017-10-09T02:28:12.217Z,21.58
2017-10-09T02:29:21.867Z,21.55
2017-10-09T02:30:30.874Z,21.54
2017-10-09T02:31:39.890Z,21.54
2017-10-09T02:32:49.548Z,21.52
2017-10-09T02:33:58.570Z,21.6
2017-10-09T02:35:07.263Z,21.58
2017-10-09T02:36:16.914Z,21.54
2017-10-09T02:37:25.605Z,21.54
2017-10-09T02:38:34.943Z,21.57
2017-10-09T02:39:44.279Z,21.51
2017-10-09T02:40:53.292Z,21.54
2017-10-09T02:42:02.626Z,21.48
2017-10-09T02:43:11.318Z,21.52
2017-10-09T02:44:20.329Z,21.6
2017-10-09T02:45:29.021Z,21.5
2017-10-09T02:46:38.370Z,21.48
2017-10-09T02:47:47.395Z,21.5
2017-10-09T02:48:56.407Z,21.43
2017-10-09T02:50:05.423Z,21.54
2017-10-09T02:51:14.116Z,21.45
2017-10-09T02:52:23.131Z,21.46
2017-10-09T02:53:32.467Z,21.51
2017-10-09T02:54:41.803Z,21.54
2017-10-09T02:55:50.812Z,21.48
2017-10-09T02:57:00.787Z,21.51
2017-10-09T02:58:10.120Z,21.5
2017-10-09T02:59:18.829Z,21.43
2017-10-09T03:00:27.506Z,21.51
2017-10-09T03:01:36.200Z,21.46
2017-10-09T03:02:45.853Z,21.43
2017-10-09T03:03:55.185Z,21.46
2017-10-09T03:05:04.834Z,21.54
2017-10-09T03:06:13.853Z,21.5
2017-10-09T03:07:22.870Z,21.54
2017-10-09T03:08:31.885Z,21.5
2017-10-09T03:09:40.580Z,21.45
2017-10-09T03:10:49.270Z,21.5
2017-10-09T03:11:57.967Z,21.5
2017-10-09T03:13:06.983Z,21.42
2017-10-09T03:14:16.000Z,21.51
2017-10-09T03:15:25.649Z,21.5
2017-10-09T03:16:35.304Z,21.43
2017-10-09T03:17:43.994Z,21.46
2017-10-09T03:18:52.688Z,21.48
2017-10-09T03:20:02.022Z,21.43
2017-10-09T03:21:10.715Z,21.4
2017-10-09T03:22:20.044Z,21.46
2017-10-09T03:23:29.380Z,21.39
2017-10-09T03:24:38.397Z,21.4
2017-10-09T03:25:48.366Z,21.37
2017-10-09T03:26:57.058Z,21.39
2017-10-09T03:28:06.713Z,21.42
2017-10-09T03:29:16.053Z,21.45
2017-10-09T03:30:25.071Z,21.5
2017-10-09T03:31:34.088Z,21.45
2017-10-09T03:32:43.421Z,21.42
2017-10-09T03:33:52.432Z,21.43
2017-10-09T03:35:01.763Z,21.46
2017-10-09T03:36:10.773Z,21.39
2017-10-09T03:37:19.468Z,21.51
2017-10-09T03:38:28.803Z,21.37
2017-10-09T03:39:38.137Z,21.43
2017-10-09T03:40:46.828Z,21.39
2017-10-09T03:41:55.840Z,21.43
2017-10-09T03:43:05.183Z,21.42
2017-10-09T03:44:15.154Z,21.37
2017-10-09T03:45:23.850Z,21.42
2017-10-09T03:46:32.862Z,21.45
2017-10-09T03:47:41.555Z,21.4
2017-10-09T03:48:51.203Z,21.37
2017-10-09T03:49:59.897Z,21.4
2017-10-09T03:51:08.596Z,21.4
2017-10-09T03:52:17.607Z,21.39
2017-10-09T03:53:26.301Z,21.39
2017-10-09T03:54:35.313Z,21.39
2017-10-09T03:55:44.325Z,21.48
2017-10-09T03:56:53.018Z,21.39
2017-10-09T03:58:01.715Z,21.4
2017-10-09T03:59:11.049Z,21.36
2017-10-09T04:00:20.704Z,21.37
2017-10-09T04:01:30.357Z,21.36
2017-10-09T04:02:39.690Z,21.4
2017-10-09T04:03:48.705Z,21.4
2017-10-09T04:04:57.395Z,21.4
2017-10-09T04:06:06.413Z,21.42
2017-10-09T04:07:15.426Z,21.36
2017-10-09T04:08:24.472Z,21.33
2017-10-09T04:09:33.170Z,21.36
2017-10-09T04:10:42.180Z,21.4
2017-10-09T04:11:51.509Z,21.4
2017-10-09T04:13:00.524Z,21.39
2017-10-09T04:14:09.868Z,21.36
2017-10-09T04:15:19.199Z,21.37
2017-10-09T04:16:27.894Z,21.39
2017-10-09T04:17:36.584Z,21.33
2017-10-09T04:18:45.923Z,21.45
2017-10-09T04:19:55.267Z,21.4
2017-10-09T04:21:04.597Z,21.37
2017-10-09T04:22:13.935Z,21.36
2017-10-09T04:23:23.274Z,21.3
2017-10-09T04:24:32.288Z,21.29
2017-10-09T04:25:40.982Z,21.37
2017-10-09T04:26:50.633Z,21.37
2017-10-09T04:27:59.969Z,21.35
2017-10-09T04:29:08.982Z,21.35
2017-10-09T04:30:17.679Z,21.36
2017-10-09T04:31:27.013Z,21.4
2017-10-09T04:32:36.344Z,21.33
2017-10-09T04:33:45.355Z,21.33
2017-10-09T04:34:54.053Z,21.39
2017-10-09T04:36:03.702Z,21.39
2017-10-09T04:37:12.714Z,21.37
2017-10-09T04:38:21.408Z,21.36
2017-10-09T04:39:31.069Z,21.39
2017-10-09T04:40:40.410Z,21.39
2017-10-09T04:41:49.424Z,21.42
2017-10-09T04:42:58.442Z,21.43
2017-10-09T04:44:07.456Z,21.37
2017-10-09T04:45:16.794Z,21.43
2017-10-09T04:46:26.450Z,21.39
2017-10-09T04:47:36.103Z,21.39
2017-10-09T04:48:45.754Z,21.42
2017-10-09T04:49:55.088Z,21.4
2017-10-09T04:51:03.784Z,21.4
2017-10-09T04:52:12.802Z,21.36
2017-10-09T04:53:22.456Z,21.4
2017-10-09T04:54:31.156Z,21.39
2017-10-09T04:55:40.485Z,21.45
2017-10-09T04:56:49.178Z,21.48
2017-10-09T04:57:57.872Z,21.43
2017-10-09T04:59:07.205Z,21.48
2017-10-09T05:00:16.223Z,21.43
2017-10-09T05:01:25.555Z,21.5
2017-10-09T05:02:34.585Z,21.46
2017-10-09T05:03:43.600Z,21.55
2017-10-09T05:04:52.610Z,21.54
2017-10-09T05:06:01.942Z,21.55
2017-10-09T05:07:10.639Z,21.46
2017-10-09T05:08:19.653Z,21.5
2017-10-09T05:09:28.987Z,21.51
2017-10-09T05:10:38.319Z,21.52
2017-10-09T05:11:47.017Z,21.52
2017-10-09T05:12:56.033Z,21.58
2017-10-09T05:14:05.366Z,21.51
2017-10-09T05:15:14.059Z,21.52
2017-10-09T05:16:23.396Z,21.54
2017-10-09T05:17:32.091Z,21.57
2017-10-09T05:18:41.425Z,21.52
2017-10-09T05:19:50.761Z,21.5
2017-10-09T05:20:59.780Z,21.54
2017-10-09T05:22:08.476Z,21.54
2017-10-09T05:23:17.486Z,21.54
2017-10-09T05:24:26.502Z,21.6
2017-10-09T05:25:36.463Z,21.54
2017-10-09T05:26:46.119Z,21.6
2017-10-09T05:27:55.126Z,21.55
2017-10-09T05:29:04.458Z,21.57
2017-10-09T05:30:13.469Z,21.57
2017-10-09T05:31:22.159Z,21.62
2017-10-09T05:32:31.174Z,21.61
2017-10-09T05:33:40.501Z,21.61
2017-10-09T05:34:49.197Z,21.57
2017-10-09T05:35:58.532Z,21.55
2017-10-09T05:37:07.866Z,21.58
2017-10-09T05:38:17.199Z,21.6
2017-10-09T05:39:26.528Z,21.64
2017-10-09T05:40:35.541Z,21.57
2017-10-09T05:41:44.557Z,21.58
2017-10-09T05:42:53.569Z,21.61
2017-10-09T05:44:02.906Z,21.6
2017-10-09T05:45:12.242Z,21.64
2017-10-09T05:46:21.261Z,21.61
2017-10-09T05:47:30.271Z,21.64
2017-10-09T05:48:39.924Z,21.72
2017-10-09T05:49:48.620Z,21.72
2017-10-09T05:50:58.267Z,21.75
2017-10-09T05:52:07.601Z,21.69
2017-10-09T05:53:16.620Z,21.66
2017-10-09T05:54:26.274Z,21.69
2017-10-09T05:55:34.971Z,21.66
2017-10-09T05:56:44.309Z,21.7
2017-10-09T05:57:53.638Z,21.69
2017-10-09T05:59:03.289Z,21.69
2017-10-09T06:00:12.621Z,21.82
2017-10-09T06:01:21.953Z,21.75
2017-10-09T06:02:30.966Z,21.69
2017-10-09T06:03:39.659Z,21.75
2017-10-09T06:04:48.353Z,21.72
2017-10-09T06:05:57.683Z,21.73
2017-10-09T06:07:07.023Z,21.77
2017-10-09T06:08:16.367Z,21.72
2017-10-09T06:09:25.709Z,21.82
2017-10-09T06:10:34.402Z,21.73
2017-10-09T06:11:43.731Z,21.73
2017-10-09T06:12:52.744Z,21.72
2017-10-09T06:14:02.081Z,21.7
2017-10-09T06:15:11.413Z,21.73
2017-10-09T06:16:20.426Z,21.79
2017-10-09T06:17:29.122Z,21.8
2017-10-09T06:18:39.098Z,21.75
2017-10-09T06:19:48.431Z,21.82
2017-10-09T06:20:58.406Z,21.85
2017-10-09T06:22:08.378Z,21.83
2017-10-09T06:23:17.394Z,21.83
2017-10-09T06:24:26.404Z,21.92
2017-10-09T06:25:35.099Z,21.8
2017-10-09T06:26:43.795Z,21.8
2017-10-09T06:27:53.457Z,21.83
2017-10-09T06:29:02.783Z,21.83
2017-10-09T06:30:11.798Z,21.85
2017-10-09T06:31:20.493Z,21.95
2017-10-09T06:32:29.822Z,21.92
2017-10-09T06:33:38.848Z,21.92
2017-10-09T06:34:48.502Z,21.93
2017-10-09T06:35:57.522Z,21.88
2017-10-09T06:37:06.218Z,21.85
2017-10-09T06:38:15.235Z,21.93
2017-10-09T06:39:24.567Z,21.95
2017-10-09T06:40:33.582Z,21.85
2017-10-09T06:41:42.272Z,21.89
2017-10-09T06:42:51.284Z,21.92
2017-10-09T06:44:00.936Z,21.89
2017-10-09T06:45:09.950Z,21.95
2017-10-09T06:46:19.286Z,21.96
2017-10-09T06:47:28.297Z,21.98
2017-10-09T06:48:37.631Z,21.98
2017-10-09T06:49:46.646Z,21.91
2017-10-09T06:50:55.978Z,21.95
2017-10-09T06:52:05.309Z,21.92
2017-10-09T06:53:14.004Z,21.89
2017-10-09T06:54:23.337Z,21.93
2017-10-09T06:55:32.032Z,22.02
2017-10-09T06:56:41.048Z,21.93
2017-10-09T06:57:50.093Z,21.91
2017-10-09T06:58:59.106Z,21.92
2017-10-09T07:00:08.440Z,21.96
2017-10-09T07:01:17.774Z,21.96
2017-10-09T07:02:26.466Z,22
2017-10-09T07:03:35.799Z,21.98
2017-10-09T07:04:45.134Z,21.93
2017-10-09T07:05:54.151Z,22
2017-10-09T07:07:03.170Z,21.99
2017-10-09T07:08:12.498Z,22.06
2017-10-09T07:09:21.833Z,21.99
2017-10-09T07:10:30.846Z,22.04
2017-10-09T07:11:39.545Z,22.02
2017-10-09T07:12:48.561Z,22.02
2017-10-09T07:13:57.887Z,22.02
2017-10-09T07:15:07.538Z,22.02
2017-10-09T07:16:16.231Z,21.98
2017-10-09T07:17:25.883Z,21.99
2017-10-09T07:18:34.900Z,22
2017-10-09T07:19:43.924Z,21.98
2017-10-09T07:20:53.255Z,21.96
2017-10-09T07:22:02.264Z,21.99
2017-10-09T07:23:11.278Z,22.02
2017-10-09T07:24:20.294Z,21.99
2017-10-09T07:25:30.268Z,21.99
2017-10-09T07:26:39.278Z,21.99
2017-10-09T07:27:47.973Z,22
2017-10-09T07:28:57.301Z,22.07
2017-10-09T07:30:05.998Z,22.06
2017-10-09T07:31:14.691Z,22.13
2017-10-09T07:32:24.027Z,22.08
2017-10-09T07:33:33.041Z,22.07
2017-10-09T07:34:41.739Z,22.07
2017-10-09T07:35:50.755Z,22.07
2017-10-09T07:36:59.451Z,22.1
2017-10-09T07:38:09.430Z,22.07
2017-10-09T07:39:18.765Z,22.1
2017-10-09T07:40:27.779Z,22.06
2017-10-09T07:41:37.112Z,22.17
2017-10-09T07:42:46.125Z,22.18
2017-10-09T07:43:55.774Z,22.1
2017-10-09T07:45:04.787Z,22.13
2017-10-09T07:46:14.119Z,22.17
2017-10-09T07:47:23.457Z,22.2
2017-10-09T07:48:32.471Z,22.2
2017-10-09T07:49:41.801Z,22.22
2017-10-09T07:50:51.136Z,22.14
2017-10-09T07:52:00.470Z,22.2
2017-10-09T07:53:09.807Z,22.22
2017-10-09T07:54:18.821Z,22.15
2017-10-09T07:55:27.839Z,22.15
2017-10-09T07:56:36.535Z,22.22
2017-10-09T07:57:45.553Z,22.2
2017-10-09T07:58:54.248Z,22.18
2017-10-09T08:00:03.264Z,22.22
2017-10-09T08:01:12.597Z,22.25
2017-10-09T08:02:21.635Z,22.15
2017-10-09T08:03:30.318Z,22.25
2017-10-09T08:04:39.652Z,22.25
2017-10-09T08:05:48.989Z,22.23
2017-10-09T08:06:57.683Z,22.23
2017-10-09T08:08:06.706Z,22.22
2017-10-09T08:09:15.402Z,22.26
2017-10-09T08:10:24.411Z,22.26
2017-10-09T08:11:33.422Z,22.23
2017-10-09T08:12:42.437Z,22.26
2017-10-09T08:13:51.129Z,22.23
2017-10-09T08:15:00.469Z,22.3
2017-10-09T08:16:09.793Z,22.29
2017-10-09T08:17:19.130Z,22.3
2017-10-09T08:18:28.144Z,22.23
2017-10-09T08:19:37.475Z,22.3
2017-10-09T08:20:46.811Z,22.26
2017-10-09T08:21:55.510Z,22.25
2017-10-09T08:23:04.843Z,22.29
2017-10-09T08:24:14.175Z,22.25
2017-10-09T08:25:22.870Z,22.26
2017-10-09T08:26:32.846Z,22.23
2017-10-09T08:27:41.543Z,22.28
2017-10-09T08:28:50.566Z,22.26
2017-10-09T08:29:59.264Z,22.25
2017-10-09T08:31:08.274Z,22.28
2017-10-09T08:32:17.296Z,22.28
2017-10-09T08:33:26.001Z,22.26
2017-10-09T08:34:35.339Z,22.28
2017-10-09T08:35:44.677Z,22.29
2017-10-09T08:36:53.373Z,22.15
2017-10-09T08:38:02.072Z,22.3
2017-10-09T08:39:11.094Z,22.18
2017-10-09T08:40:19.795Z,22.28
2017-10-09T08:41:29.134Z,22.33
2017-10-09T08:42:38.149Z,22.2
2017-10-09T08:43:46.847Z,22.28
2017-10-09T08:44:55.859Z,22.29
2017-10-09T08:46:05.196Z,22.22
2017-10-09T08:47:14.213Z,22.28
2017-10-09T08:48:23.228Z,22.28
2017-10-09T08:49:32.239Z,22.3
2017-10-09T08:50:41.571Z,22.35
2017-10-09T08:51:50.931Z,22.32
2017-10-09T08:52:59.945Z,22.26
2017-10-09T08:54:09.605Z,22.29
2017-10-09T08:55:18.301Z,22.33
2017-10-09T08:56:26.994Z,22.26
2017-10-09T08:57:36.322Z,22.32
2017-10-09T08:58:45.975Z,22.32
2017-10-09T08:59:54.991Z,22.33
2017-10-09T09:01:04.649Z,22.28
2017-10-09T09:02:14.298Z,22.28
2017-10-09T09:03:23.950Z,22.26
2017-10-09T09:04:32.960Z,22.26
2017-10-09T09:05:41.977Z,22.33
2017-10-09T09:06:50.673Z,22.3
2017-10-09T09:07:59.684Z,22.28
2017-10-09T09:09:08.704Z,22.2
2017-10-09T09:10:18.034Z,22.26
2017-10-09T09:11:28.006Z,22.28
2017-10-09T09:12:37.036Z,22.23
2017-10-09T09:13:46.374Z,22.2
2017-10-09T09:14:55.069Z,22.3
2017-10-09T09:16:04.082Z,22.35
2017-10-09T09:17:13.102Z,22.25
2017-10-09T09:18:22.114Z,22.2
2017-10-09T09:19:31.127Z,22.26
2017-10-09T09:20:40.143Z,22.26
2017-10-09T09:21:48.838Z,22.28
2017-10-09T09:22:57.856Z,22.28
2017-10-09T09:24:07.515Z,22.3
2017-10-09T09:25:16.529Z,22.25
2017-10-09T09:26:25.543Z,22.33
2017-10-09T09:27:34.562Z,22.26
2017-10-09T09:28:43.262Z,22.28
2017-10-09T09:29:52.289Z,22.28
2017-10-09T09:31:01.302Z,22.33
2017-10-09T09:32:10.317Z,22.29
2017-10-09T09:33:19.646Z,22.32
2017-10-09T09:34:29.299Z,22.35
2017-10-09T09:35:38.953Z,22.33
2017-10-09T09:36:48.284Z,22.41
2017-10-09T09:37:56.982Z,22.35
2017-10-09T09:39:06.317Z,22.41
2017-10-09T09:40:15.647Z,22.39
2017-10-09T09:41:24.980Z,22.38
2017-10-09T09:42:34.640Z,22.41
2017-10-09T09:43:43.970Z,22.41
2017-10-09T09:44:52.977Z,22.38
2017-10-09T09:46:01.674Z,22.35
2017-10-09T09:47:10.689Z,22.39
2017-10-09T09:48:20.023Z,22.43
2017-10-09T09:49:29.355Z,22.43
2017-10-09T09:50:38.376Z,22.36
2017-10-09T09:51:47.708Z,22.39
2017-10-09T09:52:56.402Z,22.38
2017-10-09T09:54:05.099Z,22.35
2017-10-09T09:55:14.119Z,22.43
2017-10-09T09:56:23.131Z,22.39
2017-10-09T09:57:32.459Z,22.43
2017-10-09T09:58:41.788Z,22.39
2017-10-09T09:59:51.123Z,22.39
2017-10-09T10:01:00.775Z,22.41
2017-10-09T10:02:10.433Z,22.39
2017-10-09T10:03:19.773Z,22.48
2017-10-09T10:04:29.106Z,22.36
2017-10-09T10:05:38.759Z,22.47
2017-10-09T10:06:48.091Z,22.44
2017-10-09T10:07:57.109Z,22.43
2017-10-09T10:09:06.802Z,22.43
2017-10-09T10:10:15.817Z,22.41
2017-10-09T10:11:25.152Z,22.45
2017-10-09T10:12:33.846Z,22.44
2017-10-09T10:13:43.185Z,22.47
2017-10-09T10:14:52.199Z,22.44
2017-10-09T10:16:01.219Z,22.45
2017-10-09T10:17:09.914Z,22.39
2017-10-09T10:18:18.930Z,22.45
2017-10-09T10:19:27.953Z,22.45
2017-10-09T10:20:36.968Z,22.44
2017-10-09T10:21:45.663Z,22.41
2017-10-09T10:22:54.907Z,22.43
2017-10-09T10:24:04.249Z,22.38
2017-10-09T10:25:13.266Z,22.45
2017-10-09T10:26:21.957Z,22.38
2017-10-09T10:27:30.651Z,22.36
2017-10-09T10:28:39.355Z,22.35
2017-10-09T10:29:48.692Z,22.45
2017-10-09T10:30:58.029Z,22.38
2017-10-09T10:32:07.680Z,22.41
2017-10-09T10:33:16.693Z,22.39
2017-10-09T10:34:25.706Z,22.35
2017-10-09T10:35:35.042Z,22.38
2017-10-09T10:36:43.735Z,22.36
2017-10-09T10:37:53.072Z,22.41
2017-10-09T10:39:02.083Z,22.41
2017-10-09T10:40:10.783Z,22.39
2017-10-09T10:41:20.435Z,22.45
2017-10-09T10:42:29.447Z,22.36
2017-10-09T10:43:38.783Z,22.41
2017-10-09T10:44:47.476Z,22.44
2017-10-09T10:45:56.168Z,22.43
2017-10-09T10:47:05.818Z,22.41
2017-10-09T10:48:14.828Z,22.38
2017-10-09T10:49:24.176Z,22.3
2017-10-09T10:50:33.188Z,22.38
2017-10-09T10:51:42.202Z,22.38
2017-10-09T10:52:51.214Z,22.38
2017-10-09T10:54:00.553Z,22.38
2017-10-09T10:55:09.257Z,22.3
2017-10-09T10:56:18.275Z,22.41
2017-10-09T10:57:27.610Z,22.41
2017-10-09T10:58:36.301Z,22.38
2017-10-09T10:59:45.316Z,22.43
2017-10-09T11:00:54.006Z,22.35
2017-10-09T11:02:02.702Z,22.35
2017-10-09T11:03:11.721Z,22.36
2017-10-09T11:04:20.412Z,22.36
2017-10-09T11:05:29.422Z,22.43
2017-10-09T11:06:38.753Z,22.39
2017-10-09T11:07:47.769Z,22.41
2017-10-09T11:08:56.783Z,22.39
2017-10-09T11:10:05.480Z,22.35
2017-10-09T11:11:14.828Z,22.35
2017-10-09T11:12:23.847Z,22.35
2017-10-09T11:13:32.542Z,22.38
2017-10-09T11:14:41.564Z,22.35
2017-10-09T11:15:50.262Z,22.39
2017-10-09T11:16:59.607Z,22.36
2017-10-09T11:18:08.616Z,22.41
2017-10-09T11:19:17.312Z,22.35
2017-10-09T11:20:26.008Z,22.36
2017-10-09T11:21:34.699Z,22.45
2017-10-09T11:22:44.375Z,22.35
2017-10-09T11:23:53.072Z,22.38
2017-10-09T11:25:01.770Z,22.43
2017-10-09T11:26:11.110Z,22.45
2017-10-09T11:27:20.462Z,22.39
2017-10-09T11:28:29.794Z,22.38
2017-10-09T11:29:38.491Z,22.35
2017-10-09T11:30:47.184Z,22.38
2017-10-09T11:31:56.843Z,22.36
2017-10-09T11:33:05.857Z,22.35
2017-10-09T11:34:14.871Z,22.38
2017-10-09T11:35:23.565Z,22.38
2017-10-09T11:36:32.578Z,22.38
2017-10-09T11:37:41.913Z,22.36
2017-10-09T11:38:51.249Z,22.35
2017-10-09T11:40:00.271Z,22.36
2017-10-09T11:41:09.287Z,22.32
2017-10-09T11:42:18.623Z,22.36
2017-10-09T11:43:28.272Z,22.47
2017-10-09T11:44:37.612Z,22.39
2017-10-09T11:45:46.631Z,22.44
2017-10-09T11:46:55.974Z,22.39
2017-10-09T11:48:04.671Z,22.38
2017-10-09T11:49:14.010Z,22.39
2017-10-09T11:50:23.340Z,22.38
2017-10-09T11:51:32.994Z,22.41
2017-10-09T11:52:41.692Z,22.39
2017-10-09T11:53:50.705Z,22.36
2017-10-09T11:54:59.398Z,22.33
2017-10-09T11:56:08.418Z,22.33
2017-10-09T11:57:17.453Z,22.36
2017-10-09T11:58:26.797Z,22.33
2017-10-09T11:59:35.810Z,22.38
2017-10-09T12:00:44.832Z,22.36
2017-10-09T12:01:53.845Z,22.38
2017-10-09T12:03:03.175Z,22.39
2017-10-09T12:04:12.191Z,22.45
2017-10-09T12:05:20.886Z,22.38
2017-10-09T12:06:30.223Z,22.43
2017-10-09T12:07:38.917Z,22.48
2017-10-09T12:08:48.254Z,22.41
2017-10-09T12:09:57.587Z,22.47
2017-10-09T12:11:06.922Z,22.43
2017-10-09T12:12:15.933Z,22.45
2017-10-09T12:13:25.272Z,22.48
2017-10-09T12:14:34.284Z,22.48
2017-10-09T12:15:43.618Z,22.45
2017-10-09T12:16:52.952Z,22.47
2017-10-09T12:18:01.963Z,22.45
2017-10-09T12:19:10.658Z,22.45
2017-10-09T12:20:19.679Z,22.45
2017-10-09T12:21:29.028Z,22.44
2017-10-09T12:22:38.042Z,22.45
2017-10-09T12:23:47.051Z,22.5
2017-10-09T12:24:56.064Z,22.48
2017-10-09T12:26:05.080Z,22.48
2017-10-09T12:27:13.774Z,22.51
2017-10-09T12:28:23.112Z,22.5
2017-10-09T12:29:31.811Z,22.55
2017-10-09T12:30:40.504Z,22.51
2017-10-09T12:31:49.841Z,22.51
2017-10-09T12:32:58.541Z,22.51
2017-10-09T12:34:07.594Z,22.53
2017-10-09T12:35:16.612Z,22.54
2017-10-09T12:36:26.264Z,22.53
2017-10-09T12:37:35.274Z,22.54
2017-10-09T12:38:43.964Z,22.53
2017-10-09T12:39:52.658Z,22.57
2017-10-09T12:41:01.989Z,22.53
2017-10-09T12:42:11.328Z,22.53
2017-10-09T12:43:20.345Z,22.51
2017-10-09T12:44:29.358Z,22.54
2017-10-09T12:45:38.376Z,22.62
2017-10-09T12:46:47.401Z,22.55
2017-10-09T12:47:56.737Z,22.57
2017-10-09T12:49:05.428Z,22.53
2017-10-09T12:50:15.081Z,22.55
2017-10-09T12:51:24.092Z,22.59
2017-10-09T12:52:32.787Z,22.66
2017-10-09T12:53:41.486Z,22.63
2017-10-09T12:54:50.178Z,22.68
2017-10-09T12:55:59.511Z,22.65
2017-10-09T12:57:08.525Z,22.7
2017-10-09T12:58:17.539Z,22.68
2017-10-09T12:59:26.234Z,22.66
2017-10-09T13:00:35.247Z,22.63
2017-10-09T13:01:44.263Z,22.68
2017-10-09T13:02:53.280Z,22.63
2017-10-09T13:04:02.614Z,22.65
2017-10-09T13:05:11.308Z,22.72
2017-10-09T13:06:20.328Z,22.66
2017-10-09T13:07:30.307Z,22.68
2017-10-09T13:08:39.645Z,22.66
2017-10-09T13:09:48.659Z,22.68
2017-10-09T13:10:57.678Z,22.68
2017-10-09T13:12:06.374Z,22.66
2017-10-09T13:13:15.711Z,22.72
2017-10-09T13:14:25.044Z,22.72
2017-10-09T13:15:34.058Z,22.7
2017-10-09T13:16:42.754Z,22.76
2017-10-09T13:17:51.451Z,22.66
2017-10-09T13:19:00.465Z,22.68
2017-10-09T13:20:09.480Z,22.69
2017-10-09T13:21:18.181Z,22.73
2017-10-09T13:22:27.193Z,22.72
2017-10-09T13:23:35.889Z,22.75
2017-10-09T13:24:44.585Z,22.72
2017-10-09T13:25:53.600Z,22.69
2017-10-09T13:27:02.617Z,22.76
2017-10-09T13:28:11.959Z,22.65
2017-10-09T13:29:20.656Z,22.65
2017-10-09T13:30:29.671Z,22.59
2017-10-09T13:31:38.370Z,22.68
2017-10-09T13:32:47.063Z,22.73
2017-10-09T13:33:56.404Z,22.66
2017-10-09T13:35:05.105Z,22.7
2017-10-09T13:36:14.117Z,22.68
2017-10-09T13:37:23.128Z,22.68
2017-10-09T13:38:32.783Z,22.75
2017-10-09T13:39:41.481Z,22.66
2017-10-09T13:40:50.174Z,22.65
2017-10-09T13:41:59.830Z,22.68
2017-10-09T13:43:08.527Z,22.68
2017-10-09T13:44:17.860Z,22.7
2017-10-09T13:45:26.873Z,22.7
2017-10-09T13:46:36.843Z,22.69
2017-10-09T13:47:45.856Z,22.73
2017-10-09T13:48:54.885Z,22.69
2017-10-09T13:50:03.900Z,22.69
2017-10-09T13:51:12.598Z,22.68
2017-10-09T13:52:21.612Z,22.7
2017-10-09T13:53:30.306Z,22.78
2017-10-09T13:54:39.642Z,22.66
2017-10-09T13:55:48.983Z,22.75
2017-10-09T13:56:57.999Z,22.68
2017-10-09T13:58:06.694Z,22.78
2017-10-09T13:59:16.346Z,22.69
2017-10-09T14:00:25.038Z,22.68
2017-10-09T14:01:33.734Z,22.75
2017-10-09T14:02:42.427Z,22.75
2017-10-09T14:03:51.440Z,22.69
2017-10-09T14:05:00.137Z,22.63
2017-10-09T14:06:09.475Z,22.73
2017-10-09T14:07:18.171Z,22.7
2017-10-09T14:08:27.187Z,22.69
2017-10-09T14:09:35.883Z,22.66
2017-10-09T14:10:45.859Z,22.66
2017-10-09T14:11:54.553Z,22.69
2017-10-09T14:13:03.567Z,22.7
2017-10-09T14:14:12.581Z,22.63
2017-10-09T14:15:21.967Z,22.68
2017-10-09T14:16:30.988Z,22.7
2017-10-09T14:17:40.002Z,22.66
2017-10-09T14:18:48.698Z,22.63
2017-10-09T14:19:58.033Z,22.59
2017-10-09T14:21:07.053Z,22.62
2017-10-09T14:22:15.755Z,22.69
2017-10-09T14:23:24.777Z,22.62
2017-10-09T14:24:33.791Z,22.65
2017-10-09T14:25:42.486Z,22.65
2017-10-09T14:26:51.505Z,22.66
2017-10-09T14:28:00.194Z,22.68
2017-10-09T14:29:09.848Z,22.68
2017-10-09T14:30:18.540Z,22.69
2017-10-09T14:40:37.502Z,22.6
2017-10-09T14:41:46.200Z,22.65
2017-10-09T14:42:54.899Z,22.57
2017-10-09T14:44:04.256Z,22.6
2017-10-09T14:45:13.284Z,22.57
2017-10-09T14:46:22.646Z,22.53
2017-10-09T14:47:31.675Z,22.59
2017-10-09T14:48:40.369Z,22.63
2017-10-09T14:49:49.410Z,22.65
2017-10-09T14:50:58.913Z,22.63
2017-10-09T14:52:08.303Z,22.6
2017-10-09T14:53:17.678Z,22.55
2017-10-09T14:54:27.369Z,22.6
2017-10-09T14:55:36.736Z,22.57
2017-10-09T14:56:45.765Z,22.55
2017-10-09T14:57:55.120Z,22.53
2017-10-09T14:59:03.818Z,22.55
2017-10-09T15:00:12.849Z,22.57
2017-10-09T15:01:22.211Z,22.54
2017-10-09T15:02:30.905Z,22.51