createdAt,value
2018-11-25T00:05:10.038Z,49.90
2018-11-25T00:15:14.631Z,49.90
2018-11-25T00:25:19.367Z,49.90
2018-11-25T00:35:24.060Z,49.90
2018-11-25T00:45:28.691Z,50.20
2018-11-25T00:55:34.150Z,49.90
2018-11-25T01:05:38.757Z,49.90
2018-11-25T01:15:43.572Z,49.80
2018-11-25T01:25:50.411Z,49.80
2018-11-25T01:35:55.075Z,49.60
2018-11-25T01:45:59.723Z,46.40
2018-11-25T01:56:04.821Z,47.30
2018-11-25T02:06:09.573Z,47.80
2018-11-25T02:16:14.230Z,48.00
2018-11-25T02:26:19.200Z,48.10
2018-11-25T02:36:24.559Z,48.10
2018-11-25T02:46:29.253Z,48.30
2018-11-25T02:56:33.999Z,48.20
2018-11-25T03:06:38.704Z,48.40
2018-11-25T03:16:43.442Z,48.40
2018-11-25T03:26:48.097Z,48.30
2018-11-25T03:36:52.700Z,48.60
2018-11-25T03:46:57.320Z,48.60
2018-11-25T03:57:02.054Z,48.70
2018-11-25T04:07:07.069Z,48.70
2018-11-25T04:17:11.736Z,48.80
2018-11-25T04:27:16.439Z,48.80
2018-11-25T04:37:21.397Z,48.80
2018-11-25T04:47:25.950Z,48.80
2018-11-25T04:57:32.341Z,48.70
2018-11-25T05:07:37.147Z,48.90
2018-11-25T05:17:41.711Z,48.90
2018-11-25T05:27:46.300Z,48.90
2018-11-25T05:37:50.964Z,48.90
2018-11-25T05:47:55.654Z,48.90
2018-11-25T05:58:00.418Z,49.00
2018-11-25T06:08:05.175Z,49.00
2018-11-25T06:18:09.890Z,49.00
2018-11-25T06:28:14.535Z,48.90
2018-11-25T06:38:19.240Z,49.00
2018-11-25T06:48:23.897Z,49.00
2018-11-25T06:58:28.583Z,49.00
2018-11-25T07:08:33.188Z,48.90
2018-11-25T07:18:38.375Z,48.90
2018-11-25T07:28:42.966Z,48.90
2018-11-25T07:38:47.701Z,48.90
2018-11-25T07:48:52.416Z,48.90
2018-11-25T07:58:57.029Z,48.90
2018-11-25T08:09:01.884Z,48.90
2018-11-25T08:19:07.512Z,48.90
2018-11-25T08:29:12.126Z,48.90
2018-11-25T08:39:16.742Z,48.90
2018-11-25T08:49:21.640Z,49.00
2018-11-25T08:59:26.334Z,49.00
2018-11-25T09:09:31.099Z,49.00
2018-11-25T09:19:35.786Z,48.90
2018-11-25T09:29:40.394Z,48.90
2018-11-25T09:39:45.161Z,48.90
2018-11-25T09:49:49.806Z,49.00
2018-11-25T09:59:54.479Z,48.90
2018-11-25T10:09:59.572Z,49.60
2018-11-25T10:20:04.859Z,50.00
2018-11-25T10:30:27.943Z,49.30
2018-11-25T10:40:33.692Z,49.40
2018-11-25T10:50:38.349Z,49.20
2018-11-25T11:00:48.636Z,48.00
2018-11-25T11:10:53.345Z,48.10
2018-11-25T11:20:58.216Z,48.20
2018-11-25T11:31:02.926Z,48.10
2018-11-25T11:41:08.209Z,48.10
2018-11-25T11:51:12.838Z,48.00
2018-11-25T12:01:17.824Z,48.10
2018-11-25T12:11:22.595Z,48.00
2018-11-25T12:21:27.181Z,47.90
2018-11-25T12:31:31.928Z,47.90
2018-11-25T12:41:36.509Z,47.80
2018-11-25T12:51:41.093Z,47.80
2018-11-25T13:01:45.813Z,47.70
2018-11-25T13:11:52.474Z,39.20
2018-11-25T13:21:56.025Z,42.50
2018-11-25T13:32:03.800Z,43.30
2018-11-25T13:42:09.322Z,44.10
2018-11-25T13:52:13.997Z,44.80
2018-11-25T14:02:19.685Z,45.20
2018-11-25T14:12:24.796Z,45.40
2018-11-25T14:22:29.757Z,45.30
2018-11-25T14:32:35.093Z,45.70
2018-11-25T14:42:40.547Z,46.10
2018-11-25T14:52:47.316Z,46.10
2018-11-25T15:02:58.686Z,46.30
2018-11-25T15:13:04.089Z,46.40
2018-11-25T15:23:12.664Z,46.40
2018-11-25T15:33:17.216Z,45.70
2018-11-25T15:43:23.669Z,45.90
2018-11-25T15:53:28.419Z,45.90
2018-11-25T16:03:33.729Z,46.10
2018-11-25T16:13:39.353Z,46.30
2018-11-25T16:23:45.541Z,46.50
2018-11-25T16:33:50.569Z,46.70
2018-11-25T16:43:57.849Z,47.40
2018-11-25T16:54:03.529Z,46.60
2018-11-25T17:04:08.205Z,46.70
2018-11-25T17:14:12.856Z,46.70
2018-11-25T17:24:18.029Z,46.70
2018-11-25T17:34:22.697Z,47.40
2018-11-25T17:44:27.235Z,46.90
2018-11-25T17:54:32.033Z,47.00
2018-11-25T18:04:36.779Z,47.00
2018-11-25T18:14:41.395Z,47.00
2018-11-25T18:24:45.966Z,47.00
2018-11-25T18:34:50.569Z,46.90
2018-11-25T18:44:55.222Z,46.80
2018-11-25T18:54:57.981Z,46.70
2018-11-25T19:05:02.704Z,46.80
2018-11-25T19:15:10.020Z,46.70
2018-11-25T19:25:17.565Z,46.60
2018-11-25T19:35:23.586Z,46.50
2018-11-25T19:45:29.006Z,46.50
2018-11-25T19:55:33.694Z,46.50
2018-11-25T20:05:38.560Z,46.40
2018-11-25T20:15:43.503Z,46.50
2018-11-25T20:25:48.586Z,46.50
2018-11-25T20:35:54.293Z,46.70
2018-11-25T20:46:04.037Z,46.40
2018-11-25T20:56:08.996Z,46.80
2018-11-25T21:06:13.714Z,46.50
2018-11-25T21:16:18.373Z,46.40
2018-11-25T21:26:23.073Z,46.30
2018-11-25T21:36:27.629Z,46.20
2018-11-25T21:46:32.253Z,46.20
2018-11-25T21:56:36.898Z,46.00
2018-11-25T22:06:41.620Z,46.10
2018-11-25T22:16:46.597Z,46.50
2018-11-25T22:26:53.438Z,47.30
2018-11-25T22:36:58.309Z,46.80
2018-11-25T22:47:07.388Z,46.70
2018-11-25T22:57:12.374Z,47.10
2018-11-25T23:07:17.081Z,46.80
2018-11-25T23:17:22.030Z,47.50
2018-11-25T23:27:27.197Z,46.80
2018-11-25T23:37:32.343Z,46.80
2018-11-25T23:47:37.743Z,46.90
2018-11-25T23:57:42.697Z,46.90
