createdAt,value
2018-09-04T00:00:54.878Z,981
2018-09-04T00:01:56.017Z,981
2018-09-04T00:02:57.213Z,980.9
2018-09-04T00:03:58.432Z,981
2018-09-04T00:04:59.680Z,980.9
2018-09-04T00:06:00.811Z,980.9
2018-09-04T00:07:02.054Z,980.9
2018-09-04T00:08:03.488Z,980.9
2018-09-04T00:09:04.671Z,980.9
2018-09-04T00:10:05.854Z,980.9
2018-09-04T00:11:07.014Z,980.8
2018-09-04T00:12:08.187Z,980.9
2018-09-04T00:13:09.456Z,981
2018-09-04T00:14:10.625Z,980.9
2018-09-04T00:15:11.758Z,980.9
2018-09-04T00:16:12.930Z,980.9
2018-09-04T00:17:14.096Z,980.9
2018-09-04T00:18:15.284Z,980.9
2018-09-04T00:19:16.412Z,980.9
2018-09-04T00:20:17.535Z,980.9
2018-09-04T00:21:18.719Z,980.9
2018-09-04T00:22:19.887Z,980.9
2018-09-04T00:23:21.076Z,980.9
2018-09-04T00:24:22.214Z,980.9
2018-09-04T00:25:23.381Z,980.9
2018-09-04T00:26:24.562Z,980.9
2018-09-04T00:27:25.721Z,980.9
2018-09-04T00:28:26.912Z,980.8
2018-09-04T00:29:28.081Z,980.9
2018-09-04T00:30:29.224Z,980.9
2018-09-04T00:31:30.426Z,980.8
2018-09-04T00:32:31.496Z,980.9
2018-09-04T00:33:32.631Z,980.8
2018-09-04T00:34:33.812Z,980.9
2018-09-04T00:35:34.918Z,980.8
2018-09-04T00:36:36.081Z,980.8
2018-09-04T00:37:37.221Z,980.9
2018-09-04T00:38:38.623Z,980.8
2018-09-04T00:39:39.810Z,980.8
2018-09-04T00:40:40.924Z,980.9
2018-09-04T00:41:42.030Z,980.9
2018-09-04T00:42:43.157Z,980.9
2018-09-04T00:43:44.283Z,981
2018-09-04T00:44:45.375Z,980.9
2018-09-04T00:45:46.498Z,980.9
2018-09-04T00:46:47.617Z,980.9
2018-09-04T00:47:48.762Z,980.9
2018-09-04T00:48:50.260Z,980.9
2018-09-04T00:49:51.390Z,980.9
2018-09-04T00:50:52.489Z,980.9
2018-09-04T00:51:53.662Z,980.9
2018-09-04T00:52:54.777Z,980.9
2018-09-04T00:53:55.947Z,980.9
2018-09-04T00:54:57.067Z,980.9
2018-09-04T00:55:58.163Z,980.9
2018-09-04T00:56:59.319Z,980.9
2018-09-04T00:58:00.455Z,981
2018-09-04T00:59:01.653Z,980.9
2018-09-04T01:00:02.785Z,980.9
2018-09-04T01:01:03.998Z,980.8
2018-09-04T01:02:05.136Z,980.9
2018-09-04T01:03:09.015Z,981
2018-09-04T01:04:10.163Z,981
2018-09-04T01:05:11.279Z,981
2018-09-04T01:06:12.744Z,980.8
2018-09-04T01:07:13.894Z,980.9
2018-09-04T01:08:15.034Z,981
2018-09-04T01:09:16.200Z,981
2018-09-04T01:10:17.321Z,981
2018-09-04T01:11:18.502Z,981
2018-09-04T01:12:19.626Z,981
2018-09-04T01:13:20.848Z,981
2018-09-04T01:14:22.559Z,981
2018-09-04T01:15:23.715Z,981
2018-09-04T01:16:24.874Z,981.1
2018-09-04T01:17:28.999Z,980.9
2018-09-04T01:18:30.170Z,981
2018-09-04T01:19:31.339Z,981
2018-09-04T01:20:32.462Z,981.1
2018-09-04T01:21:33.704Z,981
2018-09-04T01:22:34.809Z,981
2018-09-04T01:23:36.438Z,981.1
2018-09-04T01:24:37.565Z,981
2018-09-04T01:25:38.683Z,981
2018-09-04T01:26:39.828Z,981
2018-09-04T01:27:40.982Z,981
2018-09-04T01:28:42.117Z,981
2018-09-04T01:29:43.314Z,981.1
2018-09-04T01:30:44.439Z,981.1
2018-09-04T01:31:45.667Z,981.1
2018-09-04T01:32:46.774Z,981.1
2018-09-04T01:33:47.939Z,981.1
2018-09-04T01:34:49.103Z,981.1
2018-09-04T01:35:52.060Z,981
2018-09-04T01:36:53.174Z,981
2018-09-04T01:37:54.307Z,981.1
2018-09-04T01:38:55.427Z,981.1
2018-09-04T01:39:56.655Z,981.1
2018-09-04T01:40:57.845Z,981.1
2018-09-04T01:41:58.989Z,981.1
2018-09-04T01:43:00.227Z,981
2018-09-04T01:44:01.350Z,981.1
2018-09-04T01:45:02.923Z,981.1
2018-09-04T01:46:04.039Z,981.1
2018-09-04T01:47:05.172Z,981
2018-09-04T01:48:06.315Z,981.1
2018-09-04T01:49:07.435Z,981.1
2018-09-04T01:50:08.600Z,981
2018-09-04T01:51:09.812Z,981
2018-09-04T01:52:10.899Z,981
2018-09-04T01:53:11.988Z,981
2018-09-04T01:54:13.084Z,981
2018-09-04T01:55:14.234Z,981
2018-09-04T01:56:15.362Z,981
2018-09-04T01:57:16.478Z,980.8
2018-09-04T01:58:17.603Z,981
2018-09-04T01:59:18.755Z,981
2018-09-04T02:00:19.933Z,981
2018-09-04T02:01:21.203Z,980.9
2018-09-04T02:02:22.350Z,981.1
2018-09-04T02:03:23.536Z,981
2018-09-04T02:04:24.663Z,981.1
2018-09-04T02:05:25.860Z,981.1
2018-09-04T02:06:26.979Z,981
2018-09-04T02:07:28.103Z,981
2018-09-04T02:08:30.910Z,981
2018-09-04T02:09:32.074Z,981.1
2018-09-04T02:10:34.070Z,981
2018-09-04T02:11:35.189Z,981.1
2018-09-04T02:12:36.291Z,980.9
2018-09-04T02:13:37.423Z,981
2018-09-04T02:14:38.531Z,981
2018-09-04T02:15:40.032Z,981
2018-09-04T02:16:41.150Z,981
2018-09-04T02:17:42.310Z,981
2018-09-04T02:18:43.432Z,981
2018-09-04T02:19:44.627Z,980.9
2018-09-04T02:20:45.812Z,981
2018-09-04T02:21:46.915Z,981
2018-09-04T02:22:48.042Z,981
2018-09-04T02:23:49.151Z,980.9
2018-09-04T02:24:50.310Z,981
2018-09-04T02:25:51.466Z,980.9
2018-09-04T02:26:52.661Z,981
2018-09-04T02:27:53.776Z,981
2018-09-04T02:28:54.886Z,980.9
2018-09-04T02:29:56.019Z,980.9
2018-09-04T02:30:57.391Z,981
2018-09-04T02:31:58.707Z,980.8
2018-09-04T02:32:59.902Z,980.9
2018-09-04T02:34:00.959Z,981
2018-09-04T02:35:02.143Z,981
2018-09-04T02:36:03.600Z,981
2018-09-04T02:37:04.693Z,981
2018-09-04T02:38:05.863Z,981
2018-09-04T02:39:06.951Z,980.8
2018-09-04T02:40:08.095Z,981
2018-09-04T02:41:09.254Z,981
2018-09-04T02:42:10.392Z,981
2018-09-04T02:43:11.567Z,981.1
2018-09-04T02:44:12.717Z,981.1
2018-09-04T02:45:13.883Z,981.1
2018-09-04T02:46:15.292Z,980.9
2018-09-04T02:47:16.440Z,981
2018-09-04T02:48:17.965Z,981
2018-09-04T02:49:19.114Z,981
2018-09-04T02:50:20.287Z,981
2018-09-04T02:51:21.429Z,981
2018-09-04T02:52:22.551Z,981
2018-09-04T02:53:23.680Z,980.9
2018-09-04T02:54:24.835Z,981
2018-09-04T02:55:25.980Z,981
2018-09-04T02:56:27.181Z,981
2018-09-04T02:57:28.316Z,981
2018-09-04T02:58:29.475Z,981
2018-09-04T02:59:30.650Z,981
2018-09-04T03:00:31.746Z,981
2018-09-04T03:01:32.913Z,980.7
2018-09-04T03:02:34.046Z,981.1
2018-09-04T03:03:35.138Z,980.8
2018-09-04T03:04:36.248Z,981
2018-09-04T03:05:37.443Z,981.1
2018-09-04T03:06:40.565Z,981
2018-09-04T03:07:41.692Z,981
2018-09-04T03:08:42.827Z,981
2018-09-04T03:09:43.944Z,981.1
2018-09-04T03:10:45.109Z,981.1
2018-09-04T03:11:46.260Z,981.1
2018-09-04T03:12:47.371Z,981.1
2018-09-04T03:13:48.485Z,981.1
2018-09-04T03:14:49.724Z,981.1
2018-09-04T03:15:50.840Z,981.1
2018-09-04T03:16:52.036Z,980.9
2018-09-04T03:17:53.197Z,981.1
2018-09-04T03:18:54.385Z,981.1
2018-09-04T03:19:55.517Z,981.1
2018-09-04T03:20:56.650Z,981.2
2018-09-04T03:21:57.803Z,981.1
2018-09-04T03:22:58.996Z,981.1
2018-09-04T03:24:00.088Z,981.1
2018-09-04T03:25:01.204Z,981.1
2018-09-04T03:26:02.358Z,981.1
2018-09-04T03:27:03.501Z,981.1
2018-09-04T03:28:05.087Z,981.1
2018-09-04T03:29:06.255Z,981.1
2018-09-04T03:30:07.391Z,981.1
2018-09-04T03:31:08.532Z,981.1
2018-09-04T03:32:09.807Z,981.1
2018-09-04T03:33:11.024Z,981
2018-09-04T03:34:12.133Z,981
2018-09-04T03:35:13.313Z,981.1
2018-09-04T03:36:14.488Z,980.9
2018-09-04T03:37:15.692Z,981
2018-09-04T03:38:16.819Z,981
2018-09-04T03:39:17.980Z,980.9
2018-09-04T03:40:19.100Z,981
2018-09-04T03:41:20.238Z,981
2018-09-04T03:42:21.463Z,980.9
2018-09-04T03:43:22.776Z,981
2018-09-04T03:44:25.074Z,981
2018-09-04T03:45:28.716Z,981
2018-09-04T03:46:29.876Z,981
2018-09-04T03:47:31.290Z,981
2018-09-04T03:48:32.396Z,981
2018-09-04T03:49:33.656Z,980.8
2018-09-04T03:50:34.824Z,981
2018-09-04T03:51:35.940Z,981
2018-09-04T03:52:37.086Z,981
2018-09-04T03:53:38.226Z,981
2018-09-04T03:54:39.316Z,981
2018-09-04T03:55:40.423Z,981
2018-09-04T03:56:41.571Z,981
2018-09-04T03:57:43.003Z,981
2018-09-04T03:58:44.119Z,981
2018-09-04T03:59:45.248Z,980.9
2018-09-04T04:00:46.379Z,980.8
2018-09-04T04:01:47.490Z,981
2018-09-04T04:02:48.635Z,981
2018-09-04T04:03:49.763Z,981
2018-09-04T04:04:50.874Z,981
2018-09-04T04:05:51.979Z,981.1
2018-09-04T04:06:53.106Z,981
2018-09-04T04:07:54.544Z,981
2018-09-04T04:08:55.655Z,981
2018-09-04T04:09:56.758Z,981
2018-09-04T04:10:57.868Z,981
2018-09-04T04:11:59.108Z,981.1
2018-09-04T04:13:00.208Z,981.1
2018-09-04T04:14:01.359Z,981.1
2018-09-04T04:15:02.512Z,981.1
2018-09-04T04:16:03.641Z,981.1
2018-09-04T04:17:04.978Z,981.1
2018-09-04T04:18:06.180Z,981.1
2018-09-04T04:19:07.352Z,981.1
2018-09-04T04:20:08.419Z,981.2
2018-09-04T04:21:09.540Z,981.1
2018-09-04T04:22:10.665Z,981.1
2018-09-04T04:23:11.808Z,981.1
2018-09-04T04:24:12.924Z,981.1
2018-09-04T04:25:14.052Z,981.1
2018-09-04T04:26:15.212Z,981.1
2018-09-04T04:27:16.350Z,981.1
2018-09-04T04:28:17.577Z,981.1
2018-09-04T04:29:18.709Z,981.2
2018-09-04T04:30:19.857Z,981.1
2018-09-04T04:31:21.077Z,981.2
2018-09-04T04:32:22.249Z,981.1
2018-09-04T04:33:23.475Z,981.1
2018-09-04T04:34:24.615Z,981.2
2018-09-04T04:35:25.741Z,981.1
2018-09-04T04:36:26.865Z,981.1
2018-09-04T04:37:30.132Z,981.2
2018-09-04T04:38:33.799Z,981.1
2018-09-04T04:39:34.938Z,981.1
2018-09-04T04:40:36.079Z,981.1
2018-09-04T04:41:37.237Z,981.2
2018-09-04T04:42:38.496Z,981.2
2018-09-04T04:43:39.636Z,981.2
2018-09-04T04:44:40.808Z,981.2
2018-09-04T04:45:41.932Z,981.2
2018-09-04T04:46:43.063Z,981.2
2018-09-04T04:47:44.188Z,981.2
2018-09-04T04:48:45.363Z,981.2
2018-09-04T04:49:46.480Z,981.2
2018-09-04T04:50:47.592Z,981.3
2018-09-04T04:51:48.697Z,981.3
2018-09-04T04:52:50.056Z,981.3
2018-09-04T04:53:51.253Z,981.3
2018-09-04T04:54:52.367Z,981.3
2018-09-04T04:55:53.490Z,981.3
2018-09-04T04:56:54.617Z,981.3
2018-09-04T04:57:55.724Z,981.3
2018-09-04T04:58:56.896Z,981.4
2018-09-04T04:59:58.015Z,981.3
2018-09-04T05:01:01.358Z,981.3
2018-09-04T05:02:02.488Z,981.3
2018-09-04T05:03:03.624Z,981.3
2018-09-04T05:04:04.987Z,981.2
2018-09-04T05:05:06.164Z,981.3
2018-09-04T05:06:07.331Z,981.4
2018-09-04T05:07:08.490Z,981.4
2018-09-04T05:08:09.585Z,981.4
2018-09-04T05:09:10.749Z,981.4
2018-09-04T05:10:11.917Z,981.4
2018-09-04T05:11:13.177Z,981.4
2018-09-04T05:12:14.283Z,981.4
2018-09-04T05:13:15.522Z,981.4
2018-09-04T05:14:16.702Z,981.3
2018-09-04T05:15:17.847Z,981.2
2018-09-04T05:16:19.165Z,981.3
2018-09-04T05:17:20.371Z,981.4
2018-09-04T05:18:21.632Z,981.4
2018-09-04T05:19:22.886Z,981.4
2018-09-04T05:20:24.046Z,981.5
2018-09-04T05:21:25.557Z,981.5
2018-09-04T05:22:26.843Z,981.5
2018-09-04T05:23:31.329Z,981.5
2018-09-04T05:24:32.510Z,981.5
2018-09-04T05:25:33.658Z,981.4
2018-09-04T05:26:34.806Z,981.5
2018-09-04T05:27:35.959Z,981.4
2018-09-04T05:28:37.370Z,981.6
2018-09-04T05:29:38.812Z,981.6
2018-09-04T05:30:39.952Z,981.5
2018-09-04T05:31:41.167Z,981.4
2018-09-04T05:32:42.290Z,981.6
2018-09-04T05:33:43.462Z,981.5
2018-09-04T05:34:44.623Z,981.5
2018-09-04T05:35:45.756Z,981.6
2018-09-04T05:36:47.206Z,981.5
2018-09-04T05:37:48.339Z,981.6
2018-09-04T05:38:49.498Z,981.5
2018-09-04T05:39:50.655Z,981.5
2018-09-04T05:40:51.888Z,981.6
2018-09-04T05:41:53.469Z,981.6
2018-09-04T05:42:54.632Z,981.6
2018-09-04T05:43:55.729Z,981.6
2018-09-04T05:44:57.173Z,981.7
2018-09-04T05:45:58.309Z,981.7
2018-09-04T05:46:59.470Z,981.6
2018-09-04T05:48:00.614Z,981.6
2018-09-04T05:49:01.771Z,981.7
2018-09-04T05:50:02.989Z,981.7
2018-09-04T05:51:04.153Z,981.7
2018-09-04T05:52:05.312Z,981.6
2018-09-04T05:53:06.505Z,981.7
2018-09-04T05:54:07.657Z,981.8
2018-09-04T05:55:08.801Z,981.6
2018-09-04T05:56:09.947Z,981.8
2018-09-04T05:57:11.166Z,981.8
2018-09-04T05:58:12.330Z,981.9
2018-09-04T05:59:13.478Z,981.9
2018-09-04T06:00:14.661Z,981.9
2018-09-04T06:01:15.805Z,981.7
2018-09-04T06:02:16.961Z,981.9
2018-09-04T06:03:18.113Z,982
2018-09-04T06:04:19.229Z,981.9
2018-09-04T06:05:20.406Z,981.9
2018-09-04T06:06:23.526Z,982
2018-09-04T06:07:26.060Z,981.8
2018-09-04T06:08:29.999Z,981.8
2018-09-04T06:09:31.221Z,981.9
2018-09-04T06:10:34.902Z,981.9
2018-09-04T06:11:36.100Z,981.9
2018-09-04T06:12:37.238Z,981.8
2018-09-04T06:13:38.426Z,981.9
2018-09-04T06:14:39.582Z,981.9
2018-09-04T06:15:40.880Z,982
2018-09-04T06:16:44.788Z,982.1
2018-09-04T06:17:45.935Z,982
2018-09-04T06:18:47.079Z,981.8
2018-09-04T06:19:48.217Z,981.9
2018-09-04T06:20:49.407Z,981.9
2018-09-04T06:21:50.536Z,981.9
2018-09-04T06:22:51.736Z,981.9
2018-09-04T06:23:52.879Z,981.9
2018-09-04T06:24:57.043Z,981.7
2018-09-04T06:25:58.248Z,981.7
2018-09-04T06:26:59.427Z,981.8
2018-09-04T06:28:00.627Z,981.9
2018-09-04T06:29:01.934Z,981.9
2018-09-04T06:30:05.861Z,981.9
2018-09-04T06:31:07.076Z,981.8
2018-09-04T06:32:08.422Z,981.8
2018-09-04T06:33:09.555Z,981.9
2018-09-04T06:34:10.749Z,981.8
2018-09-04T06:35:11.891Z,982
2018-09-04T06:36:13.051Z,981.9
2018-09-04T06:37:14.182Z,981.9
2018-09-04T06:38:15.358Z,982.1
2018-09-04T06:39:16.487Z,981.7
2018-09-04T06:40:17.663Z,982
2018-09-04T06:41:18.803Z,981.9
2018-09-04T06:42:19.996Z,981.7
2018-09-04T06:43:21.156Z,981.7
2018-09-04T06:44:22.359Z,981.9
2018-09-04T06:45:26.261Z,981.7
2018-09-04T06:46:27.467Z,981.9
2018-09-04T06:47:28.636Z,981.8
2018-09-04T06:48:33.890Z,981.7
2018-09-04T06:49:42.498Z,982
2018-09-04T06:50:43.921Z,982.1
2018-09-04T06:51:45.609Z,981.8
2018-09-04T06:52:48.984Z,981.8
2018-09-04T06:53:50.148Z,981.8
2018-09-04T06:54:51.267Z,982.1
2018-09-04T06:55:52.837Z,981.9
2018-09-04T06:56:57.172Z,981.8
2018-09-04T06:57:58.335Z,981.9
2018-09-04T06:58:59.410Z,982
2018-09-04T07:00:00.551Z,982
2018-09-04T07:01:04.225Z,981.9
2018-09-04T07:02:05.455Z,982.1
2018-09-04T07:03:06.608Z,981.8
2018-09-04T07:04:07.772Z,981.7
2018-09-04T07:05:09.079Z,981.7
2018-09-04T07:06:10.428Z,981.6
2018-09-04T07:07:11.629Z,981.7
2018-09-04T07:08:12.764Z,981.7
2018-09-04T07:09:14.908Z,981.9
2018-09-04T07:10:18.563Z,982
2018-09-04T07:11:19.815Z,981.9
2018-09-04T07:12:21.406Z,981.7
2018-09-04T07:13:22.618Z,981.7
2018-09-04T07:14:23.760Z,981.6
2018-09-04T07:15:24.894Z,981.7
2018-09-04T07:16:26.368Z,981.7
2018-09-04T07:17:28.269Z,981.7
2018-09-04T07:18:29.424Z,981.6
2018-09-04T07:19:30.559Z,981.9
2018-09-04T07:20:31.747Z,981.8
2018-09-04T07:21:32.918Z,981.7
2018-09-04T07:22:37.191Z,982
2018-09-04T07:23:41.062Z,982
2018-09-04T07:24:42.276Z,982
2018-09-04T07:25:43.406Z,982
2018-09-04T07:26:44.559Z,982.1
2018-09-04T07:27:45.775Z,982.2
2018-09-04T07:28:47.094Z,982.2
2018-09-04T07:29:50.780Z,982.2
2018-09-04T07:30:51.925Z,981.8
2018-09-04T07:31:53.051Z,981.7
2018-09-04T07:32:55.287Z,981.7
2018-09-04T07:33:57.720Z,981.8
2018-09-04T07:34:58.895Z,981.7
2018-09-04T07:36:06.203Z,981.7
2018-09-04T07:37:07.918Z,981.7
2018-09-04T07:38:12.347Z,981.6
2018-09-04T07:39:14.996Z,981.7
2018-09-04T07:40:16.211Z,981.9
2018-09-04T07:41:17.419Z,981.7
2018-09-04T07:42:20.374Z,981.8
2018-09-04T07:43:21.713Z,981.8
2018-09-04T07:44:23.009Z,981.8
2018-09-04T07:45:26.851Z,982.1
2018-09-04T07:46:28.174Z,981.9
2018-09-04T07:47:29.397Z,981.8
2018-09-04T07:48:30.628Z,981.8
2018-09-04T07:49:47.131Z,981.9
2018-09-04T07:50:48.286Z,981.8
2018-09-04T07:51:49.713Z,981.8
2018-09-04T07:52:51.500Z,981.7
2018-09-04T07:53:52.807Z,981.7
2018-09-04T07:54:56.986Z,981.9
2018-09-04T07:55:58.144Z,981.8
2018-09-04T07:56:59.364Z,982
2018-09-04T07:58:00.606Z,981.9
2018-09-04T07:59:01.928Z,981.6
2018-09-04T08:00:05.966Z,981.5
2018-09-04T08:01:09.898Z,981.6
2018-09-04T08:02:11.052Z,981.7
2018-09-04T08:03:12.247Z,982.1
2018-09-04T08:04:13.436Z,981.6
2018-09-04T08:05:14.646Z,981.6
2018-09-04T08:06:17.885Z,981.5
2018-09-04T08:07:19.044Z,981.5
2018-09-04T08:08:20.232Z,981.7
2018-09-04T08:09:22.068Z,981.7
2018-09-04T08:10:23.243Z,981.6
2018-09-04T08:11:24.496Z,981.7
2018-09-04T08:12:25.632Z,981.8
2018-09-04T08:13:26.786Z,982.1
2018-09-04T08:14:31.057Z,981.7
2018-09-04T08:15:32.243Z,981.7
2018-09-04T08:16:33.383Z,981.8
2018-09-04T08:17:34.541Z,982.1
2018-09-04T08:18:35.677Z,981.9
2018-09-04T08:19:37.932Z,981.6
2018-09-04T08:20:39.146Z,981.6
2018-09-04T08:21:40.203Z,982
2018-09-04T08:22:41.327Z,982.1
2018-09-04T08:23:42.513Z,981.7
2018-09-04T08:24:43.663Z,981.6
2018-09-04T08:25:44.950Z,981.5
2018-09-04T08:26:49.174Z,981.4
2018-09-04T08:27:50.290Z,981.7
2018-09-04T08:28:51.410Z,981.8
2018-09-04T08:29:52.631Z,981.6
2018-09-04T08:30:53.848Z,981.5
2018-09-04T08:31:54.977Z,981.6
2018-09-04T08:32:59.630Z,981.3
2018-09-04T08:34:00.780Z,981.6
2018-09-04T08:35:02.125Z,981.4
2018-09-04T08:36:03.279Z,981.4
2018-09-04T08:37:04.391Z,981.5
2018-09-04T08:38:05.526Z,981.5
2018-09-04T08:39:06.680Z,981.5
2018-09-04T08:40:08.979Z,981.4
2018-09-04T08:41:09.997Z,981.5
2018-09-04T08:42:11.131Z,981.4
2018-09-04T08:43:12.248Z,981.3
2018-09-04T08:44:14.130Z,981.3
2018-09-04T08:45:15.689Z,981.4
2018-09-04T08:46:33.903Z,981.4
2018-09-04T08:47:35.061Z,981.4
2018-09-04T08:48:36.209Z,981.4
2018-09-04T08:49:37.432Z,981.5
2018-09-04T08:50:38.657Z,981.3
2018-09-04T08:51:43.267Z,981.3
2018-09-04T08:52:44.380Z,981.7
2018-09-04T08:53:48.231Z,981.8
2018-09-04T08:54:49.388Z,981.6
2018-09-04T08:55:50.525Z,981.4
2018-09-04T08:56:51.657Z,981.4
2018-09-04T08:57:52.836Z,981.6
2018-09-04T08:58:53.977Z,981.2
2018-09-04T08:59:57.605Z,981.3
2018-09-04T09:00:58.808Z,981.1
2018-09-04T09:01:59.994Z,981.3
2018-09-04T09:03:01.173Z,981.6
2018-09-04T09:04:04.806Z,981.6
2018-09-04T09:05:05.978Z,981.6
2018-09-04T09:06:09.584Z,981.6
2018-09-04T09:07:11.190Z,981.3
2018-09-04T09:08:15.565Z,981.1
2018-09-04T09:09:19.432Z,981
2018-09-04T09:10:20.780Z,981.3
2018-09-04T09:11:22.252Z,981.1
2018-09-04T09:12:23.852Z,981
2018-09-04T09:13:28.186Z,980.9
2018-09-04T09:14:51.309Z,980.9
2018-09-04T09:15:52.763Z,981.2
2018-09-04T09:16:54.126Z,981.2
2018-09-04T09:17:55.655Z,981.2
2018-09-04T09:18:59.774Z,981.1
2018-09-04T09:20:03.172Z,981.1
2018-09-04T09:21:07.372Z,980.8
2018-09-04T09:22:08.573Z,980.7
2018-09-04T09:23:11.911Z,980.9
2018-09-04T09:24:13.107Z,980.8
2018-09-04T09:25:17.441Z,981.1
2018-09-04T09:26:23.674Z,980.9
2018-09-04T09:27:28.231Z,981.2
2018-09-04T09:28:29.402Z,980.9
2018-09-04T09:29:30.536Z,981.1
2018-09-04T09:30:32.992Z,980.7
2018-09-04T09:31:39.125Z,980.8
2018-09-04T09:32:41.001Z,980.8
2018-09-04T09:33:42.128Z,980.8
2018-09-04T09:34:43.433Z,981.2
2018-09-04T09:35:44.581Z,981.3
2018-09-04T09:36:45.911Z,981.2
2018-09-04T09:37:49.434Z,980.8
2018-09-04T09:38:53.107Z,980.9
2018-09-04T09:39:56.513Z,980.8
2018-09-04T09:40:57.736Z,980.7
2018-09-04T09:41:58.854Z,980.8
2018-09-04T09:43:00.023Z,980.8
2018-09-04T09:44:01.214Z,980.7
2018-09-04T09:45:02.659Z,980.7
2018-09-04T09:46:03.827Z,980.8
2018-09-04T09:47:07.782Z,980.7
2018-09-04T09:48:11.697Z,980.5
2018-09-04T09:49:15.260Z,980.8
2018-09-04T09:50:20.577Z,980.7
2018-09-04T09:51:25.123Z,980.8
2018-09-04T09:52:26.304Z,980.7
2018-09-04T09:53:27.643Z,980.6
2018-09-04T09:54:31.483Z,980.6
2018-09-04T09:55:32.663Z,980.7
2018-09-04T09:56:36.447Z,980.7
2018-09-04T09:57:42.135Z,980.8
2018-09-04T09:58:43.296Z,980.6
2018-09-04T09:59:44.549Z,980.5
2018-09-04T10:00:45.745Z,980.7
2018-09-04T10:01:46.911Z,980.7
2018-09-04T10:02:48.144Z,980.6
2018-09-04T10:03:50.028Z,980.4
2018-09-04T10:04:51.133Z,980.3
2018-09-04T10:05:52.306Z,980.4
2018-09-04T10:06:53.472Z,980.3
2018-09-04T10:07:59.193Z,980.4
2018-09-04T10:09:00.361Z,980.5
2018-09-04T10:10:01.535Z,980.5
2018-09-04T10:11:03.695Z,980.5
2018-09-04T10:12:08.218Z,980.3
2018-09-04T10:13:16.906Z,980.2
2018-09-04T10:14:20.931Z,980.2
2018-09-04T10:15:30.723Z,980.3
2018-09-04T10:16:31.990Z,980.4
2018-09-04T10:17:35.880Z,980.5
2018-09-04T10:18:37.114Z,980.4
2018-09-04T10:19:40.546Z,980.2
2018-09-04T10:20:41.713Z,980.2
2018-09-04T10:21:42.995Z,980.3
2018-09-04T10:22:44.342Z,980
2018-09-04T10:23:47.282Z,980.3
2018-09-04T10:24:48.498Z,980.2
2018-09-04T10:25:49.642Z,980.1
2018-09-04T10:26:50.781Z,980
2018-09-04T10:27:53.228Z,980
2018-09-04T10:28:54.479Z,979.9
2018-09-04T10:30:01.864Z,979.9
2018-09-04T10:31:03.322Z,979.9
2018-09-04T10:32:07.204Z,979.9
2018-09-04T10:33:08.359Z,979.8
2018-09-04T10:34:09.582Z,979.7
2018-09-04T10:35:10.784Z,979.8
2018-09-04T10:36:11.955Z,979.8
2018-09-04T10:37:15.847Z,980
2018-09-04T10:38:17.013Z,979.9
2018-09-04T10:39:20.900Z,979.9
2018-09-04T10:40:22.144Z,979.9
2018-09-04T10:41:23.355Z,979.8
2018-09-04T10:42:26.386Z,979.9
2018-09-04T10:43:27.690Z,979.8
2018-09-04T10:44:29.988Z,979.8
2018-09-04T10:45:33.992Z,979.8
2018-09-04T10:46:37.929Z,979.8
2018-09-04T10:47:41.857Z,979.6
2018-09-04T10:48:45.774Z,979.6
2018-09-04T10:49:46.924Z,979.8
2018-09-04T10:50:51.116Z,979.8
2018-09-04T10:51:52.579Z,979.9
2018-09-04T10:52:53.864Z,979.9
2018-09-04T10:53:55.004Z,979.9
2018-09-04T10:54:56.331Z,979.7
2018-09-04T10:55:57.688Z,979.7
2018-09-04T10:57:00.231Z,979.6
2018-09-04T10:58:01.469Z,979.6
2018-09-04T10:59:02.618Z,979.8
2018-09-04T11:00:03.913Z,979.7
2018-09-04T11:01:05.095Z,979.7
2018-09-04T11:02:06.282Z,979.7
2018-09-04T11:03:10.311Z,979.6
2018-09-04T11:04:11.476Z,979.6
2018-09-04T11:05:12.762Z,979.6
2018-09-04T11:06:16.951Z,979.7
2018-09-04T11:07:18.106Z,979.6
2018-09-04T11:08:19.323Z,979.6
2018-09-04T11:09:20.580Z,979.6
2018-09-04T11:10:23.958Z,979.6
2018-09-04T11:11:25.232Z,979.6
2018-09-04T11:12:26.536Z,979.7
2018-09-04T11:13:29.987Z,979.6
2018-09-04T11:14:33.387Z,979.7
2018-09-04T11:15:34.614Z,979.7
2018-09-04T11:16:35.978Z,979.6
2018-09-04T11:17:39.564Z,979.4
2018-09-04T11:18:40.724Z,979.4
2018-09-04T11:19:42.565Z,979.7
2018-09-04T11:20:43.766Z,979.6
2018-09-04T11:21:44.939Z,979.7
2018-09-04T11:22:49.159Z,979.7
2018-09-04T11:23:50.498Z,979.7
2018-09-04T11:24:52.294Z,979.8
2018-09-04T11:25:53.547Z,979.7
2018-09-04T11:26:54.984Z,979.7
2018-09-04T11:27:56.178Z,979.7
2018-09-04T11:28:57.316Z,979.6
2018-09-04T11:29:58.475Z,979.7
2018-09-04T11:31:00.656Z,979.6
2018-09-04T11:32:01.872Z,979.6
2018-09-04T11:33:03.419Z,979.7
2018-09-04T11:34:04.560Z,979.6
2018-09-04T11:35:05.810Z,979.6
2018-09-04T11:36:07.143Z,979.5
2018-09-04T11:37:08.399Z,979.4
2018-09-04T11:38:09.643Z,979.6
2018-09-04T11:39:16.700Z,979.5
2018-09-04T11:40:20.230Z,979.6
2018-09-04T11:41:21.402Z,979.6
2018-09-04T11:42:22.586Z,979.5
2018-09-04T11:43:23.692Z,979.4
2018-09-04T11:44:24.881Z,979.5
2018-09-04T11:45:28.815Z,979.4
2018-09-04T11:46:29.981Z,979.5
2018-09-04T11:47:31.138Z,979.5
2018-09-04T11:48:32.322Z,979.6
2018-09-04T11:49:33.525Z,979.6
2018-09-04T11:50:35.431Z,979.5
2018-09-04T11:51:36.579Z,979.5
2018-09-04T11:52:42.758Z,979.5
2018-09-04T11:53:46.839Z,979.5
2018-09-04T11:54:48.015Z,979.5
2018-09-04T11:55:49.131Z,979.5
2018-09-04T11:56:50.283Z,979.5
2018-09-04T11:57:51.443Z,979.5
2018-09-04T11:58:52.611Z,979.5
2018-09-04T11:59:55.998Z,979.5
2018-09-04T12:01:01.738Z,979.5
2018-09-04T12:02:03.987Z,979.5
2018-09-04T12:03:05.342Z,979.5
2018-09-04T12:04:06.484Z,979.5
2018-09-04T12:05:15.151Z,979.4
2018-09-04T12:06:19.521Z,979.5
2018-09-04T12:07:20.705Z,979.5
2018-09-04T12:08:21.891Z,979.6
2018-09-04T12:09:23.089Z,979.6
2018-09-04T12:10:24.261Z,979.6
2018-09-04T12:11:25.394Z,979.5
2018-09-04T12:12:26.532Z,979.6
2018-09-04T12:13:27.689Z,979.6
2018-09-04T12:14:28.824Z,979.6
2018-09-04T12:15:29.998Z,979.5
2018-09-04T12:16:31.163Z,979.4
2018-09-04T12:17:32.334Z,979.5
2018-09-04T12:18:33.566Z,979.4
2018-09-04T12:19:39.815Z,979.4
2018-09-04T12:20:43.868Z,979.5
2018-09-04T12:21:44.961Z,979.5
2018-09-04T12:22:46.110Z,979.6
2018-09-04T12:23:47.268Z,979.3
2018-09-04T12:24:48.497Z,979.5
2018-09-04T12:25:49.605Z,979.4
2018-09-04T12:26:54.962Z,979.4
2018-09-04T12:27:58.919Z,979.4
2018-09-04T12:29:00.078Z,979.4
2018-09-04T12:30:01.212Z,979.4
2018-09-04T12:31:02.336Z,979.4
2018-09-04T12:32:04.517Z,979.4
2018-09-04T12:33:05.669Z,979.3
2018-09-04T12:34:09.345Z,979.5
2018-09-04T12:35:10.540Z,979.4
2018-09-04T12:36:11.658Z,979.4
2018-09-04T12:37:12.822Z,979.4
2018-09-04T12:38:14.001Z,979.5
2018-09-04T12:39:17.637Z,979.4
2018-09-04T12:40:18.768Z,979.4
2018-09-04T12:41:19.919Z,979.4
2018-09-04T12:42:23.517Z,979.3
2018-09-04T12:43:24.635Z,979.4
2018-09-04T12:44:25.847Z,979.5
2018-09-04T12:45:29.706Z,979.4
2018-09-04T12:46:30.858Z,979.4
2018-09-04T12:47:31.976Z,979.3
2018-09-04T12:48:36.026Z,979.4
2018-09-04T12:49:37.055Z,979.4
2018-09-04T12:50:40.592Z,979.4
2018-09-04T12:51:41.713Z,979.4
2018-09-04T12:52:42.835Z,979.2
2018-09-04T12:53:44.060Z,979.3
2018-09-04T12:54:45.600Z,979.3
2018-09-04T12:55:46.660Z,979.3
2018-09-04T12:56:47.782Z,979.3
2018-09-04T12:57:48.918Z,979.2
2018-09-04T12:58:50.148Z,979.1
2018-09-04T12:59:56.673Z,979.1
2018-09-04T13:00:57.774Z,979.1
2018-09-04T13:01:58.923Z,979.2
2018-09-04T13:03:00.034Z,979.2
2018-09-04T13:04:11.560Z,979.1
2018-09-04T13:05:12.846Z,979.2
2018-09-04T13:06:14.018Z,979.1
2018-09-04T13:07:19.842Z,979
2018-09-04T13:08:20.999Z,979.2
2018-09-04T13:09:22.152Z,979.2
2018-09-04T13:10:23.411Z,979.2
2018-09-04T13:11:24.581Z,979.2
2018-09-04T13:12:30.692Z,979.2
2018-09-04T13:13:33.147Z,979.2
2018-09-04T13:14:37.127Z,979.3
2018-09-04T13:15:38.223Z,979.2
2018-09-04T13:16:39.347Z,979.2
2018-09-04T13:17:40.476Z,979.2
2018-09-04T13:18:43.954Z,979.2
2018-09-04T13:19:45.099Z,979.2
2018-09-04T13:20:46.243Z,979.2
2018-09-04T13:21:47.418Z,979.2
2018-09-04T13:22:50.545Z,979.2
2018-09-04T13:23:51.667Z,979.1
2018-09-04T13:24:52.786Z,979.2